tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,128,1,0.07157126,1502606023,Regular,261536ada94005e1ceded4bb2ec2fb1d5b729e1b92f1f875d1fc727116fd1866
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,235,1,0.07368457,1502606023,Regular,a80c46a5e3230781f4fa5642855f657874d4a31bc7bc53a9d2a50786c71110ce
ae3b9ed7618a7751595bedaa982cb887180420b034824f7ed3a27c9bef9115e5,1,2,1,0.07368131,1502547552,Vote,b5da5dbddcab601a4d21cb19a42eaac0646fed7aa0358416b5ae0b6e43241f35
09108bc817d7a8d794e95076d072326bb623e6279a5c744a6dadf22420125ff3,1,2,1,0.07157126,1502522065,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
261536ada94005e1ceded4bb2ec2fb1d5b729e1b92f1f875d1fc727116fd1866,1,2,1,0.07157126,1502475738,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
db7de7445b65a0ffc4a4f2ab783dfae57cb00bad28af793d8ac074826edbcbb6,1,2,1,0.07157126,1502475442,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,-1,269,1,0.07157126,1502472733,Regular,0d178215178b1515b55d91f9cad760b942472b67e5c152260395b2810568c8e7
a80c46a5e3230781f4fa5642855f657874d4a31bc7bc53a9d2a50786c71110ce,1,2,1,0.07368457,1502440365,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
0d178215178b1515b55d91f9cad760b942472b67e5c152260395b2810568c8e7,1,2,1,0.07157126,1502393046,Vote,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd,-1,218,1,0.07157126,1502332353,Regular,652315c9afab9c94c2b60d4836125f9a126c3dae5846fe37f621eeb7e39a5cc2
02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd,-1,24,1,0.07297655,1502332353,Regular,79e036d752669eade6aef024e2b5f4db9d5717ad9b63a4f703b0fb202a248e17
02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd,-1,187,1,0.07157126,1502332353,Regular,4aa4ba8cd423e7e1e3480954a4cc93a2be98c6d7b131d05d21d9230466c17fa8
02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd,-1,241,1,0.07297655,1502332353,Regular,a04a01c926994b8df1efeda38767aa0157f93b2df3603885a795be018ec9a0d8
79e036d752669eade6aef024e2b5f4db9d5717ad9b63a4f703b0fb202a248e17,1,2,1,0.07297655,1502251446,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
a04a01c926994b8df1efeda38767aa0157f93b2df3603885a795be018ec9a0d8,1,2,1,0.07297655,1502238670,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
4aa4ba8cd423e7e1e3480954a4cc93a2be98c6d7b131d05d21d9230466c17fa8,1,2,1,0.07157126,1502229824,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,88,1,0.07297655,1502224332,Regular,66afd71907d2a9afe4b98d78bf1822204c08fd1d1438f1788961a8f54c8cbb56
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,275,1,0.07297655,1502224332,Regular,a2c0e781c765ee4b6cbfecea24654020630facf2e8ae0e502918fba3d78854ef
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,188,1,0.07157126,1502224332,Regular,9c5c95dfa3deef8aa0754dbeb4655f0a8e372aedaf25486ba5790428e01af6ac
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,174,1,0.07157126,1502224332,Regular,c09801c9c11c7e06a885b67d1623ce33d396fa12fd1381453aefe62a9ef4bca1
652315c9afab9c94c2b60d4836125f9a126c3dae5846fe37f621eeb7e39a5cc2,1,2,1,0.07157126,1502176234,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
c09801c9c11c7e06a885b67d1623ce33d396fa12fd1381453aefe62a9ef4bca1,1,2,1,0.07157126,1502123824,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
a2c0e781c765ee4b6cbfecea24654020630facf2e8ae0e502918fba3d78854ef,1,2,1,0.07297655,1502090945,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,239,1,0.07157126,1502080442,Regular,d0c5ec66917cf73bc838bc6dabbd9305ab3fc4f2e41ac7200a66dbd8a71003dc
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,243,1,0.07297655,1502080442,Regular,cfc6f8c4b28d3334e5f443d6924441da36027feaa29be5b30deffe78e6a864df
66afd71907d2a9afe4b98d78bf1822204c08fd1d1438f1788961a8f54c8cbb56,1,2,1,0.07297655,1502071301,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
9c5c95dfa3deef8aa0754dbeb4655f0a8e372aedaf25486ba5790428e01af6ac,1,2,1,0.07157126,1502069947,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
d0c5ec66917cf73bc838bc6dabbd9305ab3fc4f2e41ac7200a66dbd8a71003dc,1,2,1,0.07157126,1501978502,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
cfc6f8c4b28d3334e5f443d6924441da36027feaa29be5b30deffe78e6a864df,1,2,1,0.07297655,1501954981,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,169,1,0.07511801,1501943786,Regular,d3f5e780b79e749158ea26e1de9276bd5b66fc5cb7c322b6787659ee9d608697
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,105,1,0.07297655,1501943786,Regular,6d8f255affb14a8102d0ff223398e80666bb8e0aa3d2fa3f56d7a76606dac165
d3f5e780b79e749158ea26e1de9276bd5b66fc5cb7c322b6787659ee9d608697,1,2,1,0.07511801,1501859041,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,99,1,0.07297655,1501810331,Regular,45a2913aa72aaa1eb786c732afbd66f4ad30622af44e3e99995a210f05c3d15c
d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c,-1,261,1,0.07297655,1501810331,Regular,8cdb9a3412952180f055e7359a489dea248c742290ea7aa6e95b4c17eebbebe7
6d8f255affb14a8102d0ff223398e80666bb8e0aa3d2fa3f56d7a76606dac165,1,2,1,0.07297655,1501808209,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
45a2913aa72aaa1eb786c732afbd66f4ad30622af44e3e99995a210f05c3d15c,1,2,1,0.07297655,1501687318,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,206,1,0.07297655,1501677241,Regular,150f82193b2635ba4a60d5fe7d86066642b1f13dad2df96c8da3c8c1df7802b3
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,95,1,0.0736863,1501677241,Regular,9aede5cb3e45a808c7cd4d30dedefc98cf11e34e05536bbc9d6db4f2d02fe855
8cdb9a3412952180f055e7359a489dea248c742290ea7aa6e95b4c17eebbebe7,1,2,1,0.07297655,1501605311,Vote,d41c738b6c0af48ddb77829b2e256f0df029b758c0be42d595ff2287686aed9c
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,138,1,0.07297655,1501558363,Regular,77ed0fdd33105f64863cd09792ab46732b25ed61916c1130b102f93b636d7490
9aede5cb3e45a808c7cd4d30dedefc98cf11e34e05536bbc9d6db4f2d02fe855,1,2,1,0.0736863,1501554143,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
150f82193b2635ba4a60d5fe7d86066642b1f13dad2df96c8da3c8c1df7802b3,1,2,1,0.07297655,1501498576,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,-1,28,1,0.07508674,1501443188,Regular,ae95f515194d871e283b59de1e1751a7157154f821d3743c9b95f79bd6c0ce12
77ed0fdd33105f64863cd09792ab46732b25ed61916c1130b102f93b636d7490,1,2,1,0.07297655,1501390269,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,57,1,0.07297656,1501328061,Regular,bbd7b2c6350b5a25d6046a7fd8d7b912841f20c21e2a979772fa90751f2e7d31
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,164,1,0.07368301,1501328061,Regular,07eba1e7a42907a1665bc91461ce4157826a4524f4cad52c9ac9f4ce7511df90
ae95f515194d871e283b59de1e1751a7157154f821d3743c9b95f79bd6c0ce12,1,2,1,0.07508674,1501260604,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
bbd7b2c6350b5a25d6046a7fd8d7b912841f20c21e2a979772fa90751f2e7d31,1,2,1,0.07297656,1501219425,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
07eba1e7a42907a1665bc91461ce4157826a4524f4cad52c9ac9f4ce7511df90,1,2,1,0.07368301,1501205045,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,59,1,0.07370632,1500846004,Regular,37beaebc83460bc92a0961fac9507b5f6ae749a902f3df9bf7721db2fd2a0334
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,123,1,0.07300389,1500846004,Regular,1e4f0efc128995c6f8818782c77015f92bb2205503936f0c6278279b76f0566b
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,83,1,0.07370632,1500846004,Regular,cffbe95d34064c774ef4a60afd4277e21c03cb879b086c7c8f48a6e7cc5dfe47
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,62,1,0.07300027,1500846004,Regular,88d69a54b431c97f32a15fd4abc11c78c1cb81061e0f33f3cf039f1875496736
1e4f0efc128995c6f8818782c77015f92bb2205503936f0c6278279b76f0566b,1,2,1,0.07300389,1500699968,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
88d69a54b431c97f32a15fd4abc11c78c1cb81061e0f33f3cf039f1875496736,1,2,1,0.07300027,1500657179,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
37beaebc83460bc92a0961fac9507b5f6ae749a902f3df9bf7721db2fd2a0334,1,2,1,0.07370632,1500654948,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
cffbe95d34064c774ef4a60afd4277e21c03cb879b086c7c8f48a6e7cc5dfe47,1,2,1,0.07370632,1500654527,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,489,1,0.07370632,1500614140,Regular,da05713b04c7b968bf1ea2c40889bcd5932737a9dae8f83a4a41edc9b5da84e0
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,44,1,0.07370632,1500614140,Regular,5f1a4e677b5705966ef7c7fd890d89bc56a10a831aff9c281b93958a00c42a12
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,535,1,0.07442117,1500614140,Regular,133a0e991e903069e054c2f08ae73e3b2a0521612f1de4bc47849f008e4a76f2
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,145,1,0.07370632,1500614140,Regular,0faf1da4fa11d40482831b13edcc974e8c0c2dd1d517ba9fdbee0bda81b0ee41
da05713b04c7b968bf1ea2c40889bcd5932737a9dae8f83a4a41edc9b5da84e0,1,2,1,0.07370632,1500418805,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
0faf1da4fa11d40482831b13edcc974e8c0c2dd1d517ba9fdbee0bda81b0ee41,1,2,1,0.07370632,1500412744,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a,-1,89,1,0.07300155,1500375204,Regular,a943d7dffd9df60b70b6c53798873c930eea312877aedbf1f193fd29b3f17189
5f1a4e677b5705966ef7c7fd890d89bc56a10a831aff9c281b93958a00c42a12,1,2,1,0.07370632,1500345027,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
133a0e991e903069e054c2f08ae73e3b2a0521612f1de4bc47849f008e4a76f2,1,2,1,0.07442117,1500315920,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f,-1,115,1,0.07370632,1500300531,Regular,29b98f23e1b391be552b1e318f674f5fe968888d38e1fb80e660dd8c2d7caa7e
a943d7dffd9df60b70b6c53798873c930eea312877aedbf1f193fd29b3f17189,1,2,1,0.07300155,1500223965,Vote,e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,300,1,0.07370632,1500191755,Regular,6a1faa17f959203cb8671759c2c5a5f0757575d65b361300a30a920a2fe4baa6
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,25,1,0.07441986,1500191755,Regular,20df67914942cd6bf9579bfd39cd628d0fd44d8ab1ce5dc03b63efe15e667d10
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,317,1,0.0752223,1500191755,Regular,1de56a93ef4dfb6982b8b926929318cfeb82708c0b401bfa6912f2c7ec808cad
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,431,1,0.07441382,1500191755,Regular,c16b3f4d7db7612b4ac09fda838768b8551b42be81bac8691234614c175aa8fa
29b98f23e1b391be552b1e318f674f5fe968888d38e1fb80e660dd8c2d7caa7e,1,2,1,0.07370632,1500185944,Vote,1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f
c16b3f4d7db7612b4ac09fda838768b8551b42be81bac8691234614c175aa8fa,1,2,1,0.07441382,1500040710,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
6a1faa17f959203cb8671759c2c5a5f0757575d65b361300a30a920a2fe4baa6,1,2,1,0.07370632,1500021033,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,405,1,0.07299974,1500009490,Regular,3cada89d0c3f527ec9d4ffbae1413578369634ce0d8e7ccba8deba258776debd
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,309,1,0.07300096,1500009490,Regular,09c42f77e03b0e1a91fcab7f0376300e306de5ea28a0b50b0f7eec8c60256190
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,233,1,0.07299476,1500009490,Regular,4a7f76fa028d4c3c0d6bd2d18ea3a06e2a665ddc83d0b32a729f3f47f1cd826c
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,205,1,0.07370632,1500009490,Regular,9f5a2f1c2647b2e4ca5f533e3396d366f13ad6ccd0f0b75f312868edeefd275f
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,180,1,0.07300424,1500009490,Regular,728bf9195166159accdcbfc5758550d4abbbf7df8fbbb366cd6fab49bba80c55
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,532,1,0.07370631,1500009490,Regular,b9074e6992dfe611bb8f8defd019423b6af7720e971292ea68abc454e9bfbff1
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,511,1,0.07370632,1500009490,Regular,ceac1985420e046488f24ac0ed339865cd9fc31b6f8b42eeae6ce50f036d23ea
20df67914942cd6bf9579bfd39cd628d0fd44d8ab1ce5dc03b63efe15e667d10,1,2,1,0.07441986,1499974459,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
1de56a93ef4dfb6982b8b926929318cfeb82708c0b401bfa6912f2c7ec808cad,1,0,1,0.0752223,1499944203,Revocation,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
ceac1985420e046488f24ac0ed339865cd9fc31b6f8b42eeae6ce50f036d23ea,1,2,1,0.07370632,1499916397,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
4a7f76fa028d4c3c0d6bd2d18ea3a06e2a665ddc83d0b32a729f3f47f1cd826c,1,2,1,0.07299476,1499892158,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
09c42f77e03b0e1a91fcab7f0376300e306de5ea28a0b50b0f7eec8c60256190,1,2,1,0.07300096,1499876878,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
728bf9195166159accdcbfc5758550d4abbbf7df8fbbb366cd6fab49bba80c55,1,2,1,0.07300424,1499825422,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
9f5a2f1c2647b2e4ca5f533e3396d366f13ad6ccd0f0b75f312868edeefd275f,1,2,1,0.07370632,1499789160,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,195,1,0.07300097,1499779256,Regular,4ae126ea11a1f864013eea01cb845150d522bce778f8f6f38da060075dac6250
b9074e6992dfe611bb8f8defd019423b6af7720e971292ea68abc454e9bfbff1,1,2,1,0.07370631,1499759295,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
3cada89d0c3f527ec9d4ffbae1413578369634ce0d8e7ccba8deba258776debd,1,2,1,0.07299974,1499710599,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
4ae126ea11a1f864013eea01cb845150d522bce778f8f6f38da060075dac6250,1,2,1,0.07300097,1499701858,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,551,1,0.07370632,1499573884,Regular,84752ac937e2d8d7c26277d64d413c99b692998aaadebd27925c4e06f3da93f8
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,375,1,0.07442363,1499573884,Regular,6641078bbb89f613471e7265bc9c6ca28379f63cc30b211eb19f05569536e0ad
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,91,1,0.07300067,1499573884,Regular,da8b6753a974b550d2fdc84b1f32fe24efc266f5ff8b7f4cdc4eb2c3e8c56628
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,50,1,0.07300067,1499573884,Regular,97d2e025872405970a00a7471c0e7742d062a962a3ed0153097aff08f0bcda17
da8b6753a974b550d2fdc84b1f32fe24efc266f5ff8b7f4cdc4eb2c3e8c56628,1,2,1,0.07300067,1499438284,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
84752ac937e2d8d7c26277d64d413c99b692998aaadebd27925c4e06f3da93f8,1,2,1,0.07370632,1499425399,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
6641078bbb89f613471e7265bc9c6ca28379f63cc30b211eb19f05569536e0ad,1,2,1,0.07442363,1499414940,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,402,1,0.07300338,1499356620,Regular,f267b665502e60333b7e781f3256284bcad32268bceab092a7ed27e2de9860d0
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,282,1,0.07370632,1499356620,Regular,a3a4cc80c55cb51a58d5f59739182abd7599b124504818c34c3e3d466dbf389b
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,284,1,0.07300355,1499356620,Regular,b10d2eb0a4dbb28a673985bdc13252a883a4d6a6150239ab51d13d95479c939c
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,288,1,0.07300155,1499356620,Regular,2d72a4a1560f77675cca29c00a3c1c3bb44ba37114a8cd12276d7a66ffa86f9f
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,314,1,0.07370632,1499356620,Regular,7423c9032d48dd707f7d39215ae76a904d150977a31641ec6fb8d2ad4e795eae
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,397,1,0.07300338,1499356620,Regular,285207c6f814b0f2e3709367819fdbd6aa5b57cc830ed9e9a52f03e2651649ce
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,22,1,0.07300155,1499356620,Regular,be190f1db4a2635f5406c93490b864b053cb8aa5e7789f9233c6d1760fbad60c
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,26,1,0.07300096,1499356620,Regular,897c6c2b37923f019e662dd156fefb662976bfd4c8f1ff0889ee5a954a6ff410
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,168,1,0.07370631,1499356620,Regular,d10181ad55134f4f1745b889b2eb5609d4d4eb8aeb3b7112bde8b69f4b896457
97d2e025872405970a00a7471c0e7742d062a962a3ed0153097aff08f0bcda17,1,2,1,0.07300067,1499296564,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
d10181ad55134f4f1745b889b2eb5609d4d4eb8aeb3b7112bde8b69f4b896457,1,2,1,0.07370631,1499238483,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
b10d2eb0a4dbb28a673985bdc13252a883a4d6a6150239ab51d13d95479c939c,1,2,1,0.07300355,1499218082,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
897c6c2b37923f019e662dd156fefb662976bfd4c8f1ff0889ee5a954a6ff410,1,2,1,0.07300096,1499193257,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
285207c6f814b0f2e3709367819fdbd6aa5b57cc830ed9e9a52f03e2651649ce,1,2,1,0.07300338,1499154289,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,448,1,0.07444338,1499120077,Regular,3e94d1cc08ef8a45aa2cc069ec017b505eceec8dae12c5fe33f4f9cb991c8acf
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,142,1,0.07302563,1499120077,Regular,7fae7eae0e8a21e9435d9bca467d584a95e345b9e7dd3e03a187e29f8b931242
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,297,1,0.07372848,1499120077,Regular,e2a2b13118e67b677a72d3d95f81b53d631f1d2e8b81d570f49badfd9b3e8f84
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,84,1,0.07303222,1499120077,Regular,9d66e473ccc549791fc196e0eda36ca414e7205e97f4d1a0ee974c9e9a2e7a2c
2d72a4a1560f77675cca29c00a3c1c3bb44ba37114a8cd12276d7a66ffa86f9f,1,2,1,0.07300155,1499108705,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
be190f1db4a2635f5406c93490b864b053cb8aa5e7789f9233c6d1760fbad60c,1,2,1,0.07300155,1499105032,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
7423c9032d48dd707f7d39215ae76a904d150977a31641ec6fb8d2ad4e795eae,1,2,1,0.07370632,1499100269,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
a3a4cc80c55cb51a58d5f59739182abd7599b124504818c34c3e3d466dbf389b,1,2,1,0.07370632,1499085543,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
f267b665502e60333b7e781f3256284bcad32268bceab092a7ed27e2de9860d0,1,2,1,0.07300338,1499083904,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
e2a2b13118e67b677a72d3d95f81b53d631f1d2e8b81d570f49badfd9b3e8f84,1,2,1,0.07372848,1499051959,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
7fae7eae0e8a21e9435d9bca467d584a95e345b9e7dd3e03a187e29f8b931242,1,2,1,0.07302563,1499049991,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,77,1,0.07372829,1498871904,Regular,634ece50209db6727f338ae8be318ccdff18a8c779a5930ee4eaa8db5d49a024
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,18,1,0.07373263,1498871904,Regular,d310f84e0e6c009eed7dbabcf149629137faa3909e772126974f650be2970009
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,475,1,0.07372986,1498871904,Regular,0503c78e2b0aa783891bc80a8fce3f79d7426a0e19d87597611ae3c8314ca9e1
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,450,1,0.07303222,1498871904,Regular,e0178de826e43ab50b2e7c3d9048b9712141369b1ce44c7602564ab2f51bf3d4
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,432,1,0.07444339,1498871904,Regular,82e70958448e2c6ef3355e4df6721a43293f7ea6bb2350ff83f7ee980a400ed0
