tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46d8f4b30994ae8536b6594c869a2312bdbd6831a47d71d3c4abfeac00f9bd3c,1,30,1,0.11876868,1478349045,Regular,d944928fa43d5dff605e5da13123dab66583ec92f1f3977064ccc3512b524a33
55a03e3e7dff2552b23fd5fe362d23fbb9174618bae327604b6d6e38e8cb5e7c,-1,23,1,0.12162674,1478345210,Regular,c1c5617762f4ccaa2c317df4ff2e1cf5cde6034d896ee9613cd12bee9e49279d
55a03e3e7dff2552b23fd5fe362d23fbb9174618bae327604b6d6e38e8cb5e7c,-1,20,1,0.11603173,1478345210,Regular,c411d7773fea3a3f078f80719a5ef65c1e0d471ee243c097ab9282d540bbfd45
c1c5617762f4ccaa2c317df4ff2e1cf5cde6034d896ee9613cd12bee9e49279d,1,63,1,0.12162674,1478327101,Regular,55a03e3e7dff2552b23fd5fe362d23fbb9174618bae327604b6d6e38e8cb5e7c
c411d7773fea3a3f078f80719a5ef65c1e0d471ee243c097ab9282d540bbfd45,1,36,1,0.11603173,1478316429,Regular,55a03e3e7dff2552b23fd5fe362d23fbb9174618bae327604b6d6e38e8cb5e7c
a8a5b82f06364a9155de316b9c31853aeef19e847b059f17d701eeca3e31a431,-1,17,1,0.12704639,1478314682,Regular,35d6b5e3912f28a71a90c8d3213fd0f70cb71cdb83d93d8fd064e40b405eb3c0
451770f765e538c4aee40e2dbe6b60a7f70cbfb707450f80685a028c2da5d864,-1,33,1,0.60219818,1478313815,Regular,164685f2ba63468e5945f8f6238faedd42a93f544a7c5dcf76855679b73dbbed
428633ca6c9138daba58efe3f1d62b1828aadfd1910a3a4b3fb4b44a4a0a60c1,1,42,1,0.22284981,1478305558,Regular,e4801bb270140f8fee9de04b81b5859608d915d6055d3e79794101cc82c21738
6577c3e10c44c0bebf831e862d6adc3efe0240e4108a75525e1431f1578a5b93,1,33,1,0.4526497,1478295473,Regular,bc565cb27212be6c9d867a4dc5905d0ab025cd2ddf9e41f8eac42f7a53b407fe
f7c3fc682a33adcc04109c2fdc4e142eb81be15820f7ac32311bf795a1888ebf,-1,21,1,0.11665519,1478280137,Regular,bf56d32e15356d4a1713676cdede9009a1f29aa946f3f3fba043594dfaa0df98
bf56d32e15356d4a1713676cdede9009a1f29aa946f3f3fba043594dfaa0df98,1,35,1,0.11665519,1478273008,Regular,f7c3fc682a33adcc04109c2fdc4e142eb81be15820f7ac32311bf795a1888ebf
fe5da4c693ba6d1aadadae2e3ebe0264462b226f72ea575e8649470c22081c06,1,48,1,0.35593003,1478262233,Regular,30293dc008f7b155b68acbae48b73a14fc6d8c56f6d13088b4b091026cb6ea22
35d6b5e3912f28a71a90c8d3213fd0f70cb71cdb83d93d8fd064e40b405eb3c0,1,2,1,0.12704639,1478251237,Regular,a8a5b82f06364a9155de316b9c31853aeef19e847b059f17d701eeca3e31a431
39b19988b85ba994ea4fe3e2e389578b84644f49a6a5017dfcab0ce6e4ef0534,1,59,1,0.25148053,1478241253,Regular,2383d5261ac2b58ce1899a7b46e9386cb25f877ee4905a633b96f8731c5bf85c
164685f2ba63468e5945f8f6238faedd42a93f544a7c5dcf76855679b73dbbed,1,29,1,0.60219818,1478229822,Regular,451770f765e538c4aee40e2dbe6b60a7f70cbfb707450f80685a028c2da5d864
0ec135e58ba5cdd9f5acb500f70f40230a3e995aa1cd02e71a4afc7530748da5,1,33,1,0.23967481,1478219436,Regular,5ed84b9cbd094d025e7acaa042259d8ced3d0ca2196365bb5f0c1d025cb54909
a9cef9f39438d79b229691a3a92d5d6aa0d8b73e22c510242152443625f2c3bc,1,42,1,0.23478013,1478197304,Regular,046fe8c1ad6ca55f2c0e59d1887890c0024fc555e0047ea888647e304ceffd9b
c2460121501b049e7c847a32b13e6fe1616da767e72090cfad4ebf9d0ab6769c,-1,18,1,0.21473239,1478191214,Regular,514997242a9a30d348d4e3d711952bcdb2375a9397351e24d300738d3ade799a
c2460121501b049e7c847a32b13e6fe1616da767e72090cfad4ebf9d0ab6769c,-1,23,1,0.21672973,1478191214,Regular,8b634c7a1926c01efbc5a747936c2a6bf08daf4e3b9dbc1c6869759f5b906067
a6f497af643fa6d5aac8226df67ba2e2d132c9dae72b1367e13049447514950b,-1,13,1,0.1992555,1478189293,Regular,619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc
ffa5a9f3e78b34a7167e63164a0daf268a94f3cecca03af7679a45c02593f6a6,-1,13,1,0.11803595,1478184412,Regular,39504b1835726cfdbc93387541bb53a8c0aa43d8fea9833709f71d76a2daac37
39504b1835726cfdbc93387541bb53a8c0aa43d8fea9833709f71d76a2daac37,1,23,1,0.11803595,1478175405,Regular,ffa5a9f3e78b34a7167e63164a0daf268a94f3cecca03af7679a45c02593f6a6
d04c223e3dfec0c58f84d58e9c7c53101d24879688090c2580a2ff3d7cea7c54,-1,17,1,0.12761671,1478159316,Regular,c19a05d6c009417a098b3f51a249a126351d54a374ef1f6916d55f3c0a6266cd
c19a05d6c009417a098b3f51a249a126351d54a374ef1f6916d55f3c0a6266cd,1,45,1,0.12761671,1478153403,Regular,d04c223e3dfec0c58f84d58e9c7c53101d24879688090c2580a2ff3d7cea7c54
e419ab3f5cef7b61d6c802e51ea7eddf3ef2f3845123a893dae010630ee57057,1,69,1,0.39055708,1478142668,Regular,caabfce1098bbd18af5c5c05a800aa1cabae3951aa5d66a8555e6a536a22adc4
2ce3cc46b1ae863a94443bc3eb454cda4921b5d6765d9dfd8a29127a382d82fd,1,68,1,0.36662334,1478131684,Regular,c2a71560dcb05a5a2d57a41ae9ab433f49379c21ed86dc5749cd0e69807e4ab3
4c4f08c7dea52e69afb9c1b5c25dfe53503cc598bbd73726f277c742a26dd264,1,55,1,0.22518672,1478110538,Regular,e4801bb270140f8fee9de04b81b5859608d915d6055d3e79794101cc82c21738
514997242a9a30d348d4e3d711952bcdb2375a9397351e24d300738d3ade799a,1,26,1,0.21473239,1478099055,Regular,c2460121501b049e7c847a32b13e6fe1616da767e72090cfad4ebf9d0ab6769c
8b634c7a1926c01efbc5a747936c2a6bf08daf4e3b9dbc1c6869759f5b906067,1,89,1,0.21672973,1478088086,Regular,c2460121501b049e7c847a32b13e6fe1616da767e72090cfad4ebf9d0ab6769c
a8e30cee8b3f3e187ec709c9d49f91a1725b9d21f270f03c510f2da66abb0a55,-1,3,1,0.10962905,1478080167,Regular,f200bcd9d2f5abe9a68abaab7da2e10a431c09248305c96ba5487aea50af4198
f200bcd9d2f5abe9a68abaab7da2e10a431c09248305c96ba5487aea50af4198,1,30,1,0.10962905,1478077287,Regular,a8e30cee8b3f3e187ec709c9d49f91a1725b9d21f270f03c510f2da66abb0a55
8a549e20ecf07028e9fc84c01ddd67757ec5888d5e4e1a64fb963b9ce856d414,-1,3,1,0.10515862,1478066962,Regular,49560b2638fae417d1041bc65b6fb2a2901c3b9cad3c39fe24c1221b0d411f4f
49560b2638fae417d1041bc65b6fb2a2901c3b9cad3c39fe24c1221b0d411f4f,1,10,1,0.10515862,1478066469,Regular,8a549e20ecf07028e9fc84c01ddd67757ec5888d5e4e1a64fb963b9ce856d414
370b5d55fc854a12d106881069551442f6b284e4b1fc2c54465e39d8f3dce3f2,-1,6,1,0.10537791,1478059852,Regular,6e21f00f6d96c64e047261da9dbfe39b0c5fab49444f3ae888d5d31658ca6e15
6e21f00f6d96c64e047261da9dbfe39b0c5fab49444f3ae888d5d31658ca6e15,1,50,1,0.10537791,1478056949,Regular,370b5d55fc854a12d106881069551442f6b284e4b1fc2c54465e39d8f3dce3f2
37b9d2f008f8a47ccf7a34c22af903798bc5a7d18717d52eb3a63231e38afb20,1,20,1,0.28326979,1478044726,Regular,18f2a57c401eed39824157e2d8f00bc3eec82f5b76d5c56baf58c3a26167b83e
619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc,1,36,1,0.1992555,1478033824,Regular,a6f497af643fa6d5aac8226df67ba2e2d132c9dae72b1367e13049447514950b
a69cc9f0197292b21796d9fa32bbed6a732e9b7f4d2ada1c4f838282bd3d1a99,-1,0,1,0.10079153,1478024933,Regular,b82b26442f8a88bea8afb5a2260b11f8b73324445aaf79cb8e788606b0ddc37e
b82b26442f8a88bea8afb5a2260b11f8b73324445aaf79cb8e788606b0ddc37e,1,46,1,0.10079153,1478023111,Regular,a69cc9f0197292b21796d9fa32bbed6a732e9b7f4d2ada1c4f838282bd3d1a99
2d9d04d7d6905c6c7d931efd89f386d856d6363e894994d7444b0bb780ddec73,-1,15,1,0.19347663,1478020402,Regular,9da607672411555c541f8e178fe7d10e718de443a1c15c1b0cc212694332ed74
9da607672411555c541f8e178fe7d10e718de443a1c15c1b0cc212694332ed74,1,42,1,0.19347663,1478012102,Regular,2d9d04d7d6905c6c7d931efd89f386d856d6363e894994d7444b0bb780ddec73
cd63e0038064bff2bcf379447d213198413e371e0a9d4292c678a2062615d9dc,-1,4,1,0.2628206,1477962662,Regular,9d2737769235bb0919e4d8260acb5c3e3dcb0dfd250e3a5be066af3aa653b79c
9d2737769235bb0919e4d8260acb5c3e3dcb0dfd250e3a5be066af3aa653b79c,1,12,1,0.2628206,1477958543,Regular,cd63e0038064bff2bcf379447d213198413e371e0a9d4292c678a2062615d9dc
4a15e41d922e6fbe3728bd5b9c72801298444fdaa583d1b94b7116a4616b710d,-1,32,1,0.20330299,1477947809,Regular,b3c322f5990f6140d850c67bfc67769c6049270350979e04703ba7a8f4787283
b3c322f5990f6140d850c67bfc67769c6049270350979e04703ba7a8f4787283,1,78,1,0.20330299,1477947303,Regular,4a15e41d922e6fbe3728bd5b9c72801298444fdaa583d1b94b7116a4616b710d
51444fb2e0565417adbeff5c4d6013866791218ea90f8f86c0142a76f2bc7c16,-1,3,1,0.43172891,1477940064,Regular,b6837389c40fef756cc8fee30b46228aee43f8a745205b8bfe165f0d3fe61428
e7cbb393eac996d69b65e6faf55ab55b6a1ef92fe12638ed726f3203e8f8df08,-1,11,1,0.31506273,1477939472,Regular,658775fdcb03221176797b9d5b13d59444d56da053d91093d028f4f41886a67a
e7cbb393eac996d69b65e6faf55ab55b6a1ef92fe12638ed726f3203e8f8df08,-1,7,1,0.31196888,1477939472,Regular,5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa
e7cbb393eac996d69b65e6faf55ab55b6a1ef92fe12638ed726f3203e8f8df08,-1,13,1,0.3175906,1477939472,Regular,a1f1454fcd355ac551ff22bb126529ddcbf27390a8ab5585a0d6ba8c9028c6ee
16a55c4ab1ed4cd7bd796599cb30061e4c40424bb053a4d4e1b8d1acfee069d0,-1,5,1,0.28611453,1477938472,Regular,351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726
16a55c4ab1ed4cd7bd796599cb30061e4c40424bb053a4d4e1b8d1acfee069d0,-1,8,1,0.28786875,1477938472,Regular,2f2851e5b2ed7f23981ef31dccd2a68e08f36b2181e509fbb317705297221b1e
5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa,1,42,1,0.31196888,1477925001,Regular,e7cbb393eac996d69b65e6faf55ab55b6a1ef92fe12638ed726f3203e8f8df08
2f2851e5b2ed7f23981ef31dccd2a68e08f36b2181e509fbb317705297221b1e,1,105,1,0.28786875,1477914489,Regular,16a55c4ab1ed4cd7bd796599cb30061e4c40424bb053a4d4e1b8d1acfee069d0
3b34f76e7bf3aa17b90f43ca840fede21cfc223e0b327628ecf66c01ae875acb,-1,1,1,0.10186013,1477904467,Regular,08cc1f5695e93bdbacc780a3b3d2aa81910a251da85977207cff2d8694e6bf4a
08cc1f5695e93bdbacc780a3b3d2aa81910a251da85977207cff2d8694e6bf4a,1,19,1,0.10186013,1477903563,Regular,3b34f76e7bf3aa17b90f43ca840fede21cfc223e0b327628ecf66c01ae875acb
658775fdcb03221176797b9d5b13d59444d56da053d91093d028f4f41886a67a,1,6,1,0.31506273,1477893225,Regular,e7cbb393eac996d69b65e6faf55ab55b6a1ef92fe12638ed726f3203e8f8df08
a1f1454fcd355ac551ff22bb126529ddcbf27390a8ab5585a0d6ba8c9028c6ee,1,25,1,0.3175906,1477871539,Regular,e7cbb393eac996d69b65e6faf55ab55b6a1ef92fe12638ed726f3203e8f8df08
351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726,1,108,1,0.28611453,1477859980,Regular,16a55c4ab1ed4cd7bd796599cb30061e4c40424bb053a4d4e1b8d1acfee069d0
b6837389c40fef756cc8fee30b46228aee43f8a745205b8bfe165f0d3fe61428,1,92,1,0.43172891,1477849254,Regular,51444fb2e0565417adbeff5c4d6013866791218ea90f8f86c0142a76f2bc7c16
c722259950177be5c2e6d95bb93c2feef65b7a206e2303f71d23ba86f1696e02,-1,22,1,0.13545217,1477832150,Regular,11df301ab2e491efe02749bd4dfdc63b035e2c91067e53bb37a9898b8047a27a
c722259950177be5c2e6d95bb93c2feef65b7a206e2303f71d23ba86f1696e02,-1,23,1,0.13751955,1477832150,Regular,d98a1c825f7c52aace72495173041f8f038656eec2d765e84b02892b13221214
11df301ab2e491efe02749bd4dfdc63b035e2c91067e53bb37a9898b8047a27a,1,45,1,0.13545217,1477827732,Regular,c722259950177be5c2e6d95bb93c2feef65b7a206e2303f71d23ba86f1696e02
d98a1c825f7c52aace72495173041f8f038656eec2d765e84b02892b13221214,1,44,1,0.13751955,1477816680,Regular,c722259950177be5c2e6d95bb93c2feef65b7a206e2303f71d23ba86f1696e02
1c9a46e9a841864e6cc3b25f376d28697939a635fc81161d94f6f512babe7b44,-1,22,1,0.14277031,1477786141,Regular,e4ec9528961375cded6ff9e6a5143d2c11523fac610f8424ed2e6ec005be9af3
e4ec9528961375cded6ff9e6a5143d2c11523fac610f8424ed2e6ec005be9af3,1,36,1,0.14277031,1477783795,Regular,1c9a46e9a841864e6cc3b25f376d28697939a635fc81161d94f6f512babe7b44
76a55d16f40e2de2edd1b7c4e086585a62518489ef3c6c847b3245c96f5022de,-1,19,1,0.25026426,1477777056,Regular,e798c84d3ca3e7855908a28e11f94be01d6f7b98580930a98b644441901f5b45
e798c84d3ca3e7855908a28e11f94be01d6f7b98580930a98b644441901f5b45,1,32,1,0.25026426,1477772987,Regular,76a55d16f40e2de2edd1b7c4e086585a62518489ef3c6c847b3245c96f5022de
c6d30d8e931147c231e1914aae6eb56b8ad2de003d6e03612bcd18ef67919ddd,-1,15,1,0.11016949,1477768020,Regular,726409a62503d0f4cd7c37942c1d71ecc32be5d4530739b06ff106f8df9b46b2
726409a62503d0f4cd7c37942c1d71ecc32be5d4530739b06ff106f8df9b46b2,1,62,1,0.11016949,1477762603,Regular,c6d30d8e931147c231e1914aae6eb56b8ad2de003d6e03612bcd18ef67919ddd
4f25c4604637dc717744982bf3ceecb55a86a2d52477cc8bc167db2b4655f84a,-1,7,1,0.10681534,1477753712,Regular,199d3317aeee403c6268dc39413124661afeb081124c4ee1b187ce694a60a18c
199d3317aeee403c6268dc39413124661afeb081124c4ee1b187ce694a60a18c,1,37,1,0.10681534,1477751999,Regular,4f25c4604637dc717744982bf3ceecb55a86a2d52477cc8bc167db2b4655f84a
a363d9d426076196c97dafb9a6c05255e3667f3b61429e0320b9e9af8d7efe93,-1,17,1,0.22223012,1477743399,Regular,56abbfdb7e606ac37522cfe024959617f91712aff78e5836aed245a9734a6e00
3704a6292ba143ff895083bf4bd15652280446674cd7d9b815a9969d9d82b0f3,-1,15,1,0.11308601,1477742450,Regular,30f7a39b91e0b7f056ce4ab12bbf216129e8324360275bd6c395f1119120d82e
30f7a39b91e0b7f056ce4ab12bbf216129e8324360275bd6c395f1119120d82e,1,17,1,0.11308601,1477740428,Regular,3704a6292ba143ff895083bf4bd15652280446674cd7d9b815a9969d9d82b0f3
56abbfdb7e606ac37522cfe024959617f91712aff78e5836aed245a9734a6e00,1,97,1,0.22223012,1477730407,Regular,a363d9d426076196c97dafb9a6c05255e3667f3b61429e0320b9e9af8d7efe93
9c28eaa100c1f8cc5139ddcf9fafb3a63f72cdad352ace8e528e71f5bdc9aa64,-1,14,1,0.22065095,1477723865,Regular,f0987848aa2ed843d782b4af687abe7ca4189626364604392c708823f338f194
9c28eaa100c1f8cc5139ddcf9fafb3a63f72cdad352ace8e528e71f5bdc9aa64,-1,18,1,0.22391089,1477723865,Regular,16998312423c3def3340e07c7e30226b99be0e88eb451c0f743b62b0fd2a4d8d
f0987848aa2ed843d782b4af687abe7ca4189626364604392c708823f338f194,1,31,1,0.22065095,1477707898,Regular,9c28eaa100c1f8cc5139ddcf9fafb3a63f72cdad352ace8e528e71f5bdc9aa64
16998312423c3def3340e07c7e30226b99be0e88eb451c0f743b62b0fd2a4d8d,1,70,1,0.22391089,1477697588,Regular,9c28eaa100c1f8cc5139ddcf9fafb3a63f72cdad352ace8e528e71f5bdc9aa64
43a7475090f91bb79070220b1bbd5733c48a8b6af95f42373cec1e229a9d5ebe,-1,15,1,0.22991248,1477687394,Regular,e4af25783e072e74ea0bfe8b30544b3ae8f4d55d3bf3c4e795f11d742dd48d55
e4af25783e072e74ea0bfe8b30544b3ae8f4d55d3bf3c4e795f11d742dd48d55,1,7,1,0.22991248,1477686287,Regular,43a7475090f91bb79070220b1bbd5733c48a8b6af95f42373cec1e229a9d5ebe
798661053b812d3d4173e0f4613bfc382957db4641e240a88379f27cbf03a871,-1,16,1,0.11555953,1477666295,Regular,a94525134f8ea2d45f8621503b035f15846c9eb202d4eae8d7294a6ae7b5d5ae
a94525134f8ea2d45f8621503b035f15846c9eb202d4eae8d7294a6ae7b5d5ae,1,70,1,0.11555953,1477664275,Regular,798661053b812d3d4173e0f4613bfc382957db4641e240a88379f27cbf03a871
e88e8eae4aa99aa5bf7c50d164a683a55f40d93ccf431c3701a9e0707ec8456b,-1,0,1,0.12003584,1477662350,Regular,05f831edba9044d6205c5ca4426d87aa252d2367107990b259c59ddf9e88a4a2
05f831edba9044d6205c5ca4426d87aa252d2367107990b259c59ddf9e88a4a2,1,56,1,0.12003584,1477653532,Regular,e88e8eae4aa99aa5bf7c50d164a683a55f40d93ccf431c3701a9e0707ec8456b
57bb28d2eeb51a592d1f90cb395ff518ea3a1d74eebbfdc2513fc9bd151fcf01,-1,4,1,0.11014416,1477652634,Regular,ce19147a30f48d471bcd1377a670c46e5256230a8429857464683a60395924fc
ce19147a30f48d471bcd1377a670c46e5256230a8429857464683a60395924fc,1,24,1,0.11014416,1477643019,Regular,57bb28d2eeb51a592d1f90cb395ff518ea3a1d74eebbfdc2513fc9bd151fcf01
eb866651ef7dc131f69d6fe31faa863220a8dfc9a249567dce4959c486ab881b,-1,17,1,0.55615361,1477635912,Regular,d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642
4bb5f704d940fe23a3fd2b8773c570d20d5ccece230b687e10559a63005ae390,-1,9,1,0.2265506,1477613591,Regular,f022d019f22781212a59085f98ac0925dc9d3a6e96e5bc6909f70a8e7d82568e
4bb5f704d940fe23a3fd2b8773c570d20d5ccece230b687e10559a63005ae390,-1,16,1,0.23576135,1477613591,Regular,f97ae6ae62bb6f954f592d0d9318b45a37f3e629ff434bcc3a82dcd3bdfe1834
f022d019f22781212a59085f98ac0925dc9d3a6e96e5bc6909f70a8e7d82568e,1,66,1,0.2265506,1477610230,Regular,4bb5f704d940fe23a3fd2b8773c570d20d5ccece230b687e10559a63005ae390
c53d979c2c3b68f2da55510b283add8821bc58148d5a555cd465be91d95e0e35,-1,10,1,0.12707656,1477603068,Regular,ac5ed82b758ee38c15b26128812e30cc71a15b1805236b78e70dd5885b972bd3
ac5ed82b758ee38c15b26128812e30cc71a15b1805236b78e70dd5885b972bd3,1,4,1,0.12707656,1477599155,Regular,c53d979c2c3b68f2da55510b283add8821bc58148d5a555cd465be91d95e0e35
f97ae6ae62bb6f954f592d0d9318b45a37f3e629ff434bcc3a82dcd3bdfe1834,1,73,1,0.23576135,1477588460,Regular,4bb5f704d940fe23a3fd2b8773c570d20d5ccece230b687e10559a63005ae390
db14e0ef1cf59b93122a5c9975a28f23b8137e8b84a32350d0bd8ad87a177070,-1,12,1,0.11510505,1477567200,Regular,1c776895960ae22fea7956520e21c9876521bdb9cb7972baa14653cde972c535
1c776895960ae22fea7956520e21c9876521bdb9cb7972baa14653cde972c535,1,2,1,0.11510505,1477566373,Regular,db14e0ef1cf59b93122a5c9975a28f23b8137e8b84a32350d0bd8ad87a177070
f8d5651793c047e7db28e74d4d61903e27097df7491f4309d5c91689201a530e,-1,23,1,0.35241863,1477566373,Regular,f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941
48f2c37a25088ea27819d065afaa03c3114bc201a5476fa949d64d1ec7a3392f,-1,5,1,0.11298154,1477558044,Regular,1df3e745596a56a2866f2eab5f03bf63c1c65c0801172e14bb0c53cee45ae576
1df3e745596a56a2866f2eab5f03bf63c1c65c0801172e14bb0c53cee45ae576,1,5,1,0.11298154,1477555282,Regular,48f2c37a25088ea27819d065afaa03c3114bc201a5476fa949d64d1ec7a3392f
f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941,1,31,1,0.35241863,1477544812,Regular,f8d5651793c047e7db28e74d4d61903e27097df7491f4309d5c91689201a530e
26e5518a467e1ed9d0a0452d7eb20dd8b852954c66c72cb888b45d6b9bca74d7,-1,10,1,0.43303591,1477539025,Regular,fcaebf152ab4eceac4173e74fbc5a8cb8fcf19a4b8e7ee5c02af2a3917ad349d
199adb5fd7f2c0cb7ae5f7970eedf55afa665db17dc91c04a06be7733290ebf3,-1,20,1,0.42252335,1477537839,Regular,70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4
199adb5fd7f2c0cb7ae5f7970eedf55afa665db17dc91c04a06be7733290ebf3,-1,17,1,0.42092387,1477537839,Regular,55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1
9ba828b0f9d38765d0b79dada057d33992629c341bccf1d959d081455c3da604,-1,36,1,0.21710298,1477537544,Regular,eb837255398066b8d913749e7dbc823fab4e3c1fd24b507f3ef5cfaa6c84a471
eb837255398066b8d913749e7dbc823fab4e3c1fd24b507f3ef5cfaa6c84a471,1,55,1,0.21710298,1477533373,Regular,9ba828b0f9d38765d0b79dada057d33992629c341bccf1d959d081455c3da604
29a7ad51a596ade5d55df2c0954ae140f0e24e57003a8376a4834439c7b33c8a,-1,20,1,0.41222032,1477523299,Regular,f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f
fcaebf152ab4eceac4173e74fbc5a8cb8fcf19a4b8e7ee5c02af2a3917ad349d,1,65,1,0.43303591,1477522654,Regular,26e5518a467e1ed9d0a0452d7eb20dd8b852954c66c72cb888b45d6b9bca74d7
d653c7797e173ece8b40d8aa7a7db98e28aaadd33ea0f98082a290d0fbf3d2b8,-1,24,1,0.39794848,1477522016,Regular,637344416fce539b7c1fdcbdef0424fe1a0bd97eb72783eac16b5ee074cff4ea
1a3460a6e995951ad4ef91863051bddd22930235e8a4d1d7f2e2ff052a72b611,-1,27,1,0.35184919,1477516009,Regular,1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830
1a3460a6e995951ad4ef91863051bddd22930235e8a4d1d7f2e2ff052a72b611,-1,0,1,0.34276303,1477516009,Regular,21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b
ec04b33ae65ba09f171d0d35c8f10e421b768369af60c01873858bd80eec87f3,-1,10,1,0.33416358,1477515455,Regular,ce395c8d9c247e5a027ea6ebf17e0cbe9599e1464ff4e0202c224a46670732d9
ec04b33ae65ba09f171d0d35c8f10e421b768369af60c01873858bd80eec87f3,-1,1,1,0.3318673,1477515455,Regular,eb3e2d59bb39bee3eb6fc66c4ff5279c1386c751b0c8838bea334d3af5c7c2f7
a8edd0d1a1a4222e308cbf5bdbe3a19d697f16829344b7d300dae3820a401cb1,-1,14,1,0.32841424,1477515239,Regular,2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e
b8c7e3edbf2965f115a6089140f5ecaf63383ece9576e6feca2557cfa64bd254,-1,7,1,0.31032656,1477513809,Regular,944d3a38e47bb28f51aca035579c310e3d2e7f63e8ce8b2d7a2a57d8a115fafc
e8919d21a72a9d8f3d3b854875cc0965ac6ee275552e08e1186e8cf851ce2a2d,-1,11,1,0.11201604,1477513095,Regular,d11bd668a86d2ebfff178d579afd10cd93cefefe0e75de6c25bd7b2e749fd793
d11bd668a86d2ebfff178d579afd10cd93cefefe0e75de6c25bd7b2e749fd793,1,38,1,0.11201604,1477511721,Regular,e8919d21a72a9d8f3d3b854875cc0965ac6ee275552e08e1186e8cf851ce2a2d
f397cc042b93c28d3f1a37e309fc1600be5bc5be7bdb831129a1ca92c2946382,-1,1,1,0.2923131,1477508319,Regular,0fbbcdd2ffcbc8667c46bc7a388719bad19a054fb27ff8905ed9def654e3b70c
0a85e1e3a8cab15112e1b2b9d99e7ce2881a25d336087fa31527cca4b9171c6e,-1,11,1,0.28176786,1477506900,Regular,e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4
5301d7f0934e4665066795c85a744d35765c5490dbebb74241852acc1cea296e,-1,10,1,0.1142519,1477505506,Regular,3db107c2da2ffafd3490a13519badc44875864c0c9e3dff9023fe5c947b6bf98
3db107c2da2ffafd3490a13519badc44875864c0c9e3dff9023fe5c947b6bf98,1,30,1,0.1142519,1477500575,Regular,5301d7f0934e4665066795c85a744d35765c5490dbebb74241852acc1cea296e
49d7883de9155fb4993043edcf8c632190b5b315c7c2409f3ca9a2ab83245281,-1,22,1,0.21339288,1477489550,Regular,0c0b70cc7125ad731b012e9de9b26e676462cd36d06df4adfd4e0ec0ba4019ff
49d7883de9155fb4993043edcf8c632190b5b315c7c2409f3ca9a2ab83245281,-1,15,1,0.21119185,1477489550,Regular,44f14e9ca4cbcc67fde80179f55784276b3b7823d9fdc6c79a5328ff6b4ed733
637344416fce539b7c1fdcbdef0424fe1a0bd97eb72783eac16b5ee074cff4ea,1,41,1,0.39794848,1477489550,Regular,d653c7797e173ece8b40d8aa7a7db98e28aaadd33ea0f98082a290d0fbf3d2b8
db5235790f8280ddbfccdc0060cce72bf3fd5225d3466fae55531c9a4f5cb469,-1,5,1,0.17355433,1477485542,Regular,cb796043c093d21375c8444037bc3ecede025e3e9f2405f4e1fb95b4aabf921a
e16811d7211d01fee9a6fb3f362823fea2e1c93cbb61389595d97973d8d25c88,-1,4,1,0.15492065,1477481971,Regular,4dcba7892f70708e318ea613cb2125cac10d92b3ca960b267fea3bf2f2cb5894
ce395c8d9c247e5a027ea6ebf17e0cbe9599e1464ff4e0202c224a46670732d9,1,54,1,0.33416358,1477478687,Regular,ec04b33ae65ba09f171d0d35c8f10e421b768369af60c01873858bd80eec87f3
d8b9a8eb53bb1a337580ffb6ca7eb7c7999b1290814f7e9d1491b74994cb82fc,-1,5,1,0.11341672,1477468553,Regular,6b155fda2c29bef82e173f6661648f01e6a1d5256493017861c2d32aab3792c8
eb3e2d59bb39bee3eb6fc66c4ff5279c1386c751b0c8838bea334d3af5c7c2f7,1,17,1,0.3318673,1477467894,Regular,ec04b33ae65ba09f171d0d35c8f10e421b768369af60c01873858bd80eec87f3
6b155fda2c29bef82e173f6661648f01e6a1d5256493017861c2d32aab3792c8,1,76,1,0.11341672,1477457370,Regular,d8b9a8eb53bb1a337580ffb6ca7eb7c7999b1290814f7e9d1491b74994cb82fc
4dcba7892f70708e318ea613cb2125cac10d92b3ca960b267fea3bf2f2cb5894,1,36,1,0.15492065,1477446490,Regular,e16811d7211d01fee9a6fb3f362823fea2e1c93cbb61389595d97973d8d25c88
