tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9b1ea9ec2e006b4d0ad81c862686169275f7ccec9db1a4d6489fd5e77a3636f,1,0,1,97.66690115,1538627084,Ticket,9f78b1c3fe75e94054a4725df1b006d5b8031cc5fcf85677464f8818f0c819ed
cd36e1a2744b9859d7863f13c8d500ad38fa9475d3fe50c987daf3665901e052,1,0,1,97.66690115,1538627084,Ticket,786edd5a08dbce74b3a0ab4c302c4c6716a2911a5b391dd5e3c9c2689c4b693b
e28a9e58448224bd391c60727191cc45caeae6faaa994b52dcca97b50c2f20ef,1,0,1,97.66690115,1538627084,Ticket,8b9a15073f9f3aaa1bd767944d663ae79311fe70fc527191b7a9a6cd4a45f990
e3d452ab0ba8465453b9415c40ccb3252b633430be4f42f0956cb47fbcdde656,1,0,1,97.66690115,1538627084,Ticket,743842730df0196cd776f8463771829b5be6a04fbb4253d70155a50ad878bf75
33a329d645659e996055e77ce538d1e03a483d4583c901724c0b37d77c1bddac,-1,1,1,96.04124958,1538267235,Vote,bafb7bc7a58273e22704a968bcf15cb6e4332af0ff28715ad834fe078ffe46ae
549b4c134e9850cc51456801b264aa0b6cf0e47961f78157126fd88450fad5db,-1,1,1,96.04124958,1538162248,Vote,b8066b2685811165db3a227a63815f39906eaa7854c0678eeeb162973b7bc903
9576278cfffea627e384b8fe5f7c071155eb8796402f276b9cc046e9195b5017,-1,1,1,96.04124958,1538060248,Vote,a2e559e6f871c3550d562f02fe7547187d640b08b556827f1a44aa17119956bb
916c21c1538c426879d00bc9ba4d1deb8dbfa4fba73bf7675a4503a5174baa9e,-1,1,1,96.97008018,1537890122,Vote,f7c8123baf6aea8a3de90c0d9c635da6d4cb18ee308711d06b57440921abc15d
88bcab9bd0c1da2534b87b4ef5f922f8a5e02ae3563e78b7bffb2661fc3899fd,-1,1,1,96.04124958,1537881946,Vote,d2d9e9948f34af5cd6f88258d85295d6c34e229e98b829e177c1a72027b779e5
6af728052f80f0b4745c03f4634407e22cc83ef93e9290b9f644082e41293d84,-1,1,1,94.67739409,1537816124,Vote,b622327cee8ca3a470fa885ee3aa0d71e1ab7333339af1c9ab01981c01d7acaf
81208979e02cf708efdbee656ac3063d4b98a52697c8dcd3e252cf2dea66866b,-1,1,1,94.67739409,1537677566,Vote,0ff196b9986e1d40b77dfd685661ffa7f27dac72c00c43f1d734cd68949d9753
f733ec0d1ed6bf32792ee1fef065804d6e278aa21d50ac0e2ea83f89ef0caa48,-1,1,1,96.04124958,1537491780,Vote,bc4e79a4e6d7cdfaa28f7d5ab5c99a3fd923585a549aeebf8bc313d8acc19ffb
272bce9ec212514c7be958565d42e8bfb4b1cadeb4bb48f0e3f13912cbf91ece,-1,1,1,96.97008018,1537442000,Vote,30e8a4e8132544c1bb177c67ca538f03b264f2699691aed9f1dbe47c087c62c6
073195427334a98ea435f6062c88353af90dd595dec7a3539e74211f70d6582c,-1,1,1,96.97008018,1537353614,Vote,3bdd9778c11a04599fdcfe03f2142de7c96f2976f095b14526598f52f5f082e0
03b4776de67d9f4c04e120aa51031a721e410911b08a91e6ddbb9cd57059f9f3,-1,1,1,91.83454977,1537234135,Vote,0485707f69ef647e8ab756eb9c8de9b8f28186e9f616d7991790cb8178d4b3ce
d425ce2bdc0956351088cd51c7e6d7c9710b79aef6749fa9b06c60b6f867662b,-1,1,1,91.83454977,1537101948,Vote,3743f0e2e6d20ca61de7690da1550c7dfbe093955f88d1b9351c8acd908bedde
ce03a63972baa6893834c9cb6dd2b72201100c79645841a31fc8833b4d3ec478,-1,1,1,94.67739409,1537047552,Vote,6eac0d377cfdc9c29f08a6b0409838de51f1d560f0bbd5b33673297944495813
1c4aa77891c7d84bcd6c0791583d754bd2ea014455ad1470f1db3b91e2932e9e,-1,1,1,96.04124958,1537025121,Vote,e4a11a26b4ae132d32369938b90e508472e59b2e15d439d7446d0c23ba6775f1
22378ed42115a857cbf8c1b041beb7288d6c8fe1123d53aac39938210951afb9,-1,1,1,96.97008018,1536741553,Vote,7030f7e4c075346942e2408ecd91a4a16f9203185694b063f18051bf07f770de
6a99bb448048e4bea3096797577b429f9f5b148b661bc3893ff3522c67c1295c,1,0,1,96.97008018,1536540864,Ticket,a9bb42e142e947998a9a7fc3b4676671f357b44a9b74250b701637f482ce4f15
7030f7e4c075346942e2408ecd91a4a16f9203185694b063f18051bf07f770de,1,0,1,96.97008018,1536540864,Ticket,22378ed42115a857cbf8c1b041beb7288d6c8fe1123d53aac39938210951afb9
30e8a4e8132544c1bb177c67ca538f03b264f2699691aed9f1dbe47c087c62c6,1,0,1,96.97008018,1536540507,Ticket,272bce9ec212514c7be958565d42e8bfb4b1cadeb4bb48f0e3f13912cbf91ece
3bdd9778c11a04599fdcfe03f2142de7c96f2976f095b14526598f52f5f082e0,1,0,1,96.97008018,1536540507,Ticket,073195427334a98ea435f6062c88353af90dd595dec7a3539e74211f70d6582c
4674ee8448bbb7727c62ec621bce7803167a52fa276ff5bfc222655dded9d71e,1,0,1,96.97008018,1536540507,Ticket,300de1df634ded97d5b07d8e19c4bfcc638a7624a7170d43a3aecb6814acbcc2
e2857762bb78567137aecf359ba6a22d14909d583f4dda9a4073f0e78a1478b3,1,0,1,96.97008018,1536540507,Ticket,5074bea612c56b3d4f585f933d1c4f348df4aa56d09233365822dea2054992ed
f7c8123baf6aea8a3de90c0d9c635da6d4cb18ee308711d06b57440921abc15d,1,0,1,96.97008018,1536540507,Ticket,916c21c1538c426879d00bc9ba4d1deb8dbfa4fba73bf7675a4503a5174baa9e
13df907b7529fb491a2842aa089ef85d7896a4d65d9dada2c42bdf041687948a,-1,1,1,94.67739409,1536451241,Vote,75ae3a5add006a276594f79dfa9caf054f5a07cf9ddc9fa6c89775ac3b73f127
defa635ce7c738e3a10646f379faf35ebbcf7a195439a08d0ec62aa4907a0e31,-1,1,1,96.04124958,1536287480,Vote,f43a80066beadbf341eb77d4ca73a8ad3e305600b1c5ab98a6b957d95f87f69e
1c33f12980f6e2847a79112efc4a8960a13f9b2ee53e201fdbc64f56538568f8,-1,1,1,96.04124958,1536193092,Vote,a1af901629b754b6d5d7f8821028ad2673e167dd244d9a32cf7a9f1860ad81b2
7ecb84c42eedc40c8fbf587233d7eb0d04c1501565cf4ac34028bedd6740b36f,-1,1,1,95.87505521,1536128569,Vote,3744c5d5bf59b1cbd839b6fc520fd36394f0cec525fe6b036d99589800e07ae6
8437348908e43bb9a9d776aabdba0f8cbabb1141552688d56ae5e0f651cce414,-1,1,1,96.04124958,1535902613,Vote,e6754be170e2802459fd703f1bb367ba870a15e89da8224a49cc14562f78c85b
78646121f6698338a54d9399488b3856df7d1040fb54ebfd898bbb2e2b615ae5,-1,1,1,96.04124958,1535803120,Vote,faffd78887c91dba23121832a121dfa54a9d35aeb3bdb58dfee655c788449de8
602819618aa1430569f32fe160ea4c215a4ae17228bfd6c165fb6ff8c6db8029,-1,1,1,91.83454977,1535722357,Vote,f96a51630c24fea6319618fe6343319e4aa1862048e0da385ff770663b90bb61
0400857dd989befa66ed36bbc90037453a57ec91b19153e7584acf4d83a3a7c6,1,0,1,94.67739409,1535694140,Ticket,65ef15dc071073520c66bc1e25c2b7774287f6cedbbad42b89901d2d95ad8b40
0a40ccd4fd4db4968fee67239a2f35ec8ff4e4a15727a76b869fb81932877ba0,1,0,1,94.67739409,1535694140,Ticket,b878b7bc00bdd734b30d453fd99e3a8632327d04e3f265d34a32352eb57f2ae6
0ff196b9986e1d40b77dfd685661ffa7f27dac72c00c43f1d734cd68949d9753,1,0,1,94.67739409,1535694140,Ticket,81208979e02cf708efdbee656ac3063d4b98a52697c8dcd3e252cf2dea66866b
67f10d3608113ec3528faa4776e8a2d73b6bb8a17ff41e340b991ef5e453350d,1,0,1,94.67739409,1535694140,Ticket,98f15d5c0f936e8b12158d015505bbb41be61ee3e44bf290b9207ea4b7849823
6eac0d377cfdc9c29f08a6b0409838de51f1d560f0bbd5b33673297944495813,1,0,1,94.67739409,1535694140,Ticket,ce03a63972baa6893834c9cb6dd2b72201100c79645841a31fc8833b4d3ec478
75ae3a5add006a276594f79dfa9caf054f5a07cf9ddc9fa6c89775ac3b73f127,1,0,1,94.67739409,1535694140,Ticket,13df907b7529fb491a2842aa089ef85d7896a4d65d9dada2c42bdf041687948a
b622327cee8ca3a470fa885ee3aa0d71e1ab7333339af1c9ab01981c01d7acaf,1,0,1,94.67739409,1535694140,Ticket,6af728052f80f0b4745c03f4634407e22cc83ef93e9290b9f644082e41293d84
bd484aea493568489105d94ea7126b407043c1bf9f4887fdee730efb3d5a2c94,1,0,1,94.67739409,1535694140,Ticket,5ad98d6529e4b001a39eb40c7077c60ce541f92d41943f50666e31a695e23351
ce8af75f84e64d026b74f45244e7d8943195da8d5eef297d3664c51e41b837ca,1,0,1,94.67739409,1535694140,Ticket,8b84812680cffe75e4bf9e3c7d14ff0082ae81f2d0b84776cd57dec46d12eb86
33035c88aed541138a1199ba88175dfd654f2a19936f2bcc348a5dd94a811df6,-1,1,1,96.04124958,1535559717,Vote,51e235bc7393e25ae37f98193303b1b07842d9dc4179328bf05fe16c20e00ca6
1bfeb466d4e3dff8f74aad0f88dac203ed4237a04617923e6c53508484e5be12,-1,1,1,96.04124958,1535473935,Vote,9467ca29e3e090c252c8937429733e2f08feeac429852dcb4e23a5595d79f5bb
a0b5918f99c50500168738615eceb952d1397f512195d0459eaaa233c6c22d72,-1,1,1,96.04124958,1535410263,Vote,91a2e99836016605a01290cfe1c7630feea19e5f031ca95d126828dce2a337be
5b2b2a0ffcad6cd5ee3437ccdee2e2e10f0d4134038c396004892f7f3e98a224,-1,1,1,96.04124958,1535382483,Vote,1ba720d381384562440be2bd0a8315c41de2433b95925e6c0708650aa442a934
bef53a8dfb4b140e3bb2b483fd609ef8f4de55d10b2dfee56830bf39dc8199fe,-1,1,1,91.83454977,1535297743,Vote,96c867b62a07e1935c2258a83b3e748bbd59e4a4b8631f4670d35227ba9d389f
5ffbf5ffc0a55fcd721a7616bed5e0836bbfce5d3994764ec6f072812b1c66ec,-1,1,1,91.83454977,1535276477,Vote,66b1ffc8abb33b21a3a045bd3990089f616b9ddecb74d4c90a5e3023725a43d9
f78e6aee850253033ef1bedb865b426d45ee76122caec51946aa4fb922bc7afc,-1,1,1,91.83454977,1534818900,Vote,43ae0b823ce5e13ff3769b0bd001e9597e01ce6f3f0cc7290222aaa1b6115f0a
397eb2cba6f26a332b0b45ac04c7c25042883435a254304287b48ac8078fdfdb,-1,1,1,95.87505521,1534607767,Vote,e5b473f25ad45c1a4d6957b74707c5e70ef27952f04a88d59d7e1956747ad841
5a85904385bbfe0197cfa8913de7ab5bbe052519470f0f3ab5f8be7fa7ff183d,1,0,1,96.04124958,1534569304,Ticket,47963179e37b9626005303164f30297503bb8feeaeedc2929581cb3e702c73aa
9b0482877cfb2458526ecfb2a2c1ec383f92655f0e72a4989f2470ff75cc74c7,1,0,1,96.04124958,1534569304,Ticket,97f16afdf5ee238805dc9421f5756dce1ac79f155e857e5b98cf240f7637fa8d
1ba720d381384562440be2bd0a8315c41de2433b95925e6c0708650aa442a934,1,0,1,96.04124958,1534569088,Ticket,5b2b2a0ffcad6cd5ee3437ccdee2e2e10f0d4134038c396004892f7f3e98a224
51e235bc7393e25ae37f98193303b1b07842d9dc4179328bf05fe16c20e00ca6,1,0,1,96.04124958,1534569088,Ticket,33035c88aed541138a1199ba88175dfd654f2a19936f2bcc348a5dd94a811df6
91a2e99836016605a01290cfe1c7630feea19e5f031ca95d126828dce2a337be,1,0,1,96.04124958,1534569088,Ticket,a0b5918f99c50500168738615eceb952d1397f512195d0459eaaa233c6c22d72
9467ca29e3e090c252c8937429733e2f08feeac429852dcb4e23a5595d79f5bb,1,0,1,96.04124958,1534569088,Ticket,1bfeb466d4e3dff8f74aad0f88dac203ed4237a04617923e6c53508484e5be12
a1af901629b754b6d5d7f8821028ad2673e167dd244d9a32cf7a9f1860ad81b2,1,0,1,96.04124958,1534569088,Ticket,1c33f12980f6e2847a79112efc4a8960a13f9b2ee53e201fdbc64f56538568f8
a2e559e6f871c3550d562f02fe7547187d640b08b556827f1a44aa17119956bb,1,0,1,96.04124958,1534569088,Ticket,9576278cfffea627e384b8fe5f7c071155eb8796402f276b9cc046e9195b5017
b8066b2685811165db3a227a63815f39906eaa7854c0678eeeb162973b7bc903,1,0,1,96.04124958,1534569088,Ticket,549b4c134e9850cc51456801b264aa0b6cf0e47961f78157126fd88450fad5db
bafb7bc7a58273e22704a968bcf15cb6e4332af0ff28715ad834fe078ffe46ae,1,0,1,96.04124958,1534569088,Ticket,33a329d645659e996055e77ce538d1e03a483d4583c901724c0b37d77c1bddac
bc4e79a4e6d7cdfaa28f7d5ab5c99a3fd923585a549aeebf8bc313d8acc19ffb,1,0,1,96.04124958,1534569088,Ticket,f733ec0d1ed6bf32792ee1fef065804d6e278aa21d50ac0e2ea83f89ef0caa48
d2d9e9948f34af5cd6f88258d85295d6c34e229e98b829e177c1a72027b779e5,1,0,1,96.04124958,1534569088,Ticket,88bcab9bd0c1da2534b87b4ef5f922f8a5e02ae3563e78b7bffb2661fc3899fd
e4a11a26b4ae132d32369938b90e508472e59b2e15d439d7446d0c23ba6775f1,1,0,1,96.04124958,1534569088,Ticket,1c4aa77891c7d84bcd6c0791583d754bd2ea014455ad1470f1db3b91e2932e9e
e6754be170e2802459fd703f1bb367ba870a15e89da8224a49cc14562f78c85b,1,0,1,96.04124958,1534569088,Ticket,8437348908e43bb9a9d776aabdba0f8cbabb1141552688d56ae5e0f651cce414
f43a80066beadbf341eb77d4ca73a8ad3e305600b1c5ab98a6b957d95f87f69e,1,0,1,96.04124958,1534569088,Ticket,defa635ce7c738e3a10646f379faf35ebbcf7a195439a08d0ec62aa4907a0e31
faffd78887c91dba23121832a121dfa54a9d35aeb3bdb58dfee655c788449de8,1,0,1,96.04124958,1534569088,Ticket,78646121f6698338a54d9399488b3856df7d1040fb54ebfd898bbb2e2b615ae5
9f5029c8bc168b8709552f718f87593afd3505b06af8747b87fbbc88cc044158,-1,1,1,94.06806134,1534528522,Vote,9f697c5d561c0219a0df72c90c92e9d784116c05dbb0549d83b611f0589d0835
002ec941129b858ddbe2dae6ad7d0dd5b92eb5431faf015662df2b06a8aa94d4,-1,1,1,91.83454977,1534487404,Vote,e4ee50837b1e0a81f86414745725fe47cf5f8889bccae4b2804196839a8a9700
3076d945b77b77758d50c9852a13a529a93e4368d00207846d87306088784a00,-1,1,1,91.83454977,1534175214,Vote,a93910152037e4e560229f3ec54d3eade9bdf38187ad433bdd4dab6df36228d9
933d9badd00daa876e205af3a623180982995bbc22d3a7b2dd05f8a858f037e3,-1,1,1,91.83454977,1534032101,Vote,70db28e7581a092ae6208f9bd29b6cd35beed54d483e8563fddb2d2b24cb80e9
8cdd9c214b41d69bf62329d4010be21cf252f71f5cb1983c86f8a8881d50365b,-1,1,1,94.06806134,1534006428,Vote,0f6cbb29b1e55155129c3762d7294761e135e31378411bcc8523dbc06b7bf5e8
3d3ffab713f979c4a4e95305008e9175a990a9a898aa7f61bbeedfecde769905,-1,1,1,93.36278793,1533971212,Vote,b7abb9215010849620a0a9c19f8a54af821f93afbbb910773d101bd121f4cf96
4cf98d58390b5a41d5ae49e6e7d1770078c0cfbf47286f838b78282dc3b0bc6a,-1,1,1,94.06806134,1533957198,Vote,69ccc8046b5d2723aff98f131188a0a032e273ffd05fd2ed513e03e9ca76b9a3
05164c2f5715e8d0060b6f46a89b6c70052d35ea0afad1a6237d488f08f7eac7,-1,1,1,89.16989989,1533379214,Vote,8a3cbae8ad19677d7074454f5786d0a35ae080103b4b04d35c04cfb2f7cf5e75
dc4f342339b3b7b1c40e56ba0541566272744597c8c092143e4fdb2d9c4481df,-1,1,1,95.2703867,1533157689,Vote,e5c4d09d5279a6d5dbb52f5c72c964e5b27df9646d633f895482b50e1ff3bbed
ae7b322a7634b8ac66103902e911665f2d17244e02f45919271299814195983a,-1,1,1,91.83454977,1533145149,Vote,ded15938f300d76e17550827f39391a473726e6ccf151f8d95d6a90827712028
3a24d236d085b41e5d2d36e2a75bf90692613f5d266868ac049a3a152cd66308,-1,1,1,91.83454977,1533141832,Vote,485fc086038324546dcb7b84c9a45f33838c67276b4ba708b06614124292daee
7af509e328bdabb0d1d7677c5bb522c01a2e570036b6a5bddd42f3ae75536607,-1,1,1,94.06806134,1532934805,Vote,9876dc0d3f8a58a3547106d7046d8f6e0a6261650d31731ec6582f97f45222c9
a6a4424c937274c32ab6aecca3830b32b480d8c8eb1cd39393510a1e36d546fe,-1,1,1,91.83454977,1532898291,Vote,49e0a1e5c51c3c889992871370dcb0fbe09cda3c29fbf921a71ad845863248f0
127f0b6ee572f75bb06b1cf43f5fcef0d857e4444b2a77b05be1b35d0b41553e,-1,1,1,91.83454977,1532712802,Vote,023c450338254e6a8d28c8ce8e7bc3a3199329956c10534c2b0ddce2e2824947
fdd61f2f90df3e276410a45493b77f286c782c4903f9b349578600d142bd7047,-1,1,1,94.77618176,1532695614,Vote,d7063ee7ccff37828ed6c47c26c813bcbb259c4c2e588a5592a8dcba7d372f02
0b257ec4d09b7064b929debb06dbfe92e8192bc5554cee261970812d30e9798a,-1,1,1,95.2703867,1532521871,Vote,3fb128d169d68b3468a142ef19a23e48cee562e18efdcfd9b90c261fcb39b248
a93910152037e4e560229f3ec54d3eade9bdf38187ad433bdd4dab6df36228d9,1,0,1,91.83454977,1532489721,Ticket,3076d945b77b77758d50c9852a13a529a93e4368d00207846d87306088784a00
023c450338254e6a8d28c8ce8e7bc3a3199329956c10534c2b0ddce2e2824947,1,0,1,91.83454977,1532489631,Ticket,127f0b6ee572f75bb06b1cf43f5fcef0d857e4444b2a77b05be1b35d0b41553e
0485707f69ef647e8ab756eb9c8de9b8f28186e9f616d7991790cb8178d4b3ce,1,0,1,91.83454977,1532489631,Ticket,03b4776de67d9f4c04e120aa51031a721e410911b08a91e6ddbb9cd57059f9f3
3743f0e2e6d20ca61de7690da1550c7dfbe093955f88d1b9351c8acd908bedde,1,0,1,91.83454977,1532489631,Ticket,d425ce2bdc0956351088cd51c7e6d7c9710b79aef6749fa9b06c60b6f867662b
43ae0b823ce5e13ff3769b0bd001e9597e01ce6f3f0cc7290222aaa1b6115f0a,1,0,1,91.83454977,1532489631,Ticket,f78e6aee850253033ef1bedb865b426d45ee76122caec51946aa4fb922bc7afc
485fc086038324546dcb7b84c9a45f33838c67276b4ba708b06614124292daee,1,0,1,91.83454977,1532489631,Ticket,3a24d236d085b41e5d2d36e2a75bf90692613f5d266868ac049a3a152cd66308
49e0a1e5c51c3c889992871370dcb0fbe09cda3c29fbf921a71ad845863248f0,1,0,1,91.83454977,1532489631,Ticket,a6a4424c937274c32ab6aecca3830b32b480d8c8eb1cd39393510a1e36d546fe
66b1ffc8abb33b21a3a045bd3990089f616b9ddecb74d4c90a5e3023725a43d9,1,0,1,91.83454977,1532489631,Ticket,5ffbf5ffc0a55fcd721a7616bed5e0836bbfce5d3994764ec6f072812b1c66ec
70db28e7581a092ae6208f9bd29b6cd35beed54d483e8563fddb2d2b24cb80e9,1,0,1,91.83454977,1532489631,Ticket,933d9badd00daa876e205af3a623180982995bbc22d3a7b2dd05f8a858f037e3
96c867b62a07e1935c2258a83b3e748bbd59e4a4b8631f4670d35227ba9d389f,1,0,1,91.83454977,1532489631,Ticket,bef53a8dfb4b140e3bb2b483fd609ef8f4de55d10b2dfee56830bf39dc8199fe
ded15938f300d76e17550827f39391a473726e6ccf151f8d95d6a90827712028,1,0,1,91.83454977,1532489631,Ticket,ae7b322a7634b8ac66103902e911665f2d17244e02f45919271299814195983a
e4ee50837b1e0a81f86414745725fe47cf5f8889bccae4b2804196839a8a9700,1,0,1,91.83454977,1532489631,Ticket,002ec941129b858ddbe2dae6ad7d0dd5b92eb5431faf015662df2b06a8aa94d4
f96a51630c24fea6319618fe6343319e4aa1862048e0da385ff770663b90bb61,1,0,1,91.83454977,1532489631,Ticket,602819618aa1430569f32fe160ea4c215a4ae17228bfd6c165fb6ff8c6db8029
3907daee8c36a23dac344c9d8ef64fdf14b6733554a467300a85115ecf6f8b6a,-1,1,1,89.16989989,1532485564,Vote,eaaa9707ab0233afc1dd090ac951138117f7d67a14faea689e37b719043c4c7f
5d31e1d345b639e7910f1f951a3803970a37dfd1a99b648ff4125438f076af49,-1,1,1,93.36278793,1532394680,Vote,a89d9197593a4cbda3a19ab845a4a24135014a1dd0c578b8bb32faea72f56f22
96a3a99382dc9e243d1bae5f3caf568ca21b4b629adfe8b1b1ae57645438387c,-1,1,1,94.06806134,1532356448,Vote,99a173e1e75f2356e3c97e29a01d665e185c3742dc7b9cef1317ec1a6f4d9933
bc2bb6fee854eabb362511ae232fdb910cbd80bb568a5d2fbc7e176719c16995,-1,1,1,94.06806134,1532348899,Vote,fe658890128fef773e9976bf66a8495102c369af56e2ecf3d19c3a117102eae8
3f7dd4b8d87b5874c5f10b038213f5ddcacd62a3ad00cad803eefe87531e5c09,-1,1,1,95.87505521,1532334763,Vote,dccd2294fc2ba6ee86a9a87b89a57ce0e00f3513a208582ff1ca74d299540864
4236a6af254cc41571397576ac8977be3fed2dedeff5ae24440045961872b5b5,-1,1,1,95.87505521,1532328219,Vote,0404d5420efb9fd7904218b60fe64fdc32b15141a8f2c82714aa876e086b9b23
05c09b0310b09abdce0dc0d4da9315bd2d72e7bb0acce8fcdf8bc07906c34e26,-1,1,1,94.06806134,1532328203,Vote,7a7277a69d96643f9186c6aa45c77777ce8014bb459a8007d6c0b9310bc6eca6
d677a979d9b5204755b2261f90a84a699579c79155777a1f317e70ee7239acbf,-1,1,1,95.2703867,1532309853,Vote,5306cdff8d5dbcd8295b658cf41b4d23efa7600869cd9f0c4ae32a3c59aa3da5
0bf34205b10dd833db728e16cceb35d13b191829686013812e6b7cdbfd657131,-1,1,1,94.06806134,1532274112,Vote,90e23a857c74437d4d8c0e60ea0af6209add78de768173b028daf6eedacee114
c027933538b001720dc295d6d4e1bd7823571971f458c78bf648f8aa3704f240,-1,1,1,95.2703867,1532273834,Vote,a7d62b4fc935e5b507c50d68234a221d4b881c5cad90d87f9080d5ca85b4aab9
338ddcb6c491e07cacf364301053abe1886c2daddfb7bb13c2bc8213ebf89dfd,-1,1,1,89.16989989,1532234550,Vote,7bee368f1d608e555541eb4d362057738da123bb8d111cd7aca6bc6d0df20895
19b98569426a02fa5c6f7a7bbdb2f52f46f565974582689bb5b7fe814d911ff3,-1,1,1,95.87505521,1532161445,Vote,9c249fc19a9780a1d99ab8817f8b036e25e9f20b0a94f3ef30a40419a3080d2f
afe3be3e3132302eea8b7eb4344e3aecb5df676d30a3295d874c0bb88a5597bc,-1,1,1,90.95300484,1532093705,Vote,ced08fdfaec9cb6efa4ebfb864df5339476b74f5edd3a77aad5a16a42dd3dd23
0f6cbb29b1e55155129c3762d7294761e135e31378411bcc8523dbc06b7bf5e8,1,0,1,94.06806134,1532048187,Ticket,8cdd9c214b41d69bf62329d4010be21cf252f71f5cb1983c86f8a8881d50365b
69ccc8046b5d2723aff98f131188a0a032e273ffd05fd2ed513e03e9ca76b9a3,1,0,1,94.06806134,1532048187,Ticket,4cf98d58390b5a41d5ae49e6e7d1770078c0cfbf47286f838b78282dc3b0bc6a
7a7277a69d96643f9186c6aa45c77777ce8014bb459a8007d6c0b9310bc6eca6,1,0,1,94.06806134,1532048187,Ticket,05c09b0310b09abdce0dc0d4da9315bd2d72e7bb0acce8fcdf8bc07906c34e26
90e23a857c74437d4d8c0e60ea0af6209add78de768173b028daf6eedacee114,1,0,1,94.06806134,1532048187,Ticket,0bf34205b10dd833db728e16cceb35d13b191829686013812e6b7cdbfd657131
9876dc0d3f8a58a3547106d7046d8f6e0a6261650d31731ec6582f97f45222c9,1,0,1,94.06806134,1532048187,Ticket,7af509e328bdabb0d1d7677c5bb522c01a2e570036b6a5bddd42f3ae75536607
99a173e1e75f2356e3c97e29a01d665e185c3742dc7b9cef1317ec1a6f4d9933,1,0,1,94.06806134,1532048187,Ticket,96a3a99382dc9e243d1bae5f3caf568ca21b4b629adfe8b1b1ae57645438387c
9f697c5d561c0219a0df72c90c92e9d784116c05dbb0549d83b611f0589d0835,1,0,1,94.06806134,1532048187,Ticket,9f5029c8bc168b8709552f718f87593afd3505b06af8747b87fbbc88cc044158
fe658890128fef773e9976bf66a8495102c369af56e2ecf3d19c3a117102eae8,1,0,1,94.06806134,1532048187,Ticket,bc2bb6fee854eabb362511ae232fdb910cbd80bb568a5d2fbc7e176719c16995
63482219bd083497110b911f18b912743d193273fc7a55826d7edb61511372c8,-1,1,1,90.95300484,1532043225,Vote,99b3b3a989ca0b972a819c879f6a47ddaaebe2b61312637a56f22b11ecc4b34d
4712f211b8f4f234c890929d24c18b1249b283329094e4af582359050ded02d2,-1,1,1,95.2703867,1531595353,Vote,d4a927e31c808cc8673e83f375557c486b58fe0d04716bb57c8886d83e368492
995635dca9865919e2c29a1f596268787ea54514b18e27fd405e19d7e2726b4d,-1,1,1,93.36278793,1531579373,Vote,cf3e6860fd750a1a8b6ffa5cf86e9cee058518d68ab2055ca94b3cda3123409c
1c0d88cf635b38fd30a76d2727f2af752613846ca516540819363fcc676f28ba,-1,1,1,89.16989989,1531535529,Vote,a9d0a1139f35383b178455e2e937424fac7e15c3a66f6f6a8c08c4a59b4168c2
bcf309fd54cb53753874aac8620e09c40bd834ea77b9c94bbd626c35e3b2643e,-1,1,1,95.2703867,1531353946,Vote,2ef446ec32ebb8d4ea29e066ef62d3be838b8db2446223f67c8300158799e788
e130dda0fdb14ecbea5e51995981bcb1027d76e928749f1bda9769db6fc3dc57,-1,1,1,90.95300484,1531192468,Vote,7594c98f89a7cf6571799bf97722433fac559b8fee0e9403c14f2d07e4c97fe7
6be6a726ca47efc447fe66e0bd37ba629a0f391e45672576ff5a2b4cd8cbb13a,-1,1,1,85.58083968,1531131533,Vote,f7e871b53eebde42aff2e1291d898f4527482679e1f3775ecdf0280bbee817df
b0a176941c95a5077fb9f9ff7c248cf9e4f1dbcea3d78986fcbecdb3a92b87b9,-1,1,1,93.36278793,1531107710,Vote,235d981e8f45b8f33bb44be08006b5d5a90bb32b14ded120e30b650df2e1f941
0404d5420efb9fd7904218b60fe64fdc32b15141a8f2c82714aa876e086b9b23,1,0,1,95.87505521,1531097589,Ticket,4236a6af254cc41571397576ac8977be3fed2dedeff5ae24440045961872b5b5
3744c5d5bf59b1cbd839b6fc520fd36394f0cec525fe6b036d99589800e07ae6,1,0,1,95.87505521,1531097589,Ticket,7ecb84c42eedc40c8fbf587233d7eb0d04c1501565cf4ac34028bedd6740b36f
9c249fc19a9780a1d99ab8817f8b036e25e9f20b0a94f3ef30a40419a3080d2f,1,0,1,95.87505521,1531097589,Ticket,19b98569426a02fa5c6f7a7bbdb2f52f46f565974582689bb5b7fe814d911ff3
dccd2294fc2ba6ee86a9a87b89a57ce0e00f3513a208582ff1ca74d299540864,1,0,1,95.87505521,1531097589,Ticket,3f7dd4b8d87b5874c5f10b038213f5ddcacd62a3ad00cad803eefe87531e5c09
e5b473f25ad45c1a4d6957b74707c5e70ef27952f04a88d59d7e1956747ad841,1,0,1,95.87505521,1531097589,Ticket,397eb2cba6f26a332b0b45ac04c7c25042883435a254304287b48ac8078fdfdb
96e8823108e86215d68d1d9fc2be27680fc42a5b2cb03e02e138b64fa6d82159,-1,1,1,94.77618176,1531097401,Vote,c8183972315c1f5a7cacc43a3500d902a3b03b571a02aeafbe1d9ef6ec0ca987
abe1af56f3352bb3f12854c66578b2140a926a5c88c0c04392de9125cd2a293d,-1,1,1,89.16989989,1530947791,Vote,2098ded867006ee7e8b2ea4fd57e3ead014b4b9cce6ab86497bc5e949bed0733
