tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,16,1,0.25267775,1626838280,Regular,e6d3c18ab75a215b123aeaaf254aa4d3d2c24d964e5064d38f1611baaa60458b
cce3d52bcfb5dc30bda1350b286749d0ebca0816335d8214b287167a40682ab4,-1,9,1,0.23027956,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,243,1,0.23027956,1626754138,Regular,cce3d52bcfb5dc30bda1350b286749d0ebca0816335d8214b287167a40682ab4
f035be75050545db9c952ebfb10e445455087ef94429de8add228a28d064e9bd,-1,7,1,0.29388578,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,91,1,0.29388578,1626667346,Regular,f035be75050545db9c952ebfb10e445455087ef94429de8add228a28d064e9bd
2f317f54bba6e1de95c3ce99295e058842671370a7b1ce3ef943a373c3178828,-1,4,1,0.21009678,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
c7f176f3cd60dafdffd1247c034117bf3c6113164c5aad550f30da87b015a1b5,-1,1,1,0.17268341,1626594693,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,167,1,0.21009678,1626585538,Regular,2f317f54bba6e1de95c3ce99295e058842671370a7b1ce3ef943a373c3178828
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,426,1,0.17268341,1626498782,Regular,c7f176f3cd60dafdffd1247c034117bf3c6113164c5aad550f30da87b015a1b5
704aee233a0a116fb2b05fcacb117006fa01a43140caba0d3a402a6fde341c0d,-1,7,1,0.21956093,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,133,1,0.21956093,1626402803,Regular,704aee233a0a116fb2b05fcacb117006fa01a43140caba0d3a402a6fde341c0d
4745e2927ff46fe0dd9c4076cb153520f1ddbbd27edc03c200ba6e0a85ac151f,-1,8,1,0.19556954,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
08e9e502f47ac1cdfe62953fcfe53efefebc03ffb80c03da1e361e4bb85c0ead,-1,3,1,0.16886677,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,77,1,0.19556954,1626318615,Regular,4745e2927ff46fe0dd9c4076cb153520f1ddbbd27edc03c200ba6e0a85ac151f
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,114,1,0.16886677,1626236688,Regular,08e9e502f47ac1cdfe62953fcfe53efefebc03ffb80c03da1e361e4bb85c0ead
1c4436322e39cd80f56d9ba1eabbc2c688cad413bda05341d47b57986faa1a25,-1,2,1,0.2147692,1626222286,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,410,1,0.2147692,1626148188,Regular,1c4436322e39cd80f56d9ba1eabbc2c688cad413bda05341d47b57986faa1a25
fadf2632e7b11e25798f0ee479583b8d980f1e223d8e58da0ef0ac149e097af0,-1,2,1,0.16481806,1626135728,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,325,1,0.16481806,1626063757,Regular,fadf2632e7b11e25798f0ee479583b8d980f1e223d8e58da0ef0ac149e097af0
b5f47d3a6e3899e5d8df73e69a9bb4891acff55e0209ef88a2b208293fbb3347,-1,3,1,0.26536791,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,375,1,0.26536791,1625974774,Regular,b5f47d3a6e3899e5d8df73e69a9bb4891acff55e0209ef88a2b208293fbb3347
0c3b09db9cc4739fdf5ecfeeaff6c5bc19593ed7ddc1b7d55a50831d32b21ad0,-1,5,1,0.89121173,1625943703,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,308,1,0.89121173,1625891409,Regular,0c3b09db9cc4739fdf5ecfeeaff6c5bc19593ed7ddc1b7d55a50831d32b21ad0
