tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,271,1,0.74856846,1627869914,Regular,04d030b5b154448c8f0424fe76be9031097e398e8cf7009970ba130e10e72818
7b5e03384a04132900f19dd88b3f043e24663183dc7ff63cb882c5c0b23f6271,-1,2,1,0.81305727,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,341,1,0.81305727,1627781613,Regular,7b5e03384a04132900f19dd88b3f043e24663183dc7ff63cb882c5c0b23f6271
76ed79a06c13970bef7e0f58a641229fc8a738ea8a218379da38a029ef27c273,-1,2,1,0.76520876,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,307,1,0.76520876,1627700524,Regular,76ed79a06c13970bef7e0f58a641229fc8a738ea8a218379da38a029ef27c273
da733c459f673197a6e3d28c5b51e7adef9e6f183d79afbb2f9cd4495519c28a,-1,4,1,0.7419612,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,351,1,0.7419612,1627621320,Regular,da733c459f673197a6e3d28c5b51e7adef9e6f183d79afbb2f9cd4495519c28a
8aceb981ec2693fcf84af474fff11e8110efb96747e4ff33d48e59427eafab8c,-1,3,1,0.85391514,1627584977,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,16,1,0.85391514,1627523961,Regular,8aceb981ec2693fcf84af474fff11e8110efb96747e4ff33d48e59427eafab8c
694613fe4e8940ac78f94f8715b58500e46e9e96f48a5804dd50d679036e802a,-1,0,1,0.80895998,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,258,1,0.80895998,1627443944,Regular,694613fe4e8940ac78f94f8715b58500e46e9e96f48a5804dd50d679036e802a
7dd9fa98428b9c443fbbff8977f7f094f5485481cae79d8aa3c9158c280e054e,-1,7,1,0.65703922,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,487,1,0.65703922,1627352342,Regular,7dd9fa98428b9c443fbbff8977f7f094f5485481cae79d8aa3c9158c280e054e
200a9a81859b83f4ee2e51ab9f997609e2b209c2252db2ae17d040b2eff8594a,-1,0,1,0.67434308,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
429e1d6d14a7845b26eab69c4b17310dddb0e09107e56319cc3ee20edbd5aa84,-1,0,1,0.55084717,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,410,1,0.67434308,1627264531,Regular,200a9a81859b83f4ee2e51ab9f997609e2b209c2252db2ae17d040b2eff8594a
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,69,1,0.55084717,1627189107,Regular,429e1d6d14a7845b26eab69c4b17310dddb0e09107e56319cc3ee20edbd5aa84
2521f56ecd3df944ce19f9d27fdc66a2f5d57969d2cf8277155d954a2cc6cb58,-1,0,1,0.48666747,1627167355,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,51,1,0.48666747,1627102319,Regular,2521f56ecd3df944ce19f9d27fdc66a2f5d57969d2cf8277155d954a2cc6cb58
26536d41bf4bf7499d330be29a196d30f1afaf5182d640b175a5840c73e71cc7,-1,6,1,0.67512545,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,356,1,0.67512545,1627013931,Regular,26536d41bf4bf7499d330be29a196d30f1afaf5182d640b175a5840c73e71cc7
a2e65226ed5efa0ba8d086d8118f5bc25fcbf56fced0c7f75b3f20879929dc26,-1,1,1,0.65916454,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,131,1,0.65916454,1626927541,Regular,a2e65226ed5efa0ba8d086d8118f5bc25fcbf56fced0c7f75b3f20879929dc26
1f495dd166cfc5f9a006a8ebb0041d74ae23bf80ef8ffececa78975ce7682656,-1,1,1,0.75794177,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,296,1,0.75794177,1626838280,Regular,1f495dd166cfc5f9a006a8ebb0041d74ae23bf80ef8ffececa78975ce7682656
cce3d52bcfb5dc30bda1350b286749d0ebca0816335d8214b287167a40682ab4,-1,2,1,0.77381589,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,225,1,0.77381589,1626754138,Regular,cce3d52bcfb5dc30bda1350b286749d0ebca0816335d8214b287167a40682ab4
aeba94124372b1eaf320e8260588e180d30497a4d83cf09ecad7195f9881ab74,-1,0,1,0.74813597,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,312,1,0.74813597,1626667346,Regular,aeba94124372b1eaf320e8260588e180d30497a4d83cf09ecad7195f9881ab74
4a031d66052e56608dcc689b6af6a88d2a2ca34805ad861a9b16b4553fc269d5,-1,0,1,0.65003,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
78333db79d03c215d09f0f038f23674f88c4793bdd7154e0a729a396d15e9d0b,-1,4,1,0.7413856,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,106,1,0.65003,1626585538,Regular,4a031d66052e56608dcc689b6af6a88d2a2ca34805ad861a9b16b4553fc269d5
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,396,1,0.7413856,1626498782,Regular,78333db79d03c215d09f0f038f23674f88c4793bdd7154e0a729a396d15e9d0b
d43ec1b4130f5048a26462970a4f81e9286ac0833a269575a71696c7ca75aee5,-1,8,1,0.74660508,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,329,1,0.74660508,1626402803,Regular,d43ec1b4130f5048a26462970a4f81e9286ac0833a269575a71696c7ca75aee5
0cd5a317b6023b6592d29297c07e159754d6701d7c7dbd01f2b5fb65d656fb16,-1,7,1,0.66525083,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
41005e7139b29cf40bfae1507893352a3ffd323dcf6097e5aad97f0310759c78,-1,6,1,0.68753626,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,119,1,0.66525083,1626318615,Regular,0cd5a317b6023b6592d29297c07e159754d6701d7c7dbd01f2b5fb65d656fb16
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,223,1,0.68753626,1626236688,Regular,41005e7139b29cf40bfae1507893352a3ffd323dcf6097e5aad97f0310759c78
cd7f8793381cf8484060fe3880ce37f4a12f76d6139a39fa1ab50eb643e9e1f0,-1,0,1,0.7312656,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,317,1,0.7312656,1626148188,Regular,cd7f8793381cf8484060fe3880ce37f4a12f76d6139a39fa1ab50eb643e9e1f0
db972f9181e267e2b92afa7d22fde7c7252711b7d3c67d3db7f7a61e910708c8,-1,5,1,0.70449191,1626135728,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,385,1,0.70449191,1626063757,Regular,db972f9181e267e2b92afa7d22fde7c7252711b7d3c67d3db7f7a61e910708c8
83269f25fb9c32a150b4f2852606d10761b139e722be35331fb2514a831a863c,-1,3,1,1.01076809,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,99,1,1.01076809,1625974774,Regular,83269f25fb9c32a150b4f2852606d10761b139e722be35331fb2514a831a863c
0c3b09db9cc4739fdf5ecfeeaff6c5bc19593ed7ddc1b7d55a50831d32b21ad0,-1,9,1,1.29096147,1625943703,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,321,1,1.29096147,1625891409,Regular,0c3b09db9cc4739fdf5ecfeeaff6c5bc19593ed7ddc1b7d55a50831d32b21ad0
a90507ebbd3b716e2d715781b43bebc0d76fde4d4cee58d6eef6a43553ee827a,-1,4,1,1.44163152,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,76,1,1.44163152,1625802995,Regular,a90507ebbd3b716e2d715781b43bebc0d76fde4d4cee58d6eef6a43553ee827a
d7edd30dcbc6caba1bfec12f2e2b97b8890bb04de46d662e213f028661190bf5,-1,1,1,1.55250052,1625787086,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,2,1,1.55250052,1625715117,Regular,d7edd30dcbc6caba1bfec12f2e2b97b8890bb04de46d662e213f028661190bf5
73b774001e1e09706ac980abf821193a07ca7305031a6d7d9efa7786fe059d47,-1,7,1,1.38824155,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,237,1,1.38824155,1625630091,Regular,73b774001e1e09706ac980abf821193a07ca7305031a6d7d9efa7786fe059d47
646667c0b3b507792b6e098c2c6f8d10407c2940057b1eb4858a7e79d5369dd4,-1,2,1,1.40369998,1625620164,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,72,1,1.40369998,1625540823,Regular,646667c0b3b507792b6e098c2c6f8d10407c2940057b1eb4858a7e79d5369dd4
f574ae5ac3c0d8b16e4ab811ca1eaf496cd69aba94f12a3426b2b1108dbc5603,-1,3,1,1.58371814,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,194,1,1.58371814,1625452778,Regular,f574ae5ac3c0d8b16e4ab811ca1eaf496cd69aba94f12a3426b2b1108dbc5603
47dc3a0ca44b8d4e039016dbfcd1e075d6ee75f1c51d727488a6074314555d28,-1,2,1,1.52321433,1625438667,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,145,1,1.52321433,1625372269,Regular,47dc3a0ca44b8d4e039016dbfcd1e075d6ee75f1c51d727488a6074314555d28
1ced97e99893bb432973ed449ba40f082f8b103032d34fbc659e1969c223d888,-1,7,1,1.57035739,1625351123,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,200,1,1.57035739,1625278835,Regular,1ced97e99893bb432973ed449ba40f082f8b103032d34fbc659e1969c223d888
4e6193e25ddc5fad331bf6ba42464b3e65c1d6a658574d7736132ad5cb1c1b86,-1,5,1,2.28399029,1625277039,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,286,1,2.28399029,1625197206,Regular,4e6193e25ddc5fad331bf6ba42464b3e65c1d6a658574d7736132ad5cb1c1b86
8dae96cd1d00af4c99c4180c21af1f798a62ce35ed2697789b69e13e89c2fb40,-1,3,1,2.15201416,1625162233,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,16,1,2.15201416,1625108163,Regular,8dae96cd1d00af4c99c4180c21af1f798a62ce35ed2697789b69e13e89c2fb40
8c89289097ea3c87aa63b7a784825dc2a4dddb4db7a3b9445857e507b6d96403,-1,0,1,2.14584518,1625104832,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,126,1,2.14584518,1625025434,Regular,8c89289097ea3c87aa63b7a784825dc2a4dddb4db7a3b9445857e507b6d96403
3c5d977f57f37384d9ddba2818881dfc5531feed8640e6e1b43af38d2386a8c7,-1,0,1,2.32124341,1625011364,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,184,1,2.32124341,1624937659,Regular,3c5d977f57f37384d9ddba2818881dfc5531feed8640e6e1b43af38d2386a8c7
775f2c8d18e65e02d762e691f5e7ae9845d1b72ca4074b3222ced2a37e227ae4,-1,9,1,2.44236465,1624919925,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,118,1,2.44236465,1624852472,Regular,775f2c8d18e65e02d762e691f5e7ae9845d1b72ca4074b3222ced2a37e227ae4
393d73300e8cea823b5429f3c1ad5a91d35036d934c62d872a0d88883c52bac6,-1,9,1,2.73222084,1624830641,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,152,1,2.73222084,1624763142,Regular,393d73300e8cea823b5429f3c1ad5a91d35036d934c62d872a0d88883c52bac6
ee3aadc41b6774868de70f5ada273b555dcaa5bebadcca9356b4408b0faf371b,-1,2,1,2.49904858,1624748300,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,158,1,2.49904858,1624676117,Regular,ee3aadc41b6774868de70f5ada273b555dcaa5bebadcca9356b4408b0faf371b
e01f910b05ee431b374b36f53e64d124f75f5fdc69065498d671c9464282007b,-1,3,1,2.73930096,1624661498,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,93,1,2.73930096,1624592576,Regular,e01f910b05ee431b374b36f53e64d124f75f5fdc69065498d671c9464282007b
faa6b1a56b8825f13aee752d6c996647ff765d838df5b8580b795d26d5f62709,-1,8,1,2.33523475,1624571144,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
0942ca8d545bd20c4c39b878c712e5c22ea9473875e96f845eb6d7152f222720,-1,0,1,2.18028845,1624503924,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,214,1,2.33523475,1624503031,Regular,faa6b1a56b8825f13aee752d6c996647ff765d838df5b8580b795d26d5f62709
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,60,1,2.18028845,1624420555,Regular,0942ca8d545bd20c4c39b878c712e5c22ea9473875e96f845eb6d7152f222720
91a687aef283975d05affdde730bcb62c8d0b5260283d6d3e96a390a44ed5bea,-1,0,1,1.86143528,1624410521,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,192,1,1.86143528,1624333213,Regular,91a687aef283975d05affdde730bcb62c8d0b5260283d6d3e96a390a44ed5bea
1940c61e1d0c12fd7abe2a41561402dde579d0a390bf1f08f7de3b440469428f,-1,5,1,0.94203174,1624320539,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,66,1,0.94203174,1624246304,Regular,1940c61e1d0c12fd7abe2a41561402dde579d0a390bf1f08f7de3b440469428f
09aa79822e76f6b4bebe0465df15f1b3fe48a53b599abe8cd94b1a2fcf943e64,-1,9,1,0.46598,1624235243,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
4f8ff976059768123dfc542ebacda2c7b265d5fc3b3087fcbcc554f9597d6146,-1,7,1,0.45542837,1624182656,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,38,1,0.46598,1624162494,Regular,09aa79822e76f6b4bebe0465df15f1b3fe48a53b599abe8cd94b1a2fcf943e64
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,65,1,0.45542837,1624075499,Regular,4f8ff976059768123dfc542ebacda2c7b265d5fc3b3087fcbcc554f9597d6146
602767a183c87b9fa0432abb1642d6576e1a5a3fcfeb6c3a4f48071fe66e13b6,-1,0,1,0.55670239,1624070125,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,90,1,0.55670239,1623988513,Regular,602767a183c87b9fa0432abb1642d6576e1a5a3fcfeb6c3a4f48071fe66e13b6
2237f7f053e82f51a24deea668203b37eb7ab2d0fea0e449fef159672477b181,-1,3,1,0.53481709,1623964680,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,45,1,0.53481709,1623902238,Regular,2237f7f053e82f51a24deea668203b37eb7ab2d0fea0e449fef159672477b181
b9c405d399d91af198de935ee1df1da219a1f67385a221dbf2b879a2996366a9,-1,8,1,0.4221236,1623884027,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,160,1,0.4221236,1623814082,Regular,b9c405d399d91af198de935ee1df1da219a1f67385a221dbf2b879a2996366a9
1839e03e68ab47357fea153edd32783663ff026c9d28ced5b05f5a3127c50948,-1,4,1,0.51656214,1623812529,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,93,1,0.51656214,1623726616,Regular,1839e03e68ab47357fea153edd32783663ff026c9d28ced5b05f5a3127c50948
960fdbcdb53bfb07868a4bb4e5e8e6cbf5c9b15dce13813ba7026142d43509f9,-1,8,1,0.31183597,1623723648,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,1,1,0.31183597,1623650749,Regular,960fdbcdb53bfb07868a4bb4e5e8e6cbf5c9b15dce13813ba7026142d43509f9
86fa2dd085d45fff713d8bece013b4cd6bdfe30c2d50587f119863ea3a91b4ba,-1,4,1,0.16258389,1623623621,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,3,1,0.16258389,1623553211,Regular,86fa2dd085d45fff713d8bece013b4cd6bdfe30c2d50587f119863ea3a91b4ba
df5d931a4e326dffc6e087c508dcf8457f5ea22c03cab99428149768bb7dfa18,-1,8,1,0.376586,1623529105,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,185,1,0.376586,1623461942,Regular,df5d931a4e326dffc6e087c508dcf8457f5ea22c03cab99428149768bb7dfa18
