tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b5f4074fbb2c49ca3b54b32b8c7af40bfc31fd9f1f5e72d01b5c0d410483d49,1,2,1,0.00923538,1584047581,Vote,be76377231172a9f7ca1ad5be4fd07e674ac14eeb6aa150b032f4f9de2af85f4
a5705bfbd12b551f1c9502bee1b43a4a72e64934595f4eef5f36df2b9dc676bc,1,2,1,0.00923547,1583999894,Vote,a45c3f98430dfefa3bb79cdac0262947d579d27fdbf4d77190f0147c1265dc46
fbaeda9f786da94b4184073c6114a10a8d08bbd84bff16619b2e64ddd060b95c,1,2,1,0.0093272,1583927497,Vote,a45c3f98430dfefa3bb79cdac0262947d579d27fdbf4d77190f0147c1265dc46
d14351ee070661bebf68000b80346794b3f33fd4527a90b186f074380fcf2043,-1,8,1,0.00932784,1583395326,Regular,f737e03cfb164a3b2f1fc295c25c2e77eb6d9666109070b4e9c3d62812765621
87327d9b540994468c95090295dc7f91b33b839bf9dd56634396b8de44d17fdc,-1,15,1,0.00932787,1583308981,Regular,2a34e90c5d1ea0ae4f4266c67dfc2832d46f776d81084d1af1dce15e11d1f94a
87327d9b540994468c95090295dc7f91b33b839bf9dd56634396b8de44d17fdc,-1,22,1,0.00932785,1583308981,Regular,b08cec594ec284e32088294c3445e50dc3329b75b6d6f9cf5602b8cdb577c878
87327d9b540994468c95090295dc7f91b33b839bf9dd56634396b8de44d17fdc,-1,23,1,0.00932784,1583308981,Regular,d1ed620a321efcd74c2b6b44c3ab734ec8b54df6e114391e1730a404ebe4ef7f
87327d9b540994468c95090295dc7f91b33b839bf9dd56634396b8de44d17fdc,-1,27,1,0.00942047,1583308981,Regular,b2cd2993b67a5d1a57efc7bb2acf27b3527c730944b8029241d0df58e50f7d90
f737e03cfb164a3b2f1fc295c25c2e77eb6d9666109070b4e9c3d62812765621,1,2,1,0.00932784,1583246471,Vote,d14351ee070661bebf68000b80346794b3f33fd4527a90b186f074380fcf2043
b2cd2993b67a5d1a57efc7bb2acf27b3527c730944b8029241d0df58e50f7d90,1,2,1,0.00942047,1583210819,Vote,87327d9b540994468c95090295dc7f91b33b839bf9dd56634396b8de44d17fdc
d1ed620a321efcd74c2b6b44c3ab734ec8b54df6e114391e1730a404ebe4ef7f,1,2,1,0.00932784,1583193442,Vote,87327d9b540994468c95090295dc7f91b33b839bf9dd56634396b8de44d17fdc
b08cec594ec284e32088294c3445e50dc3329b75b6d6f9cf5602b8cdb577c878,1,2,1,0.00932785,1583188705,Vote,87327d9b540994468c95090295dc7f91b33b839bf9dd56634396b8de44d17fdc
2a34e90c5d1ea0ae4f4266c67dfc2832d46f776d81084d1af1dce15e11d1f94a,1,2,1,0.00932787,1583158454,Vote,87327d9b540994468c95090295dc7f91b33b839bf9dd56634396b8de44d17fdc
e9efb7395de2b8f743e239a1b9ec1df86a2a1967eefbccf66f0ff27624ba16e3,-1,2,1,0.00923627,1583050065,Regular,8d813ea86d8c66804feaf18990df0aad4703534090aac621ae19e56a719e7c09
8d813ea86d8c66804feaf18990df0aad4703534090aac621ae19e56a719e7c09,1,2,1,0.00923627,1582941227,Vote,e9efb7395de2b8f743e239a1b9ec1df86a2a1967eefbccf66f0ff27624ba16e3
9b8a08acf271a56cfacad473671d6b79bc4e5028ff6468d873e24d4749c4dca8,-1,13,1,0.00932787,1582790581,Regular,b51808cdc75649b158c9ba3b38ac5ed516d3db4940dd096548b96ed2f262e552
a1f3d6a1dc5bfe537b26b048d1355020c586cc3d1eb3d1c483b9926a0bbd4c6e,-1,45,1,0.00923621,1582704354,Regular,6bc57b01e31a48bd27b1a0bb968e08169356a2392bd65582e14eaa9ad8e758d9
b51808cdc75649b158c9ba3b38ac5ed516d3db4940dd096548b96ed2f262e552,1,2,1,0.00932787,1582697246,Vote,9b8a08acf271a56cfacad473671d6b79bc4e5028ff6468d873e24d4749c4dca8
6bc57b01e31a48bd27b1a0bb968e08169356a2392bd65582e14eaa9ad8e758d9,1,2,1,0.00923621,1582613372,Vote,a1f3d6a1dc5bfe537b26b048d1355020c586cc3d1eb3d1c483b9926a0bbd4c6e
88c8b425dab327a053051217571dd628d113b71fa5ff9fd4d19a6d23868cf05d,-1,53,1,0.00942047,1582358470,Regular,c8cf39e17f98dcf6a7d986870d7f1368002bf18beabbb725023ac2467ad3b8e3
88c8b425dab327a053051217571dd628d113b71fa5ff9fd4d19a6d23868cf05d,-1,16,1,0.00951403,1582358470,Regular,658372398ba6ba3702b940de1f6f6cad194fa5cebabb9b2db7b9274a3f624e41
658372398ba6ba3702b940de1f6f6cad194fa5cebabb9b2db7b9274a3f624e41,1,2,1,0.00951403,1582257917,Vote,88c8b425dab327a053051217571dd628d113b71fa5ff9fd4d19a6d23868cf05d
c8cf39e17f98dcf6a7d986870d7f1368002bf18beabbb725023ac2467ad3b8e3,1,2,1,0.00942047,1582236545,Vote,88c8b425dab327a053051217571dd628d113b71fa5ff9fd4d19a6d23868cf05d
2e95327b6158605e825eb423d33dc9c898c6478c04902b6c41efd79752a7bc5f,-1,15,1,0.00951402,1582099204,Regular,31eb4e693f58b28a394810311a7a923e8f201f69a40873c52bada3ad9308a135
1b802284592e344825f7d65e20203e0cf92f39514459344a024d96702547f46f,-1,44,1,0.00951402,1582015758,Regular,51fe43ce0f4070f15c8dab61f1daf7a5d9345a61d10f06117e9f96bba37009b2
31eb4e693f58b28a394810311a7a923e8f201f69a40873c52bada3ad9308a135,1,2,1,0.00951402,1581987585,Vote,2e95327b6158605e825eb423d33dc9c898c6478c04902b6c41efd79752a7bc5f
11dd7fe84e158604fdebc99ef2b69ab98714cadb63fd3fae1a2293a91a86400f,-1,0,1,0.00951402,1581926402,Regular,36fc15108d35a7b9125ab461b9f31289f93b40f0feb30309c6c625eda752aa00
51fe43ce0f4070f15c8dab61f1daf7a5d9345a61d10f06117e9f96bba37009b2,1,2,1,0.00951402,1581871607,Vote,1b802284592e344825f7d65e20203e0cf92f39514459344a024d96702547f46f
36fc15108d35a7b9125ab461b9f31289f93b40f0feb30309c6c625eda752aa00,1,2,1,0.00951402,1581844277,Vote,11dd7fe84e158604fdebc99ef2b69ab98714cadb63fd3fae1a2293a91a86400f
59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475,-1,43,1,0.00942112,1581581339,Regular,63b567bfeda0dec4f42156b9a0942347a15e128a01d8c7910f8e3895a42c16ac
6a493fa3b44e94286b7e388e93c33ac6bcca29a2b1ea68dbc35fa488a6fc9fa2,-1,25,1,0.00932851,1581494781,Regular,4f4d3e90105792a1abe61a006ed48cbdd8c3820c740ddf88e54797d5b8dba8aa
63b567bfeda0dec4f42156b9a0942347a15e128a01d8c7910f8e3895a42c16ac,1,2,1,0.00942112,1581454899,Vote,59cdedd7851cae127e96387524f574fa23d7d16e63e262a064df00a6bb419475
4f4d3e90105792a1abe61a006ed48cbdd8c3820c740ddf88e54797d5b8dba8aa,1,2,1,0.00932851,1581387662,Vote,6a493fa3b44e94286b7e388e93c33ac6bcca29a2b1ea68dbc35fa488a6fc9fa2
132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1,-1,5,1,0.00951467,1580889654,Regular,0bebc0dec696a1b24110a962a8c91802034e3c26db7f82805b9160082ec7912f
132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1,-1,62,1,0.0093285,1580889654,Regular,1519ae42dbd0595d45614ed901b35b4dfb6b72435a61d7884e0665795471a5fd
1519ae42dbd0595d45614ed901b35b4dfb6b72435a61d7884e0665795471a5fd,1,2,1,0.0093285,1580807261,Vote,132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1
0bebc0dec696a1b24110a962a8c91802034e3c26db7f82805b9160082ec7912f,1,2,1,0.00951467,1580777369,Vote,132c7b823aa9b7f90dfc2db56296111fa91cc3a95b833ab2c40fed88d0139fe1
333136affd9771c6ca7686c35049daa85bbc5a9896c85e0aa21089ea9881e1db,-1,5,1,0.0093285,1580717214,Regular,964bb02fe43efc99bc242884bc258a0ac7209b78ac9d74eebd7b3a518b63d828
964bb02fe43efc99bc242884bc258a0ac7209b78ac9d74eebd7b3a518b63d828,1,2,1,0.0093285,1580575344,Vote,333136affd9771c6ca7686c35049daa85bbc5a9896c85e0aa21089ea9881e1db
7a3bebd1ae9d80ae4c7a136a124db31c9656287f00d35728b6b69e11f5b3dfb8,-1,44,1,0.0096091,1580544131,Regular,8fa650a1813e998415ba51259f652894da7e2c336d074d19ad43bfc0b0b1c4ec
7a3bebd1ae9d80ae4c7a136a124db31c9656287f00d35728b6b69e11f5b3dfb8,-1,7,1,0.00942107,1580544131,Regular,d32d919ecac6c9479475354a121e6c7918646eea6a4f97465697fcfe80d93218
7a3bebd1ae9d80ae4c7a136a124db31c9656287f00d35728b6b69e11f5b3dfb8,-1,23,1,0.00932851,1580544131,Regular,97dca3b88c6c6e9e832cb9e39c61383198d44390a989321aa4e7b4f0b7ae57a0
97dca3b88c6c6e9e832cb9e39c61383198d44390a989321aa4e7b4f0b7ae57a0,1,2,1,0.00932851,1580411177,Vote,7a3bebd1ae9d80ae4c7a136a124db31c9656287f00d35728b6b69e11f5b3dfb8
8fa650a1813e998415ba51259f652894da7e2c336d074d19ad43bfc0b0b1c4ec,1,2,1,0.0096091,1580408457,Vote,7a3bebd1ae9d80ae4c7a136a124db31c9656287f00d35728b6b69e11f5b3dfb8
d32d919ecac6c9479475354a121e6c7918646eea6a4f97465697fcfe80d93218,1,2,1,0.00942107,1580402501,Vote,7a3bebd1ae9d80ae4c7a136a124db31c9656287f00d35728b6b69e11f5b3dfb8
cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef,-1,3,1,0.00970443,1580371333,Regular,6860de2f81696a3e104d32bba0324de1bf042fb5d1161e7c387442603350b509
818b3f474524dc751cf785692c908abd308ffd869a140b8208c03c6404fa260e,-1,27,1,0.0094211,1580285751,Regular,adaa3cf51a8d4855f5fb2449774a9fb672c798dae63d5e07db0ad059d4e2ead4
6860de2f81696a3e104d32bba0324de1bf042fb5d1161e7c387442603350b509,1,2,1,0.00970443,1580221931,Vote,cb9f67b493873405aa238212a18a17ab355bbe48e2a4f0f3343c9630445e18ef
adaa3cf51a8d4855f5fb2449774a9fb672c798dae63d5e07db0ad059d4e2ead4,1,2,1,0.0094211,1580126078,Vote,818b3f474524dc751cf785692c908abd308ffd869a140b8208c03c6404fa260e
7f5ef99d06f4e666c86201f62677ec485af4bd9cbfdadafe9b876c3e71022659,-1,35,1,0.00942177,1580026614,Regular,f82d2c58e2462bb06f0f84a60771355d8a2ed18625b385bce4b69594666284a4
7f5ef99d06f4e666c86201f62677ec485af4bd9cbfdadafe9b876c3e71022659,-1,11,1,0.00960982,1580026614,Regular,1e74d7d5054e2f1493ba188942f1658c88070d1b3b58bc7d014ca171107f1929
1e74d7d5054e2f1493ba188942f1658c88070d1b3b58bc7d014ca171107f1929,1,2,1,0.00960982,1579939271,Vote,7f5ef99d06f4e666c86201f62677ec485af4bd9cbfdadafe9b876c3e71022659
8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06,-1,15,1,0.00942168,1579939271,Regular,bd40147f77e5f753e52500230d5aa3b124fbdb405264cdc23f83613bc53feb2e
f82d2c58e2462bb06f0f84a60771355d8a2ed18625b385bce4b69594666284a4,1,2,1,0.00942177,1579928272,Vote,7f5ef99d06f4e666c86201f62677ec485af4bd9cbfdadafe9b876c3e71022659
bd40147f77e5f753e52500230d5aa3b124fbdb405264cdc23f83613bc53feb2e,1,2,1,0.00942168,1579822419,Vote,8c180b65cc6097a49d9ec039c0de287d915d8025bda45798fba66c72e104fe06
7d9140cab3b2da018afb6fde3184280b1d5aff6d4f2ec387630252dba57be8bb,-1,20,1,0.00970525,1579420911,Regular,7415148f4f7f4d0e8d5c8218a7e6dd3b410870d4b35cca484a852f8d28d52552
7415148f4f7f4d0e8d5c8218a7e6dd3b410870d4b35cca484a852f8d28d52552,1,2,1,0.00970525,1579277923,Vote,7d9140cab3b2da018afb6fde3184280b1d5aff6d4f2ec387630252dba57be8bb
903a415405cb66258136ffefb2ee5eaeb11784280667d8129c204e5f2b167055,-1,52,1,0.00942165,1579161899,Regular,03941109ff5ebac0a5b375b7e864e5cdea319c8e90beab8fb37aa4c8b3ce0db7
03941109ff5ebac0a5b375b7e864e5cdea319c8e90beab8fb37aa4c8b3ce0db7,1,2,1,0.00942165,1579024496,Vote,903a415405cb66258136ffefb2ee5eaeb11784280667d8129c204e5f2b167055
2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86,-1,10,1,0.00980165,1578816136,Regular,82a76343e88d33406bd51f2392fa35aceb38019b0265ac0c5513e93c5d620525
2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86,-1,28,1,0.00960982,1578816136,Regular,3690f613c1b9bf8b82ca961c5071bf510dd5b859d80bf4bbd3d02af9282a865f
3690f613c1b9bf8b82ca961c5071bf510dd5b859d80bf4bbd3d02af9282a865f,1,2,1,0.00960982,1578696195,Vote,2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86
82a76343e88d33406bd51f2392fa35aceb38019b0265ac0c5513e93c5d620525,1,2,1,0.00980165,1578676913,Vote,2caffa1de349a6c1c72724fc706c1e6b82e3e00d4755356969e53dccf8d1ea86
c8a310f3755c16e4aa76da6925c09891e8454454bee5c93b0ebe104359f9fb71,-1,40,1,0.0097052,1578556838,Regular,3475ad5b28f06226deda202a81a6bd82924660e1e82a9e6e47fba9b4f3866c84
c00f118e5cff68debfbc9d0a43142f737a7d9b4dc9936effe131f6815272dea5,-1,51,1,0.00951526,1578472364,Regular,349af3704be7605965da150dbe1e129f5e5d7e9554fc6a887f60c32661f9dacb
3475ad5b28f06226deda202a81a6bd82924660e1e82a9e6e47fba9b4f3866c84,1,2,1,0.0097052,1578405689,Vote,c8a310f3755c16e4aa76da6925c09891e8454454bee5c93b0ebe104359f9fb71
349af3704be7605965da150dbe1e129f5e5d7e9554fc6a887f60c32661f9dacb,1,2,1,0.00951526,1578395369,Vote,c00f118e5cff68debfbc9d0a43142f737a7d9b4dc9936effe131f6815272dea5
983939ec1ab0a811dd92b44200787dc1bfab6cf3a127b5eb40a05ba94a6f4735,-1,18,1,0.00980156,1578211854,Regular,a0f9a7b6cc7f057223ff82ca0c187d5bf9f692ef1b80b5920483ff8c7e53dd43
a0f9a7b6cc7f057223ff82ca0c187d5bf9f692ef1b80b5920483ff8c7e53dd43,1,2,1,0.00980156,1578134985,Vote,983939ec1ab0a811dd92b44200787dc1bfab6cf3a127b5eb40a05ba94a6f4735
602901a8723ed5c6aa81028c6cc1fd8dac1469ef255030ae8c6ee78afb6ac426,-1,2,1,0.00961042,1578038402,Regular,7a25d6efdd47d8b1cc1fe42730628073b09b806d19cee53878d84cb06a687c18
7a25d6efdd47d8b1cc1fe42730628073b09b806d19cee53878d84cb06a687c18,1,2,1,0.00961042,1577870493,Vote,602901a8723ed5c6aa81028c6cc1fd8dac1469ef255030ae8c6ee78afb6ac426
1ca34697547f8e06dcd28bb1159a820e0db73d837bdd5bf3b32a78210ca71958,-1,81,1,0.0096104,1577692824,Regular,df91f85c43e594b451641013b2a313207a6b7250f99c03da12ac36db51af0bec
df91f85c43e594b451641013b2a313207a6b7250f99c03da12ac36db51af0bec,1,2,1,0.0096104,1577552850,Vote,1ca34697547f8e06dcd28bb1159a820e0db73d837bdd5bf3b32a78210ca71958
6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3,-1,40,1,0.00951602,1577520070,Regular,a7d8ee582d3ee1c2c1ce7bb2b5a5bb616e238999bae3ca643e676a413a54507c
6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3,-1,56,1,0.00961053,1577520070,Regular,b6d78f419111c385b9a7112b7b2e4cf8a4084788289216bf3aeb491022a8aa9d
a7d8ee582d3ee1c2c1ce7bb2b5a5bb616e238999bae3ca643e676a413a54507c,1,2,1,0.00951602,1577425642,Vote,6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3
b6d78f419111c385b9a7112b7b2e4cf8a4084788289216bf3aeb491022a8aa9d,1,2,1,0.00961053,1577374257,Vote,6079fdb48109a95010a550177818b2aba665c7e138f4b04028a44abfda798af3
42dc00ea35bd762dc68cfc056f69398841043e92176f05e6fe84fc235bfdc469,-1,49,1,0.00989949,1577174576,Regular,d5ac6f4a801dfde689217e90a38f4fe481594d6168ff6e3c070b9ec95ec363ab
d5ac6f4a801dfde689217e90a38f4fe481594d6168ff6e3c070b9ec95ec363ab,1,2,1,0.00989949,1577038798,Vote,42dc00ea35bd762dc68cfc056f69398841043e92176f05e6fe84fc235bfdc469
b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e,-1,94,1,0.0096104,1576828871,Regular,7a586e2ac2cdef0b824db16edd0b5e5579ffbe9b90ea792ab9809cf482a22cee
7a586e2ac2cdef0b824db16edd0b5e5579ffbe9b90ea792ab9809cf482a22cee,1,2,1,0.0096104,1576749255,Vote,b2bb3f2241ffb553229564f94018cdebd4040dae3bb71d57edaf9e501c3e481e
33c01d2e1f64eef554cdd09831a416f21989d422259f8575f1408854c449c067,-1,69,1,0.00970592,1576570470,Regular,095c48cc19b3ea9a440f2117f3966a842619fc75bc7ef22b01d8f315771745ed
095c48cc19b3ea9a440f2117f3966a842619fc75bc7ef22b01d8f315771745ed,1,2,1,0.00970592,1576414279,Vote,33c01d2e1f64eef554cdd09831a416f21989d422259f8575f1408854c449c067
ee709cfd08d80ee3851b73716e431a0559784ba679068bea70b27fc7036494cb,-1,7,1,0.00961105,1576310594,Regular,f3223733bc8f5f84365f6d9ce3fa01784f72a69e17d2fdc22320821d7af3822b
f3223733bc8f5f84365f6d9ce3fa01784f72a69e17d2fdc22320821d7af3822b,1,2,1,0.00961105,1576177407,Vote,ee709cfd08d80ee3851b73716e431a0559784ba679068bea70b27fc7036494cb
23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192,-1,19,1,0.00999853,1576137621,Regular,e4c4cfac28a436727737dcf237f21586984cf2855d0d7bfe58227c07195e6b3c
e4c4cfac28a436727737dcf237f21586984cf2855d0d7bfe58227c07195e6b3c,1,2,1,0.00999853,1576054286,Vote,23af3dd879787b6f0108e3f1321d68165bc638d392c70582526b36cf40568192
3a40cb50d48d2ebc12627ef5386ae180251a7d5a6c143c81de78b86db59afdb9,-1,35,1,0.00980298,1576051786,Regular,5090dd105761d38e171b7c539578c4f552e07c76bbeb89f653d4a690621c347b
3a40cb50d48d2ebc12627ef5386ae180251a7d5a6c143c81de78b86db59afdb9,-1,7,1,0.00961108,1576051786,Regular,c354f84e3be42b7da35683ba7c4d0d7ffa94bde166db7a6d2c20bab5a5e9bf26
1749129434cb9b788633f5a8b40e954af2c7c5cae77c85cc7b21fd8f59dfca58,-1,17,1,0.00980298,1575964930,Regular,50eebdad48bc1d7b8d84a379600fe1481d51bfefc100fce5c227ad7ea9eb5138
1749129434cb9b788633f5a8b40e954af2c7c5cae77c85cc7b21fd8f59dfca58,-1,0,1,0.00961128,1575964930,Regular,7da1a5db0a608bc64854963f813c96bf9d8ebdb7c78c7867d177402177d9a404
c354f84e3be42b7da35683ba7c4d0d7ffa94bde166db7a6d2c20bab5a5e9bf26,1,2,1,0.00961108,1575946509,Vote,3a40cb50d48d2ebc12627ef5386ae180251a7d5a6c143c81de78b86db59afdb9
5090dd105761d38e171b7c539578c4f552e07c76bbeb89f653d4a690621c347b,1,2,1,0.00980298,1575911805,Vote,3a40cb50d48d2ebc12627ef5386ae180251a7d5a6c143c81de78b86db59afdb9
50eebdad48bc1d7b8d84a379600fe1481d51bfefc100fce5c227ad7ea9eb5138,1,2,1,0.00980298,1575837834,Vote,1749129434cb9b788633f5a8b40e954af2c7c5cae77c85cc7b21fd8f59dfca58
7da1a5db0a608bc64854963f813c96bf9d8ebdb7c78c7867d177402177d9a404,1,2,1,0.00961128,1575822300,Vote,1749129434cb9b788633f5a8b40e954af2c7c5cae77c85cc7b21fd8f59dfca58
c03a848aa9c2e40d010bd3647aac8fa5b4e09ea250e255895a916ce998077de4,-1,22,1,0.00970667,1575532949,Regular,c0c3d60307c21edea0f5cf8c891b614efeab72e6a145d88196461b53bea00261
c0c3d60307c21edea0f5cf8c891b614efeab72e6a145d88196461b53bea00261,1,2,1,0.00970667,1575385668,Vote,c03a848aa9c2e40d010bd3647aac8fa5b4e09ea250e255895a916ce998077de4
6a7a67d3b1efa3e50ab213bcd60c2bc09ec8dfca112fa781016d6fa7e6572f9d,-1,16,1,0.00970659,1575360060,Regular,a2851c2a501041363254bd6bf039f8041d7310eae642086561f8d1af29a29948
6a7a67d3b1efa3e50ab213bcd60c2bc09ec8dfca112fa781016d6fa7e6572f9d,-1,40,1,0.00970665,1575360060,Regular,b1a217b42bb84560829854561114793db950cedc066f7c69972d0a32b6d01bbe
b1a217b42bb84560829854561114793db950cedc066f7c69972d0a32b6d01bbe,1,2,1,0.00970665,1575248477,Vote,6a7a67d3b1efa3e50ab213bcd60c2bc09ec8dfca112fa781016d6fa7e6572f9d
a2851c2a501041363254bd6bf039f8041d7310eae642086561f8d1af29a29948,1,2,1,0.00970659,1575217219,Vote,6a7a67d3b1efa3e50ab213bcd60c2bc09ec8dfca112fa781016d6fa7e6572f9d
786b06def28e37ae5b6c366de74a88bca72c6734655749053b1709f7c66a25b0,-1,25,1,0.0097066,1574841832,Regular,c6051b515d994f5aefd53b0327803fd95cdfd33b64e03d1ff33f775089114968
039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a,-1,5,1,0.00990021,1574756003,Regular,b47c09a9e64d2cba613342478cc68e51af872e2740042b74fb6fdffd28993a18
c6051b515d994f5aefd53b0327803fd95cdfd33b64e03d1ff33f775089114968,1,2,1,0.0097066,1574747536,Vote,786b06def28e37ae5b6c366de74a88bca72c6734655749053b1709f7c66a25b0
6e291832fda966ee7b7f646988db040437cf6d429c1d4fbfc0779dbb37bdfac0,-1,28,1,0.01019344,1574669411,Regular,2808d4076cb308ad94ab3dc817d1c613f0246b1e231a6317a198e3053cda4656
b47c09a9e64d2cba613342478cc68e51af872e2740042b74fb6fdffd28993a18,1,2,1,0.00990021,1574656814,Vote,039d4344934d1cdd5dd8a801b0b19653877f8874df5508437caa67f224f8954a
2808d4076cb308ad94ab3dc817d1c613f0246b1e231a6317a198e3053cda4656,1,0,1,0.01019344,1574534701,Revocation,6e291832fda966ee7b7f646988db040437cf6d429c1d4fbfc0779dbb37bdfac0
22d94992f394c9cbc53e312e00652f10510d6d8d620a370320b75caed11ceee3,-1,48,1,0.00970727,1574324043,Regular,c0a8d234c02938bcf82cde5f69ad64e5b841f8ba39b7ace435f609e507c389d3
c0a8d234c02938bcf82cde5f69ad64e5b841f8ba39b7ace435f609e507c389d3,1,2,1,0.00970727,1574185025,Vote,22d94992f394c9cbc53e312e00652f10510d6d8d620a370320b75caed11ceee3
b5a24e0f5dbdc2b4d822091c20af2018ae0678c3439bcf098901611ca83eb806,-1,26,1,0.00970743,1574064112,Regular,eb173d749ba14f236735f9acded28b2499371fc5e5d723bf43366c876d31a356
43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50,-1,9,1,0.00970728,1573977791,Regular,ddb5f3383d762a10f1ccb8ae508257ebe74697f10df62abfd028a68ba3085d29
eb173d749ba14f236735f9acded28b2499371fc5e5d723bf43366c876d31a356,1,2,1,0.00970743,1573906938,Vote,b5a24e0f5dbdc2b4d822091c20af2018ae0678c3439bcf098901611ca83eb806
ddb5f3383d762a10f1ccb8ae508257ebe74697f10df62abfd028a68ba3085d29,1,2,1,0.00970728,1573852943,Vote,43a66a2eae974dc6b5143b90e5208e5d175865a5b98d10b82d134f84547f4e50
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,39,1,0.00980372,1573804962,Regular,a842f8cf88b8b973dcffeae96fb17378cd27eacece5fa7c66adc4454362a257e
5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c,-1,45,1,0.01019866,1573804962,Regular,094caa51f03c2c35f6d1b69cdc84f32b286842f0a0122e1e7dbde9b040093585
192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e,-1,10,1,0.00980371,1573718847,Regular,2f2fdcdceb6cece566adaab91e08e1b7bee7aee616ca82ac157dbab835c56026
a842f8cf88b8b973dcffeae96fb17378cd27eacece5fa7c66adc4454362a257e,1,2,1,0.00980372,1573711455,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
094caa51f03c2c35f6d1b69cdc84f32b286842f0a0122e1e7dbde9b040093585,1,2,1,0.01019866,1573689352,Vote,5b760a39c2619ae00567a72e07d4d1a6ac4f507fe55f0cb39c241d68bac3f76c
2f2fdcdceb6cece566adaab91e08e1b7bee7aee616ca82ac157dbab835c56026,1,2,1,0.00980371,1573573651,Vote,192427ce0ee4c6ebb59365afa7a353dc5b4d493a74b4fedf7c186a77f512a13e
d0dad60fef2c629448ff2579c47d82f8d83045f380669b2cddc9b44fa85fc929,-1,42,1,0.0098037,1573373141,Regular,e17224eb445dcbd271da965097385bfd274fd77db882317ae9437ea7cf230cb8
d0dad60fef2c629448ff2579c47d82f8d83045f380669b2cddc9b44fa85fc929,-1,19,1,0.00980372,1573373141,Regular,19847fac52bd9543f54a1686c35d2719c71be2a66680ef77d7c786cb431c7f47
d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a,-1,39,1,0.00970741,1573286465,Regular,fcba90743d512fd9e6c79815301628c287c960d04e55abeb46b30c599cfe1675
d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a,-1,38,1,0.00999925,1573286465,Regular,66f5e9549970c1271e780e155e3990234b394a9af34b3aabddb928080d732972
19847fac52bd9543f54a1686c35d2719c71be2a66680ef77d7c786cb431c7f47,1,2,1,0.00980372,1573243378,Vote,d0dad60fef2c629448ff2579c47d82f8d83045f380669b2cddc9b44fa85fc929
e17224eb445dcbd271da965097385bfd274fd77db882317ae9437ea7cf230cb8,1,2,1,0.0098037,1573231892,Vote,d0dad60fef2c629448ff2579c47d82f8d83045f380669b2cddc9b44fa85fc929
66f5e9549970c1271e780e155e3990234b394a9af34b3aabddb928080d732972,1,2,1,0.00999925,1573209590,Vote,d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a
fcba90743d512fd9e6c79815301628c287c960d04e55abeb46b30c599cfe1675,1,2,1,0.00970741,1573176948,Vote,d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a
5e57cbedccdc1b1fe89145d578d9d2ea825591e7dbff6bbaaed86f95b3bce751,-1,35,1,0.00980369,1572854944,Regular,9ee6830e4b7b97f239fa1a15026c99d5ee91ed65508e70e1ce2a07698ae2118f
febbfc61c008697a5ac0e67abbc41043dc8b680773ff593f9184542d43a2c9e9,-1,2,1,0.00980366,1572764821,Regular,f23e3c6fe8c95d6c88a6644bed1b4bc80bf626ab17c1bff23212c0574cec2a0c
9ee6830e4b7b97f239fa1a15026c99d5ee91ed65508e70e1ce2a07698ae2118f,1,2,1,0.00980369,1572725586,Vote,5e57cbedccdc1b1fe89145d578d9d2ea825591e7dbff6bbaaed86f95b3bce751
f23e3c6fe8c95d6c88a6644bed1b4bc80bf626ab17c1bff23212c0574cec2a0c,1,2,1,0.00980366,1572623254,Vote,febbfc61c008697a5ac0e67abbc41043dc8b680773ff593f9184542d43a2c9e9
