tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,248,1,0.21437222,1561392791,Regular,3fbe1696b8d4457b095ac79643c270b73a888532c32b7d4a02d0c9ad5e7929c2
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,249,1,0.21844613,1561392791,Regular,5555aa4d1ac8de0023af4fc12bea5710a7837aaf9a33ce925ef5f349e07539c5
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,250,1,0.21099165,1561392791,Regular,b83a57a1ded59d5dac180e63daf0d9aec9fc1beef03ef490e24b7cf7ab0cb4c5
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,251,1,0.20463143,1561392791,Regular,7951f3a5a24bb78b1fc4093f29b6a615247a417b82433d7b8bd1c221e23d28c6
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,252,1,0.21464809,1561392791,Regular,4f282be0028e00b282e5b1cf6958d3562e5685a6c919154c3f6152c61c3d85c6
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,253,1,0.20915126,1561392791,Regular,ba331e7b7d36add5a9bc67300d14b31b26ce0ac0319f5d0e8f464fa8cbe23bc7
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,254,1,0.21468088,1561392791,Regular,84979f2f6be8ac4b27e15389732c8e4b0bb1654641e7fca30c4e57bb3e984ec7
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,255,1,0.20748497,1561392791,Regular,f4dc194fa6bd58b69f8aec6a2f59bfa3cfbfef3d27f2c17d291135fccd7e49c8
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,256,1,0.20964671,1561392791,Regular,7830dc56d8c680347f16918279ed98a9d4027de8716643e32b4678646e2ad3c9
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,257,1,0.20056013,1561392791,Regular,73927e3afd9e5f4696e2a8968f3d2efa148df8c49580dfa4cc6dadf724d213ca
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,258,1,0.20961274,1561392791,Regular,4ffb134c05e7c39b2bc5be82d692d893efd1ca707285413d4109575c8054daca
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,259,1,0.20246745,1561392791,Regular,bbb37436f272289e77c09851e09862b872f78450a2391b15ec7e5bd1beb1f4ca
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,260,1,0.21544252,1561392791,Regular,bd65f47465f8a25c61dcbd1629042c4668b0445fe98a5f6412ca64f1a3ccfcca
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,261,1,0.21396704,1561392791,Regular,515eb60fb2122985fa91ae377c604e7faf85feeca799feb0d78a72f2122d01cb
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,262,1,0.21530212,1561392791,Regular,40426cbd5370db9d7938b9e9f48f7e6facca6d58b927893a03bd1dd5d838b2cb
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,263,1,0.22287562,1561392791,Regular,2fd3798fdac8828cde82a572da6d14d17fd66b98b80d6b5f259715217d93becb
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,264,1,0.21726849,1561392791,Regular,a2f03a248ae6cd4f958e08666dc137315e2c5f4f2544cfdc2d65e05d4caf39cc
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,265,1,0.21814529,1561392791,Regular,2d1c6962184b5832a6ab9e9e9152ae0f0cfb716b73d96dbf68b33e9f410894cc
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,266,1,0.21800888,1561392791,Regular,a6f19c8044f7fab147822584edd3f656909b697a70e5f7e4bfb35fcced7295cd
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,267,1,0.21168889,1561392791,Regular,6e640e20fee4e7eca0bf8bc5121363e46cd280d95e77c0f80644c298bd8cf3cd
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,268,1,0.24876525,1561392791,Regular,9dc2a1e1ae28c13b44769adb91e880de58d41447d438a048985d64d0699bb4ce
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,269,1,0.20814303,1561392791,Regular,cfcf4ed43b50c132cdfc02d62f6acdfd28f836039b06bba5c7f9f842c2352dcf
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,270,1,0.21205929,1561392791,Regular,ae53f5baec08f79dbfb8323cba8a42f281a505751acd2f79192afd80e5fde7d0
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,271,1,0.22875716,1561392791,Regular,1deef0c2dba44f1984b1f5e009a8434934ba1ce50158ced1516b4372e6ad4fd1
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,272,1,0.20664782,1561392791,Regular,91015cbf04d1cf828acb1e57f5bf09ba43747614e002a2306d85ab2df777d2d1
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,273,1,0.21165864,1561392791,Regular,d7696cf95be613fdd949c22c9c7f5eee8ed02659cc7fb9948fed389d077e1ad2
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,274,1,0.25183044,1561392791,Regular,12f7a0b381e3e83129030b1be6cbdeb33650fb69dc04d57bfc5e1cfd83c8fdd3
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,275,1,0.20353169,1561392791,Regular,e3d8a4de6af3ee520f281a24358a24584c69325c730234a0d43f2422051e9cd4
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,276,1,0.20505163,1561392791,Regular,675f7efdfd2b6cb0c9bda85335213cc0e5039b5c801fdf9f955af5cf562726d6
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,277,1,0.23607851,1561392791,Regular,a4e9308c44076dabe0fc59b608a6d1c0cfbe3f8fb2642aabb686e11efeeb79d6
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,278,1,0.21035629,1561392791,Regular,ab90d0141454a479ae610068c022a2cc3de96ac034a1ee3e02509ebd89f937d7
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,279,1,0.20432512,1561392791,Regular,958c728d2c27b516f95cfcfd345ea7548b770019791408ce02143dc3d728ced7
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,280,1,0.21272874,1561392791,Regular,de2078444911a25ec5222be8667fe59b4eca09f226cce455c18279934e4995d8
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,281,1,0.20852481,1561392791,Regular,ff14d38df0cb881548372774e05dd740036081b982c8125204618ee1535236db
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,282,1,0.24107802,1561392791,Regular,8d72b1b0f3c0e75d20842122f33233c1a4ea578f4fd0246ee0ef9817014a6cdc
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,283,1,0.21860521,1561392791,Regular,a2b6346f99177e2bc60f8418eff46a86aaee81febba64b8835964056c7956ddd
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,284,1,0.25999671,1561392791,Regular,ad7d82c9f9a0ef977cfc7464120a52ba1e666e321d1c41d74500d7a5f7c79add
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,285,1,0.21123512,1561392791,Regular,12d427a218742b403abe5fc798920d7bf8587efd21b3e71a430ba341a6336fde
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,286,1,0.20282234,1561392791,Regular,aef54e217f88baed6662536fadc7f1f832c1a2eced2336f3b4ce4abd3fe7acde
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,287,1,0.20059373,1561392791,Regular,25ec011a09df1ce03cee2d276d96a23e2ebeaa187b7474da096ae46d461711df
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,288,1,0.20278589,1561392791,Regular,c7a0bf88934e64b0d4e91b5214a6f07785a1979d5681fc934fb36e6a8243c9e0
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,289,1,0.20141487,1561392791,Regular,d34c672fbb34b64014ffe2728152ec125fe8fee074a0216ccd99d2daef7efbe0
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,290,1,0.28941217,1561392791,Regular,d42c21c0b5da78a03726f4f34e4c4e8d866bf9e9564cc90612304003ed785ee1
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,291,1,0.20079872,1561392791,Regular,bacece2dd409af13110d6941cbc41c6b684af37997e5c3da69ba0201140f78e1
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,292,1,0.20358055,1561392791,Regular,44e2c81fec237fb039e69e5c2fcd0b9881509e8377a58580c3c5fd30575373e2
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,293,1,0.21678038,1561392791,Regular,24177b0c7d42627b1d760e3bcd6f24492056382af7724206ac45fda926290ae3
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,294,1,0.20840632,1561392791,Regular,df495357e9425cda5077c2b2dae3270eeb21aa01d87006dceb3495a6cd4f5ae5
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,295,1,0.21805338,1561392791,Regular,c06c89ff81147b6d4e6d2c5eed4ec44b02d3efa92d6dcf9045620dc762878ce5
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,296,1,0.21571298,1561392791,Regular,b5f3a8f528a3ddac001675642f0b49ff23bd57b8d6593050c9b39733556737e7
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,297,1,0.20302164,1561392791,Regular,0d3e041cf583efac090bacf8c6aee712a1a1d6fe3f597c15cc909bd8fb8ef6e8
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,298,1,0.20831977,1561392791,Regular,0dc479a9bad0c8b59240fdc6c8b7ca844cb60ec4266f1951ec2371d932685ae9
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,299,1,0.28202027,1561392791,Regular,a59d0e76158a25ad4d48b06acab73ed1732f502ed6322cf28f6b6af20f6af6e9
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,300,1,0.20752739,1561392791,Regular,c6dbf1a8290c37756206de1cc01895c9de9feaba5d72b9f72e3249aefe3401ea
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,301,1,0.23934428,1561392791,Regular,ba4326fabeb6313cb167baee3747669b87f7f0d68e25ae35d6a87ef78c85b8eb
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,302,1,0.22560956,1561392791,Regular,b1de37c29088265cec0a486ac2e24e60231415050ee1e941700f70b6091ae4eb
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,303,1,0.200435,1561392791,Regular,18e24fcd6d84a0a57efe7a219a675bbef0aaa85112b22c2fa705c0be3086f9ec
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,304,1,0.20657737,1561392791,Regular,43114bd0f976f8aefe97e1d25cd42baef53e51cad7a2485b11ad7484811b49ee
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,305,1,0.20326951,1561392791,Regular,76f53cb8dab9669a437cf28e984d8494e97c0ad1943537e8ac2c4fbce74956ee
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,306,1,0.21308782,1561392791,Regular,cad0e90fb1c97e1745faebbe16d26e25a048d9b21fbb227cd6552f863307b3ee
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,307,1,0.20207167,1561392791,Regular,2d72ce28b3adcd6a598d78674c34084a1c9be3dd012fd2e606a8bb07ffe23bef
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,308,1,0.21315423,1561392791,Regular,cae1e89bc3880b9c12cdfe9036922859efdf005d338c0293d4f258bb92c8b6f0
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,309,1,0.21740686,1561392791,Regular,5a90ab70c0a2e3c37b5f16b7d8a2ec4d8b304da9e82eca0fc62b710d99821df1
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,310,1,0.20648686,1561392791,Regular,65b43bcdde11a30c242dc722018b72ef16da07741889479731c09c7351f233f1
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,311,1,0.20527802,1561392791,Regular,b8067663288832b6f8cea70ae895fef0f2c0ddd2c0b9f09569639eeb0b2e00f2
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,312,1,0.22791688,1561392791,Regular,ffbac48f80a7240bdc01cf3c05795b94c858dac22538e6a53581e5a1fb582ef2
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,313,1,0.27292069,1561392791,Regular,3c7e58d99cb2b5f26857458bdfcf594dca4e68b80403340e94de380f79cf31f2
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,314,1,0.21068461,1561392791,Regular,1abae9993229063f48c3a92a12aa1b7401a8890011d610d7c5efb3583ebfebf2
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,315,1,0.20282564,1561392791,Regular,4ed11710c2b3c307f111aeb4582bb733f94f51a11840fd05f14bbf42293ef3f3
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,316,1,0.20661968,1561392791,Regular,0af2dd1be4b670e963322139e95f38c60f2c3bdb1fd217c3605dc05c647767f4
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,317,1,0.20199196,1561392791,Regular,39fc50f42b93c4b582b9bcebc6236d9c346f1143a325082925ba95be82ddb3f5
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,318,1,0.22312669,1561392791,Regular,ec8239c3238da33fcb7bc68891b148600d06020c6616963515ee40ef32baa4f7
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,319,1,0.24336978,1561392791,Regular,a7ad8a69359ba8a96652e34683a7ab27cb27728dcb175816a1e8a43d60beecf9
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,320,1,0.20491633,1561392791,Regular,642af6dd8ebe4ea1734fb8063c95a9ad591051a6a2b0704031686c1a523629fc
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,321,1,0.21103913,1561392791,Regular,d5639848a6ba98e835f55cc61a633c025f02421026624e40649b1935e202a7fd
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,322,1,0.21169162,1561392791,Regular,51331a2beebbf0d960c3e6efca40fa2c3a974815a41d8dc053cee80177d31ffe
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,323,1,0.21076512,1561392791,Regular,843a8e0e64025d1a3936d32a5ada229aed1edd70567895d20ee34a1c9fcf3cfe
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,324,1,0.22640219,1561392791,Regular,1b9e85a7ba5a2ac0dabbf65acbfb7a92c678d7aa396f9f2ced3f47b0556548fe
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,325,1,0.21713545,1561392791,Regular,3ef9a744d41d767a86634622a265f18b3a149cc82783fe19b050c0a375c299fe
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,326,1,0.22205429,1561392791,Regular,a2a78ce8836ac39c26188a166a30c899adc7c2fd7fc8dd933e99c1c7de6a9efe
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,327,1,0.20189979,1561392791,Regular,49cb267e58975731b12f1befaef3c27b46070b3759253407966dba7da675d0fe
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,328,1,0.20434075,1561392791,Regular,4f433f6fc305d18f0f8c5b8d0452075c968847de28a8827e9d1b147c742717ff
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,329,1,0.2043669,1561392791,Regular,cb298674edda505081450ca4b198869cfdbd2c3c02f1708a1daac77e3f082bff
f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e,-1,330,1,0.20354052,1561392791,Regular,0c372528bfab64a27e17e756a7b2fb6b6f0ad5d00b03f07e278647f460b599ff
fab87784d45ed8f8d7eaf15a18e6c2c5df7fde39c94c9be921c7a07cbee2cda4,1,5,1,0.20716793,1534665748,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
7df435373152cec75788c8576d2fb9b1c959b4f5e12a6b16269429739ef54265,1,4,1,0.20660054,1534585916,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
ab96124680304397b93ff022fa4900f47f1b3b1d32b9a514c58a64646022fbb2,1,15,1,0.20887977,1534517770,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
6cf04f28c6f1c6424cd4edfb8aee1b0555bf2505adb985b3241ac8be94748a18,1,15,1,0.20297905,1534449351,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
8275c1a05450eeda1fc136ac84d142293223bdcef4675d6c64ef335c2a5fa4be,1,19,1,0.20676302,1534376526,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
e9b5698c85c764f30b96ade9b337b329268f1308f0f15507e06f8fed022a7b26,1,15,1,0.21159603,1534300541,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
0de3bb9e44af395dd46aa7efc5c5e17912f8a02c5bb346f8b2ac7656abc5f64c,1,10,1,0.20083986,1534228607,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
802d78edb93b5f41efc212d8363a8e7e6284cacc8585899e8bc020f8746d0bb6,1,17,1,0.2042532,1534145623,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
d7696cf95be613fdd949c22c9c7f5eee8ed02659cc7fb9948fed389d077e1ad2,1,18,1,0.21165864,1534008920,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
84e51b30396d6c681d93bffd2dca3ba68802b615144c7d858788657fd8ae0ea1,1,0,1,0.20773855,1533909987,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
9eb70916a4ab27ee1208cb13b131e22f3d60798f22605c8af25e466b2e56b619,1,11,1,0.20096201,1533830780,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
7218107b73e89d5e8f309d9313e98b5cdd15676485bec53e764d3bd687193d7e,1,17,1,0.20546233,1533747854,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
69a79aa46681be2ebed8aef3e9bf1f32452ee6d73ee507e7e4a538699a078abd,1,10,1,0.20947964,1533675929,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
da6fa49600312e670b75a57c776eee73e700c829eaa5669581e380c11a115c50,1,9,1,0.20244002,1533607592,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
9f21b31ed341240641ef41883737aa8452a50af2aab5e63b1412a5722cde0b53,1,2,1,0.20967661,1533536174,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
e1bfc1873f5674297229da16646958e85c9544328aeda8770ceeee47ce6870bc,1,13,1,0.20370362,1533438951,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
af425d45eb2ccf9d9b3d88566d72877c37501640bdd9546c435458acb5e2c755,1,10,1,0.20465712,1533364097,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
b3b44babe5e1e14fd5c01e43d67b68f53be2671c2e94ea86264df4e1ea6f7d69,1,2,1,0.2088895,1533296700,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
0abaa4a2dce44094ebde4a2df3d884b2b774010219e251afd6beb01d5f208748,1,36,1,0.23907549,1533230777,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
6e90a5c7aeb2050db2865e24a04a08784467fd636b35a1821b1cc47f4cb54a3c,1,19,1,0.20776445,1533154099,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
bb007daff2d08a737f910b325c873679dad1622962ca3aeb005b83631321ba61,1,0,1,0.20195302,1533089711,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
766087eea20765c25a3eabd43922a74e8663fcd1a05587783421fa8c81ae3e89,1,4,1,0.20759917,1533035261,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
14ac87c3bfa565d8851b234cc9a8096dc33272fb712a81bf444dc446c65e481e,1,31,1,0.20084212,1532978121,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
cfcf4ed43b50c132cdfc02d62f6acdfd28f836039b06bba5c7f9f842c2352dcf,1,17,1,0.20814303,1532916622,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
4ba0798664fa2cc01e9f04e6688e383229d4204b1ce0716fa1fcc8aa805e5178,1,9,1,0.20459008,1532851664,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
24d74848ec87843acf0ab493c8b6e93d793521d84aabfc0497700bcca809f38d,1,14,1,0.20314277,1532783286,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
eb550a8462365568fe5ccf49ce7cf4cfc2c2ecbaf657bfdc6db83dce35184a3a,1,31,1,0.20796927,1532708128,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
1b9a664d86861ef93392fba09a738536c4b7f01c9f6c730e14107f514b34fbb6,1,30,1,0.20035888,1532643060,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
2f25dd96f857208432b8822a8d2357bc5805ac75892f387e7d0abe72a3ee8778,1,2,1,0.207932,1532582091,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
6c771ec102d33acd9abc6eb3bf8c3c4b49759ce0f7a537ef1a52e9ab42faecb6,1,3,1,0.20668379,1532510163,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
112b27b07d05d0d134ad49c6f11e690641a6ac30f41c46d6233eace79d190b5d,1,23,1,0.20259002,1532430988,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
185c793d06225ba6d4137602b3c8b9088ea5b20432cef532c2bb84118b445c84,1,11,1,0.2036811,1532358756,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
4f433f6fc305d18f0f8c5b8d0452075c968847de28a8827e9d1b147c742717ff,1,18,1,0.20434075,1532301201,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
7d4cd6bfe8c50fb8a3acca9a15b51816262ff364862c3e57ae960449f4df2988,1,23,1,0.20764417,1532243496,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
4ed11710c2b3c307f111aeb4582bb733f94f51a11840fd05f14bbf42293ef3f3,1,15,1,0.20282564,1532182298,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
6b96b35c5a0be9b06ae661284fa46e9e70fead3cca96201a0b5fff7a45514962,1,2,1,0.20209416,1532121088,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
0e287417e7e405cbbc03e8cfff39fbfd049776b95ac88835419275e49b391782,1,16,1,0.20593385,1532060221,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
f3f203aab1f0d26764224f91545c98dadb6ccf7ead395ee59a3bcab2e39abd70,1,18,1,0.20665032,1532002971,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
39387c1605ec641571e93b3097dcf24448a66130fa3e5ed444606c0cd80e2cc0,1,10,1,0.20296857,1531941504,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
0af2dd1be4b670e963322139e95f38c60f2c3bdb1fd217c3605dc05c647767f4,1,9,1,0.20661968,1531878168,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
12d427a218742b403abe5fc798920d7bf8587efd21b3e71a430ba341a6336fde,1,1,1,0.21123512,1531821080,Regular,f3f8df1c45bfcf046d2693dc09a66a966448a21aaee3cc9d8b01fda0f8b0454e
