tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b698470d82ff22a8213659856e83bb7665a2eea208ed9bfedcc5d8d3fa91988,1,0,1,0.2004227,1628287477,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
e6ecf3c4a49e9d0daee247527b91b7b19e2c7ec3dd47ccce5c6cfba8415782ae,1,1,1,0.2008812,1628006883,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
86e858c4d1be52d3dde7de06bf92c60f07379051cbcf2892c90c65c29b372282,1,0,1,0.20147139,1627728847,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
7cd3189cca6a8125e9499e48ed4fb50617d156a81c0841a711d6f38090952f49,1,0,1,0.20199775,1627470738,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
740b15e57376fd8cd9f2e67845e71394f2bee9a78f7dd97bee7ee1f96784ed23,1,0,1,0.20159846,1627189107,Regular,
31414ad106faa968e1a4235ce2196001fa6257b9152f0da849659726d6bc18b1,1,1,1,0.20235067,1626948534,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
4440ef6af43a981426ba52c4a4958b82426611714d904a07f4c2c1d8fcaba2d0,1,1,1,0.20266223,1626735191,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
895457b657d1aa06695446a3d7ee06c7fce649ef3ae62830656d7fe41570b8d0,1,0,1,0.2023215,1626565982,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
f83f47d0ef6b3164445733b940377b27502bae500925f22ff83b8cbd9774637d,1,3,1,0.2003795,1626326969,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
397dc33363805beb6b5b5c363602506e210116937d741560aa7150b267207bf8,1,3,1,0.20215453,1626078023,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
09f0907c0f1e75f9d28e30904dc1d6d158f3f0085e035af8399988b9d657f3f4,1,1,1,0.20137873,1625830686,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
037423967da97eaa41697b0790e1dc444577f809bd9e8f22282a9a7bb470007e,1,2,1,0.20243966,1625693697,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
0fa073b58753580e195043534634ede7311c04e19e380bfa08a771773616807b,1,5,1,0.2014626,1625564206,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
a864b6d1ab09370f7013d84a969889dd9fd3833c9dbf855c7b15c65998de5208,1,1,1,0.20248122,1625405761,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
3ee004f6e85bab1eca64033aebd6451d5178396997b143ff09a97ec4779edc76,1,1,1,0.20209062,1625265348,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
ecbdeda51f5ee2fc03e1182d50c1fc39b7acda8275034663795f3126ac62c3ee,1,0,1,0.20189221,1625153774,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
5026c06cad556765680f63fda803689d1ddd14d5e385f8e85f7c40313e2851f4,1,4,1,0.20116407,1625071398,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
97c88d0e4dc24f343a8cfab5128277c4769e7e0e8e9794ff7986726edd8cf9fe,1,0,1,0.20615169,1624981108,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
a096f771216c95eb05c9fc14b81bf52f8eab9ef042fdefb6374dfe5415f6d9e7,1,0,1,0.20464527,1624894571,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
f5dc57368a1b3f239a13c4d887973b23f65039e9804400188e2e36c4972ae58e,1,4,1,0.20312485,1624811862,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
35ca22716f264cea3fff8e979cfc1653a0f2abb2603fa778529fa43b3bfaf1ea,1,0,1,0.20877683,1624732764,Regular,
a5e50674a07d94fca9dd55d665c76eeba4372dac0aae64efb406ac6952f3549e,1,2,1,0.20287081,1624646159,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
dd8b971ed569e40ae4a1fd86264bb63b10051d3c68703e35c6af2652e3b3d915,1,5,1,0.20277486,1624563703,Regular,
a6bbb9bb25ad8f929f7d7e2aede143d1501b589dcea865ae02caf5f571d93c6d,1,1,1,0.20515451,1624480565,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
4f32781c543fb232c08d0432321b676ad28f0afdc70156d30e2645a4c2a23ab9,1,0,1,0.20058559,1624366282,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
34bce89248c8004f63a89d18ecfe796269e4603f36cdb5e1e0e6c183e1299c3b,1,0,1,0.20084018,1624228549,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
bb68d44a2cdca12b023709c0f9ecba21d4c02b06ebbbfc26a40e3dff4d36398e,1,0,1,0.20114706,1624012506,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
9059255d2f8f4ac8b9b419fbea8f74a371a2243a8af6ae2d2645948e0cda1c71,1,2,1,0.20223153,1623758846,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
4f7c2abd63e95278ddbd43f00c11844a9dd267c90b653c11ddb87fabd39d8c40,1,0,1,0.20118174,1623403157,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
c5479142205fe628c7fef50aac8b58a808e58c184443de90c1648dddac528493,1,1,1,0.2013118,1622930674,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
dda803e42f0e9df48f2971f23f937e52873cad1dda0f4d193b6204e9823fc4fe,1,0,1,0.20019203,1622452008,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
052a76bab7905f9d20a99174e5b745a28040fe98843b2b287321d20c4e6ac82f,1,0,1,0.20109282,1621923032,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
5dccf8a48f2c7fa4642b2c57525b19eb577da2505d54953774c66b097a03d5fa,1,0,1,0.20113857,1621566433,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
a7a5c76f93a20fade3d0c8155e643cfd182306fe681326ac98f50f81430f0cfa,1,3,1,0.20076889,1621220670,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
ababf646bbb1a988c7d819a0b58753921d4c37174c75d2beb0e23ebbf4fba79d,1,0,1,0.2003824,1620828446,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
724d77a40b69233e57dde9b22cad265b3563c460fb7d00065aa77fcbad8347af,1,0,1,0.20104595,1620367547,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
039238833f514c0f4b3db668e78cd912203fcbec23926a3ce64c32b63ac069bf,1,2,1,0.20022429,1619852954,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
f28ef2f3ff2991d19613c3d93e25351db61a23f7af463838e32f8647a0bb99c1,1,1,1,0.20016982,1619323689,Regular,
7906008fe6cd28f6ebb15fac62a51337869f6151bf2c6e6f1db50c30b190e79e,1,1,1,0.20021027,1618848488,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
bf858f29e6974c0c0449fe5a60ff4a71b36e977efef58f2efe5bbb72e8133288,1,0,1,0.20011332,1618322889,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
1884feaffd0c4cfd7725e553edace340b7058aa7e5170c6b5c907db211d817ce,1,1,1,0.20139115,1617714408,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
03a7e2efea4c7f5fb67a11292050a9471fb99ecf84fe0f8d65bbad69822bfa76,1,0,1,0.20086648,1617144206,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
8fd182aa29208f146ba80eb5190ba8090b78a6492838aadbe7cec16b4f89cc2e,1,2,1,0.20075988,1616610635,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
46cb11dfd7570ec5b7a157d4c7c72f8b1d15e778ad83fc194b3cfa19f66a327b,1,0,1,0.20174215,1616129241,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
0b7297c49630b9cfbee77fe2a3d77fe8c2b443145a73d89f9475f2c339d343ce,1,0,1,0.200804,1615671942,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
a769ace19d2577b6d52c88b01a0a532b281b45630268749bb28ca5bb825bc4e5,1,0,1,0.20119222,1615290203,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
b3b4d6c397e60183be8482fb97a91113516d5972622a81c62576cfd05d0abfaf,1,3,1,0.20161161,1614901274,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
99da98989f3a1e38c99de4f0f6e789932047f94fd90a1dbc79e40fe826342260,1,0,1,0.20153217,1614631341,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
63fb1dcbb4d8cf1aa93cbbc3ffa3ef16136164e2b623bea79f9cbf88a46c8c12,1,2,1,0.20075259,1614264220,Regular,
edb79fe90a0dd35e064fc42b2f518e42e0d289672cf330fd85157ad651dd56df,1,2,1,0.20097175,1613875304,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
2a5be6b5928c50ac72513230bed4d60a431127241291575a1c4a9271ac564ffc,1,0,1,0.20245204,1613492885,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
58dd8339f329786a5e167ef30de0e6dacefbce4f00f54fc4dd6bb0277bef1274,1,1,1,0.20075014,1613187038,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
f78081f29c69d3ef556dd090d75e6511f2523dcf8d4e3b3fb3896fe5478c7aa2,1,0,1,0.20043593,1612870068,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
547599cf14335975df4378af4c407f97640303cee0350235532072fa179308d0,1,0,1,0.20135418,1612492089,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
550589eda92a171015a0938c00279f4bd8b8ca9602ff5b363d1dae6bf8b81aa3,1,2,1,0.20042257,1612146485,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
9229d8c60da335601a75f1c8327eba89525bab911bb1c415ff6aacb7d5afa639,1,0,1,0.20148469,1611772542,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
2e72934517e582442b11361bf3e523227efd8f8cfc956ccab0d3b93dd8371238,1,0,1,0.20111266,1611433792,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
88e7611039f807266d541c82e7f64d7b480b00b6917cbcbdc95d3a5a14fd8da6,1,0,1,0.20128236,1611092795,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
2d0b321c5034c699bad255ac762da384fb1ea63e8ce26e507b9ec769edf905ef,1,0,1,0.20148865,1610724456,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
2a4a41770ad17ba733ffba5b7f71fcaec026cc1ffe3008eceb8979c847fb58c2,1,2,1,0.20009644,1610350228,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
84f7451ef18a18bbe29b140ac3771156dbe89ab0a99b0f117ff9ead07a98dcb5,1,0,1,0.20091803,1610008548,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
78677bfd3cfbf7eb87e01108fb736b6062a4696d86e2e929ba3c260ad60b08a8,1,0,1,0.20121357,1609705656,Regular,
693daaef00057f6f9f0733b2ea40aad968c45a15c9f07d0f6b652d7097da3773,1,2,1,0.20153098,1609392461,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
6c0fe71e549da4d0bdf765b93a7f30e292ef5bbebdbac86362491247f49f3fdf,1,1,1,0.20101694,1609055317,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
12e534a64788d5de70a9c9befb1d83f91eb640aabeee27ec36295d5c48aa11e5,1,1,1,0.20075558,1608636680,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
005167f14f910fa24f5aae65cb026c63eb48bc21eb258b4fd6e61d27e2fa2066,1,1,1,0.20148391,1608338645,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
46ae894034e1f73e28727618bd731a3037fa38bccb196625d1bfed772aa956bc,1,1,1,0.20074794,1608050003,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
0bdd7474bff3c32a2e49b3d5f46ce0c96c7ab0547ddef17091e61792eca5494b,1,0,1,0.20216802,1607765343,Regular,
296bbcec56f99d4dacaf888ac81079a7e0695f6ffb901501cc4d3e5328191a78,1,0,1,0.20120714,1607493661,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
127bbe513fbc1a04354e29f6e9dfe0aa4cfb5bce4aba3412c4761c276d195b9e,1,0,1,0.20243617,1607190961,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
bc57e6c6728237fc86e7f448d5a38c292a8bf10be49e715c0b36eeb5bd12da06,1,2,1,0.20106601,1606921009,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
c4404413bd2e5cd2bb2074a2adcc5b0ac43c579f7cc9e50ad3b63e24883e9032,1,0,1,0.20146037,1606640525,Regular,
1ccacd0cf83798bfad0fe89bd4a31b0d5449ba30090c2197adb7e1f3aa07f540,1,1,1,0.2010019,1606321018,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
fc5715f1936eeeeed4db22ba77747c33d7eb166558f1bf3a54b5df6505f0f107,1,0,1,0.20192238,1605996042,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
28c7b503c5f63f6a11092f3261111e3052f9ab71d6bbb4a401c5609ae0685a2e,1,1,1,0.2007343,1605650142,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
f85af33f479988d1ca3ba23c4e8ae589fc9fa52b9fb3209ef4d5a035d2ad2377,1,0,1,0.2004953,1605298044,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
c557c6c00ab3aeeb4d6fda75f7073181f47b516f1f56c527a8067fb6a3a439b3,1,0,1,0.20158384,1604959242,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
0959ff4dfa02d3248e551f9cc2811923288dc06650bfa49475d943cf4c7a9e6a,1,1,1,0.20090341,1604573722,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
43c892fe16e2246b14896f25201bb018b31e850f2cbe9ab3c9fb2e84549a6ede,1,1,1,0.20154171,1604247146,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
c7b7e908790ec3d5ceb349c1bd830ac0dbc6aeab05ce01a36b4902d80bf261d8,1,1,1,0.20229259,1604064344,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
68be71a6278df369e5a454088d33288f33da1e0cec8825ca57d0a6b7446562b6,1,3,1,0.20220208,1603851186,Regular,
2f89ccbfb38c75f7d6aa62bfd14321e9d8011ac7a276025b156ed462423599e4,1,0,1,0.20084001,1603559564,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
d651785485d6aa25656be7b598731c367007194c1f90b11a9b7f070a1faa3dd1,1,1,1,0.2014734,1603203774,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
16839ca62adfa69d5f3d5efccf4ea865eafa5ad4656c8fb129c201feaa4522f5,1,0,1,0.20195393,1602850419,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
ca5eaa9e6efd7a6221952d38a9a45e0288b9b86dc2d05682b72a9dc92fae4ef6,1,0,1,0.20168334,1602490277,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
d74c48e7eac70e7856a2d59878995ec9e8163911ba1effcb998bf4ee634449b7,1,0,1,0.20098961,1602113032,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
521f33542a4bf5d026b6422592108432f0d939e57382ce7fbcbba0acaed9c954,1,0,1,0.20185501,1601803102,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
3421a0435cfc12dfd2235eb5c01bbd65a0f2069ab9ca4b317f6cb632e296de79,1,1,1,0.20056412,1601475096,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
f2c3ac48c2babc7a92e0d779e594f173631c4b72e6265171e7b3b1c22e6ae21f,1,0,1,0.20172606,1601122338,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
53a3c3ba2c5383881739fd5f5e62ed3cb415f98d3055fc7f55cadae48dab5711,1,5,1,0.20028533,1600770875,Regular,
5a73ab5ae7f35dd0d5d94317d335bc69e9fd66c1686e01b94a81fefdd5f05025,1,0,1,0.20181373,1600416908,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
31f81108ed2c222dc3f9221765d9387bc16f9c26bbffb5a7c4b9ef9b65dbf2d3,1,0,1,0.20013062,1600064977,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
c8932505155c5236c9012b04ba08ff1732f6eb3c8fdff816b07114e86f5d7c2b,1,0,1,0.20098216,1599372714,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
3b15ebe64f36bdeb51f1c31b766b52b7cc2eaf38923019565dcfb07a025b7ce9,1,3,1,0.20189841,1598889536,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
8ef91c785e7970cd0a84d6f4530dc355b2c3e1fcc421153dfe5e3e40bd27125f,1,2,1,0.20019731,1598540289,Regular,
e25f2ddd52858fc5f25bde48ee7a9760bf83edc2bd4a72a8b403b8b61428626f,1,2,1,0.20084372,1598177266,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
b0c6c9499698be72b9a61b80d42ec251617f3c55039df3749931edadad373a80,1,3,1,0.20009561,1597824314,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
e829b580095a04383a329b756c31a428af1e980253e57988f9c8bd3defeeb1ed,1,2,1,0.20037681,1597536281,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
cce1ef1a5b347a80fa82a887565525c69026b56e821f316e1422f94bcbb27703,1,2,1,0.20169921,1597269792,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
dc1d92ba93afb4a6698dc2ae5395ebe56e314db0e1121cfafd6e68c33aeaa702,1,0,1,0.20132055,1596941190,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
d6394fdba1d85bd1b4ce0148998678f86e6d19ed86d57a05894f1eb24209d4ea,1,0,1,0.20018009,1596631660,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
ad6507dd426ccf290028e0b4903e24b978be41380cf59eb5d890ec81b1f6913b,1,3,1,0.2005941,1596155840,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
77cbf839e82cc2fe9ce7d70a264cf3ebb33e5768ed971f94c788117c5266c412,1,3,1,0.20025743,1595824410,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
792052c6403e4cebbed0b047747206df4a98c08eb8e8ab5c4d39bf9eb9245d45,1,0,1,0.20039043,1595330902,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
be4c0260f86806a792bd20d638ecf3098294d0f8aeb56546b5c1e2dbda565290,1,0,1,0.20175652,1594942510,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
0fc8c4114b5099b28c022b91e81e8868e3a99d5b97c146abec9045018fb41af3,1,1,1,0.2007665,1594528151,Regular,
30a768e6dfdd95fa84eee2d426aecff95ed33d57b767a2e84f6147c1f816a184,1,3,1,0.20019848,1594104090,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
b50ac107e5fa6005a69d3f2b2927a6f0b9fcdd0efc16b946593fafce9705d81a,1,2,1,0.20095891,1593693606,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
4528b1544a5869301f181a930e8f1d3fa9cfbcecd6a4515fe923841c8de2b919,1,2,1,0.20122982,1593283076,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
14fecdb20c53f5ce69347e2c353e2d723cf248baa73d5e3d0090e9c6b00c6a0e,1,0,1,0.20045573,1593005037,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
67996e7db024d07cf44fc760f0d0425f399c21d941b164cb2b2d972f5d1249b9,1,2,1,0.20184636,1592666229,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
f90f81c7e5c0d45ca7f94a2a9a131ffb3055f23bd9cabed51ad594373dc2c1ef,1,4,1,0.20039735,1592341983,Regular,
5182b4b2c37e9181378318bb1543616de548d36da425f27e7367ba5f7ad360bb,1,15,1,0.29459854,1592036466,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
20aaf8397182a0f358c71f2bdfeed0302ef09beb15f85c7ed69ce2af3823f0ba,1,2,1,0.2018828,1591529521,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
080a9e76210d3e5ca1dd479796bee9cd6f50b6448279f7a305f50470c1724cf6,1,24,1,0.56985232,1591209243,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9,1,39,1,0.5593854,1590250087,Regular,
52c6cc8affe08aead45325a493ed01e9a82fcf6ecf40b20bddda7010ad264f63,1,5,1,0.32296237,1589386774,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
86654554dde4356795e592533095aac4d01291e0dc578546411bbd1ded308499,1,39,1,0.38408468,1588954693,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937,1,26,1,0.98814384,1588547790,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
d89c94254d85d590f68119127a2637e504a6d7717d1804c319d29ee237de2641,1,4,1,0.2014102,1587440164,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
d63fe71bdd429aea92c09e4c4de2c061bad19b26c08c210524c2d8cf42103ec3,1,6,1,0.20031989,1587246022,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
4a5901feffe44df220420bbfaaec8deb822c94473d977add89372e1fe0dc73a1,1,0,1,0.20228753,1586946493,Regular,
f2d4e7ea922bb4f39e80ce608482684792cce31a3cdadf4f1613e6268b7d2c57,1,0,1,0.20062438,1586708606,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
1a14d4ce4e0c43851497494c44e61a14efe633903ee7a093d9bfd280d784dc31,1,4,1,0.20103133,1586474872,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
5840d92c6eb979bcedfabf45bd38b5934daeb32576bb7842338d9cf9812b5847,1,1,1,0.20098362,1586222915,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
37969bb96f3ff87f482daf6dfa2fd8d1e38e32d3db4c82d19c0717def8b7fc54,1,3,1,0.20340778,1585981727,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
2837d743c56ccc3b6b6be57d0bd9f8d0f93df07d751c16a6075ca20e64764030,1,5,1,0.20071656,1585754055,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
714081f91a62e4eb5e7b38946370a61bba25578af12327a968ad9159d562f21b,1,3,1,0.20294603,1585542196,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
30ec0b05b863b5fb9b8a2dd296753e4cf86904ed369c1051117e7fb2e63e6581,1,4,1,0.20325975,1585304501,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
c8fde59130b6f221e368defff736fc7b7497631c53b566b17e0c0baf6a0fc5b0,1,2,1,0.20258838,1585038202,Regular,573dd27e7d4dfaac83f42c6142ea3636015d970c4334c4f1bbe0798a6ec43ee7
f6a8696fcb15b53ff715b1420f45e867892cf9489080fb18c275592d70fe8fa4,1,1,1,0.20182746,1584775811,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
96c0cc415d56c150aa536dee45bf3b2c6f6d434013cf5f6cc4ff61f4dc074ed3,1,0,1,0.20035774,1584506666,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
964c7dffec54ad310e54f5161487ee4fabcfffdf8b42706795428c1d02d48418,1,0,1,0.20140586,1584254079,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
8aa7d155fbc2c045a84f598e0291ec9f4b78471fe670da5618835756d3223854,1,0,1,0.20195007,1583984232,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
747b95eee44359b44fe84f570050ec2c7f678f76c9f8af0d4e2bfabb652d9885,1,1,1,0.20227804,1583703582,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
6d0c428577257185fe0ed8e2d395dd66526b69abc0d9c608775ea5476a40d36a,1,4,1,0.20175084,1583415206,Regular,533b5b54af25a0e5207f5dbaae44b46f8499827a4be686257ece79deae6f4e6a
