tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf5425fbea2ff52632efd85302f2b68ebbdd03c31a13d21b91dcf2b4cbcd80db,1,5,1,0.10134748,1642622903,Regular,
1769a404e24af955ab4774b85d776c86c74ec6253bb1c229004c99ac9b218d4d,1,1,1,0.10017117,1642593793,Regular,81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481
210b02287be8baf9c28da99a8b47a238569156cee6fd5354b5cc33936335fcff,1,8,1,0.10969186,1642565666,Regular,
9b054eb0f66b4dbe532679a107827cd0ac34f03c723b580ca1120c3743478741,1,6,1,0.10827727,1642532599,Regular,
d0c13a26eed01c920b2457e86d13eb325269e5d5f16856c1fa4c1d2ef67e2f93,1,2,1,0.10653781,1642500535,Regular,
38c96f44166f1700ca1ddcf2c0ae642bd41f82d5bccf30175d4b154eee26e8b3,1,4,1,0.10640569,1642468093,Regular,
f80e4555f6d8900eb4bbc739172a46f4178d4e2bb084c68d21f2bbf9e3f77fb1,1,5,1,0.10362227,1642435662,Regular,
f7f8d8e12a81095a2b4f5c3ba0ccd59489d3186adb93be42acdc78a31c47e479,1,1,1,0.1047565,1642402834,Regular,
21e2731ea3c7d541d5b3ac1a863ed7db237ab79f3297c0e20c5f28ac63bae5de,1,6,1,0.10911547,1642370537,Regular,
28891b76eee7b4bca6cd4fa87db07d24cb18087685bf3f9062ffe1ed59df1e9c,1,3,1,0.11268006,1642338133,Regular,
00ad0e13332d6a54f72d72d70bcac39a580dbaecf9d5527f6548ce65a87a4e71,1,10,1,0.10747999,1642305727,Regular,
16e98daa9742ba867cc41a5aaa787108189fabd8fdcc0987a5823ea9998af99b,1,5,1,0.10312314,1642276922,Regular,
0e23ebce811859989aebaff9dc817d7ba16943f26a45a90a19887e9d28a9ac71,1,5,1,0.10263661,1642248277,Regular,
844c13c1dbe82b23eff7a55a03073329b3b63dfcdadb61d4660eba6e12141508,1,0,1,0.1106921,1642219262,Regular,
5116e877eaa8590fb638500dbaf0ba9030c8410a2f9cfc34ef2b748b00f0bbfa,1,5,1,0.1015116,1642186865,Regular,
44a7b9c15252ddf3fbfdcb3184a70a7ab73ab2b23114d513024063dd223fb74a,1,1,1,0.10693181,1642158050,Regular,
82bdfa3ccc00d97d1b59de34d779565b804bf2f4ab0221c942072f06a25e36a0,1,8,1,0.11304143,1642129232,Regular,
6d80e04354c332776cf79632e02e5d39387871334e001067bb7cc36db715634c,1,4,1,0.11142776,1642100707,Regular,
cad17ca33bb2fd8ae995c15c4737378b943ebe07a47aaa2187117cb6510501db,1,2,1,0.10002032,1642075320,Regular,81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481
68746fe46485b8354a7b26bec3da3b045b0d4d07b30ddfb7028ef060d981968c,1,1,1,0.10427404,1642053815,Regular,
c32f616eb9d18db54713b69169fb35e4d1aec4fb5192673aea7505a81279cd2c,1,2,1,0.1150002,1642032353,Regular,
02140554f3c416a52f9d961a62c6d8fa8ff6c402024eaf0314e78dc5f52d2264,1,2,1,0.11334591,1642007170,Regular,
ba806a5e098b7c268db9452c8167350a05fdb29b450c615f376770111963beb3,1,7,1,0.1064322,1641978030,Regular,
30a058175c4f800f79af7937a89642bd06afdf5447c15358295660d8ed84c104,1,0,1,0.10432198,1641953203,Regular,
c28e57c9bdf6dd1fbcb60c8a2bed8d343a79c79a1766005dcdb72fda8fbfc2b7,1,1,1,0.11021863,1641927993,Regular,
b2f79cbbc54054716683be6a3ae219dd1c15af1e436238a04d9ef8f31e376e67,1,6,1,0.11303551,1641899648,Regular,
5eeeae3f51c4df1dfdacaf4dd16cddf8ad0cf16cdf50d2bbced7635146ed8715,1,2,1,0.11121895,1641870085,Regular,
0bf928ddf213762a044bcf439d4357baa1c45a958aa57e126754a3c699730a8d,1,2,1,0.11158167,1641841353,Regular,
344e0c433ee4f449f5f95069c38d1e159e0ef46c468b841bfd34e96bb9764557,1,6,1,0.10111638,1641812516,Regular,
a042cb9472cbb755cf70aba5144973ea794f336e27f8a3b05b1d276b1e1a52d8,1,2,1,0.11250799,1641788113,Regular,
06d17950006ab9ad5f0f0c2c7193cfa89959e1b26e3b7b26fbe117c34e88beeb,1,9,1,0.11003202,1641758703,Regular,
f57498e93c1a47798b0d9137a206433611569ce50cfbc6fcf6bf88bbac8b99f9,1,5,1,0.11167747,1641729661,Regular,
2d05d206d043f935125173b8cb787f564ef592c3023a5e180de25aa741dae809,1,5,1,0.11112866,1641700862,Regular,
1410a0d836b96416715e59158d238d2bf0e4cfdc4e8a08c98fba6eed11c66d87,1,0,1,0.11052582,1641672038,Regular,
ebf54432e61301d4fabf63b30d5b56fd8895359ab4cc6e2c63df136e1a8dc91a,1,4,1,0.11237483,1641643293,Regular,
b84380dba4b7c1e7cb44f014cd9db2a86f373c2c04b30b23a8ad5079473be133,1,1,1,0.11084131,1641614703,Regular,
2e41b55cae3d98181d25b76e3fc1ff3a8b9e05c5b9891583a669413a13495bae,1,6,1,0.1071058,1641586034,Regular,
568130d197a63e26b4b88e9a68756a47adfd6df308ab15de3d9ea85a358f6dbd,1,6,1,0.10212792,1641556889,Regular,
42dc92c36318d39b6f6451d84686024b1d31831ac1df99c096d012ff2179980e,1,2,1,0.1008081,1641531880,Regular,8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2
f3ec1e7b92973e2735c9f390aa132418638bb23e7bae034aa15c4cf96c379d31,1,1,1,0.10282871,1641506703,Regular,
9fd3f69823d175665afe35f6b889be360cd97ed003ff152fc8be2d28d568373b,1,0,1,0.10946811,1641481670,Regular,
7f26ff5b3d7e587e83794fca1f47985e54193bf8fc78294a4cbb9424b5eff220,1,6,1,0.10203445,1641456032,Regular,
b540fef07fa54bebe36fd59790fee7a8690bcc65de84470155c2c276d0c8819c,1,3,1,0.10213258,1641431624,Regular,
ecfbd405272e9da9df71cfb6e3c18cf9be40b7635f4968f9885b2b5e35fe0ab5,1,1,1,0.11193723,1641405671,Regular,
1a0899ef1dbdaab6a67dfb4761791497c87306b4105b5bce7acf418dd1bd6cd4,1,7,1,0.11340549,1641376941,Regular,
8d2743b2070521b625da1d9ea10bbb647a8f09515cd5c7c9e5e8a7d0394c4d63,1,5,1,0.10067007,1641348478,Regular,81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481
c633cae5c934eba376d2ec9090ef476d9b4615e89f036d25218428b4a3e9eb79,1,2,1,0.10666776,1641323146,Regular,
836693412208a98d2c9c0abbcbb0a018011cd6de5cc0090bb213568c7d114113,1,2,1,0.10600438,1641297899,Regular,
7337247eeabd2115fd73e75b1998c3be62caafce5612ef3f563db6d2c02f7729,1,4,1,0.10631313,1641273030,Regular,
97c8d9f183f0c8f49fdb7fa68935e15735a6d3c2a6f8bc412821b8a645e581ab,1,8,1,0.10459005,1641249851,Regular,
4a217dad553b38d02f943358482f2ec2b4b53604cc02cd4e512038c9740ec226,1,5,1,0.11352858,1641222065,Regular,
742804fe3da92bd3edcd63e025276c7dd0ee045eea98a8c6424449afb290b04b,1,5,1,0.10833815,1641193242,Regular,
0d410a8ba8710f57692b6fc827fe206d5cc73a6e081de0839a16bcc6d12f813e,1,5,1,0.11020167,1641056435,Regular,
0d81c2257c05f9c6478be05759ef6f8db3719d411e22d78a230c23e6a7c88ad2,1,9,1,0.11103265,1641027722,Regular,
00a0a60b5b5dc2b1e0743b3a99118f34dabc54747547525de3596fa4d46f20e2,1,8,1,0.11077905,1640999659,Regular,
9e0c49c7b0b9acdc1d07c8939ff979bc880222afe4b06d1cf31b4a4bf5cb16ba,1,5,1,0.11269991,1640970101,Regular,
d7bc0d14135dad540aa715d4af649cb253ee9879d837dc91691c4d7bca06517e,1,1,1,0.10774412,1640941369,Regular,
81a87e8130bc8cbc23746fc2431cf3d9178e4e532d44743a562a371f5509be3a,1,5,1,0.10749605,1640912481,Regular,
03851ed8c56c43424e9cd23a4e0b8d5397b340ee7cb6b883dac431c4233d05f5,1,1,1,0.10261206,1640883636,Regular,
811154dafb4574e0873512f93871955120bb347c979c506b6cf46fc72ff6486e,1,9,1,0.10129911,1640855152,Regular,
97a3b052228ee93fb32191e86bb9876e1e7e5251e4eaa791f5f23d743d1bd006,1,5,1,0.10063274,1640826063,Regular,81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481
30ca2358663117085951d8bb06268c70af72797df099f15710303793bff33433,1,5,1,0.10383299,1640797379,Regular,
440aa1c713716dd9c05e05ef4854a98a2551b94270519ca90e50d4af587b407b,1,7,1,0.10666852,1640768426,Regular,
35ee06e5c3cb1c2b43f1adca18871895635b5ec11261a00914c0b11c848d533d,1,14,1,0.10857252,1640740000,Regular,
fc131c867859791f5b8fed3d091e18e7658e7b3d0cad048ec923f127775a16ed,1,9,1,0.10440052,1640711276,Regular,
73a88f8318a4c60710e6b1ea950be12a45e9bf4dbe1fded0219a4a9c5bec63a5,1,6,1,0.10468161,1640682107,Regular,
56d9fb8d20e7b6bcb9c546c180c8d723d97569a59ca1c57fc0d0ab8d2de22bc0,1,3,1,0.10487878,1640653502,Regular,
149da36a83ab0d668f153f56254e6ed8b6a1c73441fb9311534f8c983b675016,1,5,1,0.10836981,1640624705,Regular,
fc9dfa052abd225f0aac5c30b127938daeac62a097d36f4e7d8e72f36272ca54,1,10,1,0.10804917,1640596127,Regular,
3c9121106396b7e2f616aaa3cb346a4cbe66bd018a6ad0dcf1d4e99923779552,1,8,1,0.10506401,1640567071,Regular,
9bb9d390bbc7c19c9127fb352a1e702f8eaa4366cf602dbc3d15c071b127289a,1,1,1,0.10192189,1640538673,Regular,
7703e949b05c224db611c25d142d958be7cd0d3f2a5cbcb0db631fee6324e3f1,1,4,1,0.10098894,1640509588,Regular,8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2
c6f51984498453fe2e0a5301e3a5548e5476e49277af85f838b868987ed56e58,1,4,1,0.10372377,1640480881,Regular,
c1bfe8f5e8e754e3d2226f6340d8a58b27150c7e75ec0d2dee5a17ec79114948,1,4,1,0.10237979,1640423016,Regular,
9b3ea18c2b723a3a0feeafef295795c504811d0ec8e50e3e32cd780b6def51d3,1,0,1,0.10398253,1640347352,Regular,
1c751ffe03d5bcc1f3f9ad2172d8be23d1a4e7bc559113f7ae4b3c1fec69d91c,1,1,1,0.1021394,1640265320,Regular,
fd4604dddeee32b9741bde4bed66a0ea1a0354d62c9606bdbe732561d0833d8a,1,3,1,0.10279735,1640181666,Regular,
4951d4cfdff16c986ea197c04e63c9d95e1dde6cfe2dce68db2b90f9bad993db,1,7,1,0.1023118,1640106132,Regular,
9cc48e9d276f1c22627dd87de503398d83342f431287078c9333fd2412976cc3,1,0,1,0.10186032,1640026885,Regular,
45c5b5c562e5b402cf1c52ec853fad8e5d8e5fc589025acedb07b9f7ad885a72,1,9,1,0.10127479,1639890302,Regular,
2d3aadb2c71322a4fb6d32697fc58fbcc80e87313caa7a47a9729352584f5efa,1,3,1,0.10607276,1639865102,Regular,
c191961940533aab4e139bf17515fa165f6940c6895fdde048a98142f646d32d,1,0,1,0.1061458,1639839662,Regular,
b8146134f554f729b82538ac95ef45ffa3255f63afa4339f385eb94df8ebb5ca,1,5,1,0.11261021,1639814630,Regular,
7ed84df52fccd96dfdae7719e7025fb2f6d9518672e69b86a5d078d2ec12a60d,1,3,1,0.10982663,1639785887,Regular,
8c7883c253617e1e33469fed5d8befe8afd2bdf272a336b8d79d606270391154,1,2,1,0.10428424,1639756850,Regular,
4d35da83a2aaa680d71f3da8b86d43107bbcc0dc2368fa966837924287414bb2,1,2,1,0.10214914,1639728033,Regular,
4a3d5006574d69cb774d621c1e4d17913c1a9197565731ec0359edb27ef01a1d,1,0,1,0.11144301,1639699795,Regular,
97beef7e472db5cc427468d88bff056be100ea38b0ae2c0378515f93c2af56bd,1,7,1,0.10502995,1639667507,Regular,
d0a4123afa7438ef0e62c2f884747bb1b90d936053526810b81c6ce71f9f3f3c,1,5,1,0.10108137,1639635575,Regular,8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2
2591f78d5b768cb0b82a812f0db35e377c1818ec2cd460deebdf4565851901d1,1,5,1,0.10287965,1639602112,Regular,
d14c6c375accdb5c30af5ab1815f6065646681be8a6054a7b1bf873d7876f11b,1,5,1,0.11005808,1639569768,Regular,
216ab43122e59c07fc58790e7d88dd6e8999b175d97c89da88f13a32e5d277b1,1,6,1,0.1047446,1639537566,Regular,
821b76861d477488317f8f29feeae59e55ab62eceed88b4508d55879034cb399,-1,6,1,0.10033595,1639517686,Regular,f4dc87d422fd7ec71cc70b1b29e89da2b1573ac9da58fc4017b5eb2c7caeeab8
821b76861d477488317f8f29feeae59e55ab62eceed88b4508d55879034cb399,-1,5,1,0.10002427,1639517686,Regular,38db31f1d4fa0364f3281c013335c1150fd76b334266cd9f0eab04f34f0589b6
821b76861d477488317f8f29feeae59e55ab62eceed88b4508d55879034cb399,-1,4,1,0.10032376,1639517686,Regular,99be04a2289cf5ba3d49f6879f5bd11f4f183f93025f9bb7cf4a3957f5cabe89
821b76861d477488317f8f29feeae59e55ab62eceed88b4508d55879034cb399,-1,3,1,0.10020554,1639517686,Regular,40f9c248b781146592d1b30a1acc8aae9ff143ddbb656342208abc23bc63ef96
821b76861d477488317f8f29feeae59e55ab62eceed88b4508d55879034cb399,-1,2,1,0.10024599,1639517686,Regular,9d56a076dc84283361313fd676d7a44b421e4688363a79301b90c84c9de649d7
821b76861d477488317f8f29feeae59e55ab62eceed88b4508d55879034cb399,-1,1,1,0.10019009,1639517686,Regular,dcc15929fccf51e0277c6032953b7d315aee186fd214d4b9249764a2abf23b2e
821b76861d477488317f8f29feeae59e55ab62eceed88b4508d55879034cb399,1,0,1,0.10012621,1639517686,Regular,81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481
821b76861d477488317f8f29feeae59e55ab62eceed88b4508d55879034cb399,-1,0,1,0.10003957,1639517686,Regular,dd291c546a15fb91cddbe63b46abf07a9f5353fe661872aa6b4cc5f89958c97b
821b76861d477488317f8f29feeae59e55ab62eceed88b4508d55879034cb399,-1,10,1,0.10005794,1639517686,Regular,aa6f41f0280fd7e99243233130c98106c5a510d44bced211e67735589e13975f
821b76861d477488317f8f29feeae59e55ab62eceed88b4508d55879034cb399,-1,9,1,0.10012119,1639517686,Regular,95bbb6ef725fab2f66d10eae6bfece0cb8f0153c773defd17d9dd018e10d7754
821b76861d477488317f8f29feeae59e55ab62eceed88b4508d55879034cb399,-1,8,1,0.10021354,1639517686,Regular,bdebcda5ae4feea638cfac176b7cde025f219685c507bd0b97e3d74958aa2ae2
821b76861d477488317f8f29feeae59e55ab62eceed88b4508d55879034cb399,-1,7,1,0.10027037,1639517686,Regular,3f61ee674c88e753c1000315a58a7bd613c1b5e4803760135626557231079ee6
116a9a67b2580afdd17e6b0136299dd4735f275d9f4277305e0b4674414ab5ba,1,6,1,0.10806262,1639508899,Regular,
00ca4954a07e1c1d92e07349f5dc95cedb34fd7a08825534bf62ab6a0ee0139a,1,5,1,0.10292517,1639484364,Regular,
6d199f3ddba7ba94eab6bc6b19692fa707b2e4d32a0675ec7d86619b9c71bb4c,1,8,1,0.11368694,1639458150,Regular,
e8d012de134f339c827b260b82533daf90660db160f6e17c5531a16a857726c4,1,2,1,0.10260769,1639429388,Regular,
74736a50e28a576c74bc7ff564b19dbe1cc7b5d5cf003fd28e3c914c6fd8623d,1,5,1,0.1064948,1639404084,Regular,
71096deb01627720871eb25913f28cb4e61a4ccf68fe9aa8472ca312c6879aa0,1,7,1,0.11038382,1639378913,Regular,
09282e7407dbe39d7125b1567db73d0e8d404b0a32135420afbf92d9272b9a74,1,10,1,0.1130507,1639353669,Regular,
3d7673cdc1f9a7ece48babae0acf846d619d8f4bb9dc3c62038a31ba4df8a2b2,1,4,1,0.11258857,1639329019,Regular,
e44ea7017a66fdf32700bdd07efc934090e76df86c7012f514cdfdfaed518e02,1,3,1,0.11640524,1639303502,Regular,
5e6d578ad8382521c3136f8b27a63f2705ea69bc8c4c15f04d907468a0a673e3,1,4,1,0.10598771,1639274496,Regular,
3055062a07688e87c3a9b2d4a125ee7d10942df30f90457bf3fed70ea7749519,1,3,1,0.10389259,1639245727,Regular,
d63f879f6a4a6b67f5b0e6ed8a13f63560b5a8f0e68bcb071dc0ee073b9891ae,1,1,1,0.11144267,1639216994,Regular,
270c8238d08da2f21668b0bdacf5f86faffac1402093465d44cb660c24c0e929,1,0,1,0.10488342,1639188242,Regular,
c65c1c30659511c488af0fb7cb2e97191c6f77d91a9583175237873a2d4f2a81,1,2,1,0.10705144,1639159303,Regular,
7f90aea05860472ab6a90e0d6a253b635fdf453f0fb8115600f665a76d66df36,1,11,1,0.11287904,1639123563,Regular,
9f362bf3c5425d6f43d2a4242451eb22fcd152be344abd5f0098e3694e6abd10,1,2,1,0.11042445,1639094600,Regular,
9175a68cff7a40990494c76d5b0e67635f0436d4dd229ec846b5deff3043f087,1,8,1,0.10115018,1639065687,Regular,
7f6e64e8819d6bd53a052561eec3dd135a5b514fe522f82cb2ecb65e286ab252,1,5,1,0.10638678,1639040447,Regular,
e6d394e516c32706f7c08d8ffa9940b7e68af96fca18bb99c5280de91cbc3b48,1,9,1,0.11113513,1639015670,Regular,
b33924c3c8adf735a19e7a671866bc8d41a8a4b46b0475e87f5b8d512281b2fb,1,6,1,0.10813773,1638990217,Regular,
11f6d6ac2731de4c34a7b95054777bb99fa40436792fe250f3aaef47c2ecc1b8,1,1,1,0.10683121,1638964920,Regular,
41865a936179316bd5b5b55a59a9db680dd2773eb54832ea999c9fcd1daaacfd,1,9,1,0.10666329,1638939953,Regular,
830788a39395cde64a2c86fb4558d7b41bff3710809ca1e3da2830ea0f4defda,1,20,1,0.11116622,1638914495,Regular,
41181a09a89c761cfa147cc52628c8e2d565b435a63c4973c39c2b6faed456f8,1,1,1,0.1126442,1638889771,Regular,
c1267c4e3c8fe8a86a947cc2b9d6665aeb7ef8413df0982457e39008e840870b,1,4,1,0.10593534,1638864127,Regular,
f1711d604929ebf407940c9bb2708466a01f2fc4ad3b478f28c2bb624dc458d5,1,6,1,0.10549138,1638838929,Regular,
9e8823aa03cd98b852a1c3ec4a30945f7464716211b5c6803234e97867c4173a,1,2,1,0.11319673,1638813902,Regular,
90b276cc4694edfc41731322684976f8ad0541ec31e577b98db88393ad7dbc4d,1,7,1,0.10519788,1638785338,Regular,
2a3a2840a1379aff2cab08d89dc2db05cdf323506a4a9fd208d5bd9e09802e01,1,0,1,0.10782562,1638756127,Regular,
1376f107473802341cc878350cc414905a56d47fbe87cfbfa749fa7441b72198,1,7,1,0.10817448,1638723798,Regular,
65dc7b0b19c1bc0aee43aa917e6fe8d7f829172acbb21e0a57900a61fa4b3b77,1,4,1,0.10849281,1638691403,Regular,
d80ed915ef8f8a1356598c54cb8eae77a46e612a7417d77683e2e6074d8a49f7,1,7,1,0.10178866,1638659456,Regular,
c2260e0d0914911c629756887930a0d4074e6f7b19df55081fbf5f35b76a73c0,1,39,1,0.18588531,1638633904,Regular,
6b17e7efe0dd09ef3d6ee385a27abd57b5bbaebdfca97202f909fd6dc8709868,1,5,1,0.10634749,1638594093,Regular,
b9639914dbcde4b207989795bab0217391a8758653c7ca340ddec98e4b4f6793,1,0,1,0.11697147,1638576546,Regular,
3a3e4a6f796dcfb29bbc6ab9c4af16cdba03d700b1d730fc96ed25ec457cf07a,1,1,1,0.10900097,1638554840,Regular,
2a513821d0d5c4f4c259b3e63dd09937ade4b07d38b2927ede099428c8c66525,1,4,1,0.10590105,1638533416,Regular,
713515ea7f9e73fe32dbe46771375604cd4f2bc44c3298ce3d62b57a09e4be25,1,4,1,0.10442345,1638512054,Regular,
111d36a6e00d5b52cdfb1878b1a10241cd30ed9dc32f2b64d00d9b5c002b13b8,1,2,1,0.10671482,1638486116,Regular,
df548a65152f849b287188aa4ae1046cbabd9de7bcfea81f9ce081207842697a,1,1,1,0.11151851,1638462407,Regular,
3a91784bc24428391ff5c8f38a122d27def9925be0a7c2528028756d6c1cde82,1,6,1,0.1081379,1638432030,Regular,
955a4331d68a60407313d74f3fe19bfe56e19a6b0a3f9d528c8fc65e892f531a,1,6,1,0.105215,1638403295,Regular,
f10891283ab5e788f6376850b11d2e57d8aa7bc0d4c60a94619bd063bf5567b9,1,0,1,0.10156803,1638374651,Regular,
06051ff7f3b6836b6aa72a0ca13f68411decf23b57e3755b10e1e8069ba26b41,1,5,1,0.10129552,1638345749,Regular,
84a9e958e0fbe72b10ccde640b4a4da22aaf6fac69b816dd6437a90d6269cfa3,1,7,1,0.11225425,1638317274,Regular,
3affa3edfb3b9350dd29896a4119ea18eddec0e2caa276cb050e3f45fa2e93ea,1,5,1,0.10380311,1638288126,Regular,
d68598b59ceaae9908abd571b8a62c0eb82d09ed1359aeec27d26c177bc9575d,1,1,1,0.11421422,1638262960,Regular,
bf426a3e0bc00a6d91fa092c73eb467c2e070efea54fef49c09f437718705b2d,1,1,1,0.11132745,1638237786,Regular,
a6f74fddcd2bccc675b7230c107a342ed1b18a995919e5d0149cce72b751266e,1,10,1,0.11770274,1638216079,Regular,
725ff2c49f2e5745d3205772b60cfe5a843fc75124c7b7550959b29514a6881d,1,33,1,0.38493941,1638195171,Regular,
0737f4e76bda8d09f76cac2b81d013bf034071f54bd564f9799c4ea4f178bf84,1,3,1,0.11463534,1638122448,Regular,
48c6c8c45d4757ed8ed31699067c6311575225d422d2a4e50a3448245fe985d7,1,5,1,0.11459735,1638100848,Regular,
257cd1692e6eff0a3ab7f38b17fb25a36228bf7cae48241e718904b5183c6cc6,1,12,1,0.11823999,1638079799,Regular,
228970c8d44d419ec6618dbe746c98ccb7e98038c9c2617117c1bbc82fe7bd16,1,3,1,0.11465587,1638057941,Regular,
5d0de95dcb5d47668f223ad6b701dbd0307199f1fd5871fd80f6de058eaff823,1,1,1,0.11994183,1638036587,Regular,
fff227f751a634341e2a1c54285de542e9e4aafe0b9912998c949d439c206396,1,2,1,0.11741723,1638014492,Regular,
fb7ccc808321c7e15702650f36c1ff718294e738ce13db3447865a951b1d227e,1,5,1,0.10806536,1637993134,Regular,
ab90ae4cea8aa58c8bc1ae3d303bab329c36c2390af8333f636248717014039c,1,14,1,0.10945336,1637972087,Regular,
ae3d17c318f65e23e800984d43b0bc41f8b699641b748ae14c5e4ecea9004c95,1,5,1,0.11343804,1637951342,Regular,
4e6d3ee0aaccfa52251661bbe1e3255284b46aa933f4a75aaa3d01e5ec704870,1,4,1,0.11212615,1637924633,Regular,
5e251d609a04cc33f7c91b5902322a4dadf40da10511cee8156965b30db23069,1,5,1,0.113256,1637899457,Regular,
ca74533cee31e1fc3e69c35f7feb2d6abfe49f5088321e09be7d958fa90f5ab5,1,6,1,0.1118605,1637874344,Regular,
20f340ade41d0619f4bc9b4f026d7ee835dd6e78480b683dac762917ab7a3fa1,1,9,1,0.10473494,1637849109,Regular,
cd34370c08959f6543cf4e5f0701d60ba316675dd4ba4cd8e19652d15b355d86,1,4,1,0.10623279,1637827260,Regular,
d6561b47efe47efdc6621b5b823b11fcc0e36aa48aa785e01fefe44266a5f8c7,1,8,1,0.10843248,1637805888,Regular,
cf072bc8b571d285bc5656b44764c18a0023ba3167f509a96dc63e0932eb26a8,1,11,1,0.1090082,1637784109,Regular,
97671a7cf08fe1580d221f00274304d8f6fef62b22aa5117791d2789488729bb,1,7,1,0.11063573,1637763097,Regular,
b71533e5c17441972f422a2b78d2d7f92db72947870ab02ba2138db53f249375,1,6,1,0.10519897,1637740978,Regular,
7a7e23630e1fc0755edcf1efcf279ebd82a28d606919f4a4ba109dec86f7e056,1,3,1,0.10124389,1637720169,Regular,
70b804103c4ff3533b51233f594dfaf68ed6cf3151b0142202668099091c8721,1,1,1,0.1007853,1637697916,Regular,8d3aaba05357c0e7e2a57634d07c2ba1e8fc52c090821c930590a2d0b5c120a2
5bc762f248a27b21e898114c5e826708f88f44c3c8944cdab7a12bcff4b5f2bb,1,7,1,0.1015291,1637676268,Regular,
3d420a6fd975dde892f513a0b94dc578a0c06ef806fe1952899932461e98e60b,1,4,1,0.11688416,1637654702,Regular,
e84fc2e22a3b69f85ed3a31a2e98317a7347a9e2fe78642757a664ffcd19c45d,1,2,1,0.10865024,1637629277,Regular,
986a8de9253b305fdeb5248b8109c680a51a9fde3747c550600e0dda3b8919ae,1,7,1,0.11386711,1637604534,Regular,
4bc444e23941f853b3af60883c0a1bce8ce4acd0d418f05bdef1e7eeda32d75d,1,1,1,0.10993456,1637575899,Regular,
9a4fbb42ef62cfc4818e5bc8ccd93f90f6a5352dadde7b92a73b089bca185b3c,1,5,1,0.10713431,1637546714,Regular,
0bddd5ece343a558ba0cc233e47dfea464979d92d56d33fbdadbea9d14803b1d,1,4,1,0.11070551,1637517932,Regular,
3f61ee674c88e753c1000315a58a7bd613c1b5e4803760135626557231079ee6,1,2,1,0.10027037,1637489314,Regular,821b76861d477488317f8f29feeae59e55ab62eceed88b4508d55879034cb399
6d91e4dd857b0726bf37ecf29b70efe6fd8ca93856d9fe8fe42267828aa444b2,1,7,1,0.10446504,1637463757,Regular,
b47bd97dbcd1aec3865f5ed88be80001c762319f53f4d0ff1e0d7269f30db4a4,1,0,1,0.10882973,1637438748,Regular,
d1aa80f98600ce456b58162cb652cfa4e41be5aeec28f38793b1db731ad63570,1,9,1,0.11384,1637413406,Regular,
5d3a86085b717c4f616e2a5ff7bbdabac2bc1f9c131f5ba1bfddb0ad6cebcc00,1,8,1,0.11051297,1637388120,Regular,
f595cdf23469713441854c6774a87b65a227b250c80ececc5031dcdab01fad6c,1,2,1,0.10975473,1637363066,Regular,
57b4eed5bbe28ce96fe4cb6a0b701db8fa329cf488a26c5b95b14354a06861e3,1,2,1,0.10624159,1637338486,Regular,
aa2e0990905d1056f4ed245a23d0ce09fb37edd994bb88aeb78ae22224b98298,1,3,1,0.11211656,1637306026,Regular,
86ebcf0eb374caf83141e0bec0b7d5e0f54d95d010c1153fc0aee29f33b2f7ee,1,1,1,0.10585987,1637276443,Regular,
4abb53c620165308d4699ffbf57858d7a402af3f75621decefc666b9d4643758,1,6,1,0.11057856,1637247996,Regular,
5375e16e406c15fbc62f5f79a4b3c763c6d1a2b0a1b92049df890e9fd9b60fc8,1,1,1,0.10926041,1637218883,Regular,
0740a00419f99c471efae0a1b9b7bd74963c333ca72d69d62030f7410a81297a,1,7,1,0.10234209,1637190054,Regular,
92da73f3bf347568d9615da103f1f359cac202ac8586978a26350fc2567b2bee,1,1,1,0.10645543,1637164957,Regular,
af2d196b45334a75d09c42b234a331fdaacad14d3b73c73f0090214edeea2c59,1,0,1,0.11538311,1637139661,Regular,
85508d5a191138b4ff3c799446520259fde1d2bfced8b3c6b7c9c0ca4dca94b9,1,7,1,0.10341032,1637114444,Regular,
751115abc2dda778f12107200ec7f5450e17f69c87c371d647177b701f5b8da2,1,2,1,0.1007649,1637092861,Regular,81350b7634ed777241ac7e7895307315bb32bfbaa02b094fa57e3b4da9455481
209bf634987cfd95dbdc10ad34ccde41c4ff1283ad7315bd781c0be06ea8e502,1,6,1,0.10311212,1637071734,Regular,
c00de2a2ae1bcd6fd29dd5652c610dcd956fb4ee40a695947312e580b3d5494e,1,2,1,0.10144946,1637050488,Regular,
c68e25c06da8319a9ceb4ea68f8920f80beea07d21dfc6553dc80668d68cc909,1,2,1,0.10493429,1637028029,Regular,
6286e5785445528674b54f37427e10875712fa4f82daca721325f3e713f99dc6,1,0,1,0.10285396,1637006623,Regular,
d835d7f20a74e89369bc235c8827d5596de378780cf44c4b93e8e9f7b3c02d6c,1,1,1,0.11238017,1636984971,Regular,
