tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5a29ca23036e553eb2c0fe062c2503b8866d7ed32bd69e6a85f90afdff891c3,1,0,1,300.192127,1649143533,Regular,6fffe49e4a3c6034d5e670a4b22d213a702d4878dd89d4ece9d0ca8b1563011b
279fa9e75b4068172a21c1a3ab55a5248e78d1c4fe81bb6aa3a065d1b26944f3,1,4,1,350,1649134862,Regular,935fb2caabe195fcdbce570a753b2f038a1b11ccd530a929e0b86aedbcbf949c
6f4870ee4e0726bf53a5c90138faadb14f4e54ca210f8424d9b48ad1cb27c00c,-1,0,1,120.506768,1649125908,Regular,deb37e29155f2b9d04f53ec9f1d170bbc7742ff3aa1d0f2d439c58238053c0c3
6f4870ee4e0726bf53a5c90138faadb14f4e54ca210f8424d9b48ad1cb27c00c,-1,2,1,80,1649125908,Regular,c8cc41ef812a41ee55df3e17fe597c0a59c85136b4e44bc381a4093965b064c3
842ee5474a97b8682368422efe435c7a8e354d170cbfc50b4efcefd03ce985ec,1,0,1,20.284685,1649075339,Regular,9dd07f42db3278012f21b8357e267757e1b8b8d492755c9285b6e6200e28f14e
cab77675b200edcc3829c3ebdb3cc96b45933791dd24cb4df4ac541bf39b362d,-1,0,1,299.90677,1649072995,Regular,ccfc800d302985c18ac3a23f01790267e6ee50b7d8c07ac2fc287586f04ed70c
ccfc800d302985c18ac3a23f01790267e6ee50b7d8c07ac2fc287586f04ed70c,1,1,1,299.90677,1649071187,Regular,cab77675b200edcc3829c3ebdb3cc96b45933791dd24cb4df4ac541bf39b362d
deb37e29155f2b9d04f53ec9f1d170bbc7742ff3aa1d0f2d439c58238053c0c3,1,1,1,120.506768,1649066833,Regular,6f4870ee4e0726bf53a5c90138faadb14f4e54ca210f8424d9b48ad1cb27c00c
1f9247f9df0fe0988d15f22403d108b65c3fb136aacb6919cce414f58e1c380f,-1,0,1,299.627684,1649061754,Regular,34c0df74943edcc4455248fc2b66d9d7bebcb6ab3a9b8bfa98b697525a8f15f0
34c0df74943edcc4455248fc2b66d9d7bebcb6ab3a9b8bfa98b697525a8f15f0,1,0,1,299.627684,1649057296,Regular,1f9247f9df0fe0988d15f22403d108b65c3fb136aacb6919cce414f58e1c380f
c8cc41ef812a41ee55df3e17fe597c0a59c85136b4e44bc381a4093965b064c3,1,1,1,80,1649047224,Regular,6f4870ee4e0726bf53a5c90138faadb14f4e54ca210f8424d9b48ad1cb27c00c
7aaab05deb3f38bd413c987f294b41ced73ef9a5137296851e245184ecf9a01d,-1,0,1,80.004227,1649042816,Regular,9681f82282bfc6a7e39d3bc58ed9cd08cf56bed13496901afb1ba0b1678620f8
95569f9e42a9e3f083cdb54e12317235dc8c5d82168c6cec5ccbc2fbebeabf99,-1,0,1,199.99,1649042816,Regular,6df860af56cae4fcf528880c39d37d28b3cf8bae53b1b2907e0dc18e4a9c8cc1
95569f9e42a9e3f083cdb54e12317235dc8c5d82168c6cec5ccbc2fbebeabf99,-1,1,1,100,1649042816,Regular,edf9ac9fe6c3c32a247cefc4fe582d1cd7e19b7f6d18b9bc1579fe1e40f550da
9681f82282bfc6a7e39d3bc58ed9cd08cf56bed13496901afb1ba0b1678620f8,1,0,1,80.004227,1648991853,Regular,7aaab05deb3f38bd413c987f294b41ced73ef9a5137296851e245184ecf9a01d
edf9ac9fe6c3c32a247cefc4fe582d1cd7e19b7f6d18b9bc1579fe1e40f550da,1,0,1,100,1648986826,Regular,95569f9e42a9e3f083cdb54e12317235dc8c5d82168c6cec5ccbc2fbebeabf99
6df860af56cae4fcf528880c39d37d28b3cf8bae53b1b2907e0dc18e4a9c8cc1,1,1,1,199.99,1648983017,Regular,95569f9e42a9e3f083cdb54e12317235dc8c5d82168c6cec5ccbc2fbebeabf99
01d5408876aabd0607d9d5c1029ace5500265734378ce59a5944485965f2a2bb,-1,0,1,119.82478,1648978088,Regular,c909810ebc521ec78045c94954f91b7e9f4764427da9182643cc39133928e34f
242bffa90ac36c0cae9c61a80961e2385805532801d015211abbdaa7ff8e2e0d,-1,0,1,200,1648948930,Regular,ab15e16cad8bda92ee5e375d351c7aaacdfc3f292fa5cd8f9460e6f305f82f9a
242bffa90ac36c0cae9c61a80961e2385805532801d015211abbdaa7ff8e2e0d,-1,1,1,160,1648948930,Regular,7fcb60df1b0633c9a719f8b07472162eb6f826c66cc74fef6dd3b3afed57942f
c909810ebc521ec78045c94954f91b7e9f4764427da9182643cc39133928e34f,1,1,1,119.82478,1648902226,Regular,01d5408876aabd0607d9d5c1029ace5500265734378ce59a5944485965f2a2bb
ab15e16cad8bda92ee5e375d351c7aaacdfc3f292fa5cd8f9460e6f305f82f9a,1,1,1,200,1648897251,Regular,242bffa90ac36c0cae9c61a80961e2385805532801d015211abbdaa7ff8e2e0d
10846f39ace0b4d0819f5f9462c7c7c36bd85173ccb86a7d1db8d02053dc5175,-1,0,1,340,1648884858,Regular,94ff6d4557b7158ffa0e00a495ba3afcc1a81f6fb933f5d6da63304db81278e4
7fcb60df1b0633c9a719f8b07472162eb6f826c66cc74fef6dd3b3afed57942f,1,0,1,160,1648882072,Regular,242bffa90ac36c0cae9c61a80961e2385805532801d015211abbdaa7ff8e2e0d
94ff6d4557b7158ffa0e00a495ba3afcc1a81f6fb933f5d6da63304db81278e4,1,0,1,340,1648867773,Regular,10846f39ace0b4d0819f5f9462c7c7c36bd85173ccb86a7d1db8d02053dc5175
09215d30eff7c97c5529b556725927f3f0ff8f16f5df16f7233e920debee2814,-1,0,1,270,1648867146,Regular,5963eb9229c744365e83625917b7340261ff2cf1a5e3041ec630323bef7ff96d
6afed0e1a664d8da901f4a7c649d096c8e427100a40d1c8a15ce95663ce372ed,-1,0,1,139.99,1648780189,Regular,7ea5692c9faf4ddfda1777ebb8932f4bc474bd405ccec5fe0f2da589a8662f37
a2ab29b6b095b6ae934e1f7310feb622516a3b0ac4c78ba22d3dfc47ad5af5da,-1,0,1,380,1648780189,Regular,b46dfa07289c9fdc5805646fa1236e18cf9037c03f557123f33f5eef272ac858
1b30aff34b69f070640ead2bca67a91b63da2e6aec888313dea2ef9026df53be,1,1,1,9.991178,1648731644,Regular,c2ff6439a4222910ab76a634fe19aa294f9509fc0ac7e850f12107c0cf52f0f4
7ea5692c9faf4ddfda1777ebb8932f4bc474bd405ccec5fe0f2da589a8662f37,1,1,1,139.99,1648731119,Regular,6afed0e1a664d8da901f4a7c649d096c8e427100a40d1c8a15ce95663ce372ed
b46dfa07289c9fdc5805646fa1236e18cf9037c03f557123f33f5eef272ac858,1,0,1,380,1648728841,Regular,a2ab29b6b095b6ae934e1f7310feb622516a3b0ac4c78ba22d3dfc47ad5af5da
5963eb9229c744365e83625917b7340261ff2cf1a5e3041ec630323bef7ff96d,1,0,1,270,1648719368,Regular,09215d30eff7c97c5529b556725927f3f0ff8f16f5df16f7233e920debee2814
fd936e86da89411c16f2d2617c358f7720c3f62dba6d2161dabc003a8d1d4ab1,-1,2,1,100,1648705823,Regular,b1343e59c6d3a6978d9216f0d31db639b8c3b17e0150ae0842d230c5e4844a9f
10646c2bb3addc6d2ddc2b183c27c4d4da038cc76dca45e8f4409ed18d9d3092,-1,0,1,140,1648694230,Regular,a5c05c1934cace18b42e3d8bce457b14214b45d3d03961d543c1083bb338a297
9b8f99e5a2fc21b532120ba9e53d18e366ea7ca72c3ef0ebc3ac8d430ea073a3,-1,0,1,158.064503,1648694230,Regular,f4cc3cd33a7197fae5ba573791e9b6f31fe6bc030c385b0fa668a2027fade006
ad83b60e51021de1117c5c141e25199e4ef7c3af1643b43b35148d53e8aa0b80,-1,0,1,139.988619,1648694230,Regular,f54f8126a4221d105d07d44b73fa535509b3cbde5a0263eb577fe4b496ae0e2b
f54f8126a4221d105d07d44b73fa535509b3cbde5a0263eb577fe4b496ae0e2b,1,0,1,139.988619,1648686330,Regular,ad83b60e51021de1117c5c141e25199e4ef7c3af1643b43b35148d53e8aa0b80
5af882ad9d644f3ea5cb49b4391dac782763f20e90735782467fd84e03856201,1,1,1,39.99,1648638269,Regular,278d1a1b7799032b959fd636f4f134b81711ffdbc23bccbf829fa4f50b31f84f
5ec37a953e07bfc1c18f85beb3244faa7ddeaebcb1c6aeebc4de3a2fd9ba4261,-1,1,1,80,1648635058,Regular,7e257c26945efccea4d5af7c63f838376a4f34fbe496a10e0ff0e6a23b8991e2
f4cc3cd33a7197fae5ba573791e9b6f31fe6bc030c385b0fa668a2027fade006,1,1,1,158.064503,1648634337,Regular,9b8f99e5a2fc21b532120ba9e53d18e366ea7ca72c3ef0ebc3ac8d430ea073a3
a7062796ce84d17691f2232909f56d476d6c343a5e1e39d3fb6fe9245158265d,1,0,1,39.99,1648633219,Regular,30aa5b01f5d9fae275a22c7309bdf2e431ff0acd562c5df1e6a365531a630b09
7e257c26945efccea4d5af7c63f838376a4f34fbe496a10e0ff0e6a23b8991e2,1,0,1,80,1648629572,Regular,5ec37a953e07bfc1c18f85beb3244faa7ddeaebcb1c6aeebc4de3a2fd9ba4261
a5c05c1934cace18b42e3d8bce457b14214b45d3d03961d543c1083bb338a297,1,1,1,140,1648624910,Regular,10646c2bb3addc6d2ddc2b183c27c4d4da038cc76dca45e8f4409ed18d9d3092
ae801454657e42babf8c98f6592e4af001027e72775744c305ed325f2ade6708,-1,0,1,80,1648616118,Regular,0087c529b61b9ad1d315490b7119159b6d6034d020267d710e8fb7730163f3e2
b1343e59c6d3a6978d9216f0d31db639b8c3b17e0150ae0842d230c5e4844a9f,1,0,1,100,1648615747,Regular,fd936e86da89411c16f2d2617c358f7720c3f62dba6d2161dabc003a8d1d4ab1
d56c837bd6644c089c82595ed2fbc57a42d80e56afb1095b7046547899f78b38,-1,1,1,81.877814,1648614735,Regular,ef2265958404c72b0b957d9bdeb051f69724e5f445fa52ee643c389df6b4c3f9
0087c529b61b9ad1d315490b7119159b6d6034d020267d710e8fb7730163f3e2,1,0,1,80,1648613953,Regular,ae801454657e42babf8c98f6592e4af001027e72775744c305ed325f2ade6708
ef2265958404c72b0b957d9bdeb051f69724e5f445fa52ee643c389df6b4c3f9,1,0,1,81.877814,1648610145,Regular,d56c837bd6644c089c82595ed2fbc57a42d80e56afb1095b7046547899f78b38
3eba70b46662b1ecd5f35d21df544594fd5811d32e04946f9ec103720500e82c,-1,2,1,60,1648602891,Regular,342263a7f171d5ada7d431deaa93a203309446e28d0bd44f4c53d8a742003b66
d688b52dc5e7e15168776c11a142c2e07a95c9a1a991da5606594c59da258dbf,-1,1,1,100,1648602891,Regular,0ead527338e70c940033b7769127e233a55d1eecb9f1d2e15fb8af10daae61cd
d688b52dc5e7e15168776c11a142c2e07a95c9a1a991da5606594c59da258dbf,-1,0,1,199.998887,1648602891,Regular,bdbfed05eb2729bcfe57d9f6ee1c914d33135f6f5dff614a72ce262198c6dfd8
bdbfed05eb2729bcfe57d9f6ee1c914d33135f6f5dff614a72ce262198c6dfd8,1,1,1,199.998887,1648552251,Regular,d688b52dc5e7e15168776c11a142c2e07a95c9a1a991da5606594c59da258dbf
0ead527338e70c940033b7769127e233a55d1eecb9f1d2e15fb8af10daae61cd,1,0,1,100,1648534175,Regular,d688b52dc5e7e15168776c11a142c2e07a95c9a1a991da5606594c59da258dbf
b8836f3e88f7d31e03e76d535a44eb13086ec8dc407f7492c2fb46167924595d,-1,0,1,139.99,1648525502,Regular,39ab63b086acef90a6033fcf54ca86972e12ef886d2a4ccc3533780e5e41b24f
39ab63b086acef90a6033fcf54ca86972e12ef886d2a4ccc3533780e5e41b24f,1,0,1,139.99,1648474739,Regular,b8836f3e88f7d31e03e76d535a44eb13086ec8dc407f7492c2fb46167924595d
342263a7f171d5ada7d431deaa93a203309446e28d0bd44f4c53d8a742003b66,1,1,1,60,1648466702,Regular,3eba70b46662b1ecd5f35d21df544594fd5811d32e04946f9ec103720500e82c
f5c90d235bc5d91217e8776d9ea0649ce7001f5af2db4b1d7dc64efde9d96073,-1,2,1,59.99,1648465740,Regular,b1f36173f07895a63701e6ddd4514fe4124c0bc78786a9daa7a9a4b3bc447d94
f5c90d235bc5d91217e8776d9ea0649ce7001f5af2db4b1d7dc64efde9d96073,-1,3,1,39.99,1648465740,Regular,500e74776adf772addf5359a069ef2caedb3087f312c3f3fbc76dd70843e4090
b1f36173f07895a63701e6ddd4514fe4124c0bc78786a9daa7a9a4b3bc447d94,1,1,1,59.99,1648454454,Regular,f5c90d235bc5d91217e8776d9ea0649ce7001f5af2db4b1d7dc64efde9d96073
37d89067663c73aa836a990a12c3e04aba681ec67d21aff8c41d31b525d5f165,-1,0,1,350,1648453677,Regular,6d4a2207f0509be7db7eac1189b0d20c26953ab65dc11310ec54e3e90acf09e6
e8802f1824d9c59d7a6201043ebde453b2cfacc07bec6ced2985f69e6ad52aa2,-1,0,1,200,1648453662,Regular,8da5b9da265d7fec9436efadeefec7e5ebda2efc0056f07e4ba5676d03b6bad9
6d4a2207f0509be7db7eac1189b0d20c26953ab65dc11310ec54e3e90acf09e6,1,1,1,350,1648450111,Regular,37d89067663c73aa836a990a12c3e04aba681ec67d21aff8c41d31b525d5f165
2cbc55ec49acb3f0325f08dcd8a90d5aabc968ebf6cd86c0729f1d21409390e8,-1,0,1,249.99,1648438094,Regular,9b7afcec02507f8b2bf943bfd9fa8c03cbf2ad2d7244cd1c0f05b205181d37fb
daa0830a766818cdfa6c1b1a33d244f90d6428b1c4554b1e48c582ee579f485d,-1,0,1,280,1648383465,Regular,adfccbcaab32be6f14d7b128897aefd6ee51a62afc37869fbb8990fdf089afe7
9b7afcec02507f8b2bf943bfd9fa8c03cbf2ad2d7244cd1c0f05b205181d37fb,1,0,1,249.99,1648379677,Regular,2cbc55ec49acb3f0325f08dcd8a90d5aabc968ebf6cd86c0729f1d21409390e8
8da5b9da265d7fec9436efadeefec7e5ebda2efc0056f07e4ba5676d03b6bad9,1,1,1,200,1648372466,Regular,e8802f1824d9c59d7a6201043ebde453b2cfacc07bec6ced2985f69e6ad52aa2
adfccbcaab32be6f14d7b128897aefd6ee51a62afc37869fbb8990fdf089afe7,1,1,1,280,1648361516,Regular,daa0830a766818cdfa6c1b1a33d244f90d6428b1c4554b1e48c582ee579f485d
6547bbd45f66595fdc2e23116030295f2be2ce4f089685e68e5ac7eac01d4437,-1,0,1,50,1648347347,Regular,b3bcc6af64bb05789de9000b07a8f8fdc43ad8a43ac54fb0164b8b23c9b7436b
daa7933788869822a0d1543dcd776a6c813b54a893e8d8dec379df91f444c16d,-1,1,1,88.772182,1648347347,Regular,35eb025449309b8ec4c7d93aced7aaf3f70a44c6860ecc30b422e5f94961a219
500e74776adf772addf5359a069ef2caedb3087f312c3f3fbc76dd70843e4090,1,1,1,39.99,1648286920,Regular,f5c90d235bc5d91217e8776d9ea0649ce7001f5af2db4b1d7dc64efde9d96073
e40d445113ea892fbee4e5c2a081acb9ed6c4396bf1cb2695324ae1ce9c97c01,-1,1,1,117.603193,1648277518,Regular,c231cbdc436a5a568beea26f82afd1b6fcd24fd6b09ed6049325d0968384ee5f
e40d445113ea892fbee4e5c2a081acb9ed6c4396bf1cb2695324ae1ce9c97c01,-1,0,1,140,1648277518,Regular,aa318ecda74f4a45309e1c6da83ed525ceac5bf42088436502c32858bf3f9cda
ec89eb705ceeef635c439df7e39142cc4ff26547861c150c00d5423c5f6b756b,-1,1,1,26.99,1648277518,Regular,69bdea20be7e862f631ada72cfb0ffb5cba83d58f9d89a2749508553f85353c9
ec89eb705ceeef635c439df7e39142cc4ff26547861c150c00d5423c5f6b756b,-1,0,1,294.069626,1648277518,Regular,e3e7d46874966c3eecdc90a8d9f8629ed659c8a49861aab5a749bc9c205d0dbb
69bdea20be7e862f631ada72cfb0ffb5cba83d58f9d89a2749508553f85353c9,1,0,1,26.99,1648274838,Regular,ec89eb705ceeef635c439df7e39142cc4ff26547861c150c00d5423c5f6b756b
e3e7d46874966c3eecdc90a8d9f8629ed659c8a49861aab5a749bc9c205d0dbb,1,0,1,294.069626,1648269179,Regular,ec89eb705ceeef635c439df7e39142cc4ff26547861c150c00d5423c5f6b756b
d92d88bb09204b318b958b7f2abfc2ddcb8a9c5c7fd705cba7ca4bf5a60d7a28,1,0,1,3.986,1648216257,Regular,c2ff6439a4222910ab76a634fe19aa294f9509fc0ac7e850f12107c0cf52f0f4
35eb025449309b8ec4c7d93aced7aaf3f70a44c6860ecc30b422e5f94961a219,1,1,1,88.772182,1648212868,Regular,daa7933788869822a0d1543dcd776a6c813b54a893e8d8dec379df91f444c16d
b3bcc6af64bb05789de9000b07a8f8fdc43ad8a43ac54fb0164b8b23c9b7436b,1,1,1,50,1648199247,Regular,6547bbd45f66595fdc2e23116030295f2be2ce4f089685e68e5ac7eac01d4437
c231cbdc436a5a568beea26f82afd1b6fcd24fd6b09ed6049325d0968384ee5f,1,0,1,117.603193,1648132264,Regular,e40d445113ea892fbee4e5c2a081acb9ed6c4396bf1cb2695324ae1ce9c97c01
aa318ecda74f4a45309e1c6da83ed525ceac5bf42088436502c32858bf3f9cda,1,1,1,140,1648129978,Regular,e40d445113ea892fbee4e5c2a081acb9ed6c4396bf1cb2695324ae1ce9c97c01
b25eee7494993c02ef19e80c5f4fe4fdf7f9441f1dbc5fe22b75b4b9f767e550,1,0,1,20,1648121184,Regular,5e60721b3fad665412d492e0ab91841041a60e5dd62c75ba0a347d4c037cbfef
1698c44108bfbb67923e2553d77238d4f515ce2c7495e56308ba605801feb1c4,-1,0,1,160,1648120709,Regular,5e23fc614214be763ec7eba515c30980e78abf6a43a224de8f519525d97be08d
1698c44108bfbb67923e2553d77238d4f515ce2c7495e56308ba605801feb1c4,-1,1,1,60,1648120709,Regular,f9cb048d6e81f84836ed0537a1856c738383a9fa8c5437e50f49839f6748484e
ce6f87a7c097bb3876f8c441c2b4fa3bf6875ec66b43bf7b69d102352adda61e,-1,0,1,219.99,1648120709,Regular,f69e34eaf8e611531641924c4a8f3df99307fe21e6c6684e5cf8d32e03a71630
5e23fc614214be763ec7eba515c30980e78abf6a43a224de8f519525d97be08d,1,0,1,160,1648101011,Regular,1698c44108bfbb67923e2553d77238d4f515ce2c7495e56308ba605801feb1c4
f9cb048d6e81f84836ed0537a1856c738383a9fa8c5437e50f49839f6748484e,1,1,1,60,1648099648,Regular,1698c44108bfbb67923e2553d77238d4f515ce2c7495e56308ba605801feb1c4
f69e34eaf8e611531641924c4a8f3df99307fe21e6c6684e5cf8d32e03a71630,1,1,1,219.99,1648098325,Regular,ce6f87a7c097bb3876f8c441c2b4fa3bf6875ec66b43bf7b69d102352adda61e
648c2507ea9ec302fa57b7662b88fef48ea38b6d46d4e6f5fe6baf6281cd17a1,-1,0,1,180,1648089551,Regular,bd3d249df39ff315895c45849deee3d2f8f2165961bb11f31a6ff9cd717f1c80
648c2507ea9ec302fa57b7662b88fef48ea38b6d46d4e6f5fe6baf6281cd17a1,-1,1,1,120,1648089551,Regular,ab947f75d20580abb9f7ad9f60d710042f65f60f77ce41995ee45f3d129ac29a
bd3d249df39ff315895c45849deee3d2f8f2165961bb11f31a6ff9cd717f1c80,1,0,1,180,1648038114,Regular,648c2507ea9ec302fa57b7662b88fef48ea38b6d46d4e6f5fe6baf6281cd17a1
ab947f75d20580abb9f7ad9f60d710042f65f60f77ce41995ee45f3d129ac29a,1,0,1,120,1648031584,Regular,648c2507ea9ec302fa57b7662b88fef48ea38b6d46d4e6f5fe6baf6281cd17a1
a6d38ee812c1ccf66fb8c7fd14d076e0bd55db29750966dadc1dbb3a3b8401b8,-1,0,1,60,1648028387,Regular,eb776b79308a351d60f2d79fa6321f16691434e4c0922fa90b79ac845c1a8677
eb776b79308a351d60f2d79fa6321f16691434e4c0922fa90b79ac845c1a8677,1,0,1,60,1648025788,Regular,a6d38ee812c1ccf66fb8c7fd14d076e0bd55db29750966dadc1dbb3a3b8401b8
470e7a8b59ce0c7b11165368b73c0374814d6838c029574cd19e0ad699d68dbd,-1,0,1,79.99,1648019620,Regular,7aaef5f24783e14ae7cc6781037a190f3a8f65240398bdcf35d4bccc5b691806
1b4f493dcdacd4eaa6246bc7a9e5317a172536467cc600db62f60099e964ffa5,-1,0,1,169.99,1648018915,Regular,690deea32002e86b56938ca8a99c5ce89376978aedaddd4568e275d23bad6b95
23f7affc46fb828ad7df0477a60a2a3919ac59867bc758817ff9d9eebb8e4e17,-1,0,1,70,1648018915,Regular,8d2640dd9ff17bbf2c3eee85d5e7e95e70d11aac8fb952c9092204332b582586
b3f95f12793b14734e0feac066786f1c25e9bdc2c7c761a65c94c900d9cc8a4c,-1,0,1,49.268805,1648018915,Regular,0ef4ab4bfac8d62cf3ed2cf8ca376239b79dbd55785f79031619e9a2da1caf21
7aaef5f24783e14ae7cc6781037a190f3a8f65240398bdcf35d4bccc5b691806,1,1,1,79.99,1648012694,Regular,470e7a8b59ce0c7b11165368b73c0374814d6838c029574cd19e0ad699d68dbd
a51e1959a7c759f5eaf6ee62955b81102832f9b38832a86f91b3c011f752c81f,-1,0,1,310,1647998243,Regular,e2db3ae082bbf3ec99e19e0dcd0dc0999923ab1827fc8e8cce7169fd9dcf1391
a51e1959a7c759f5eaf6ee62955b81102832f9b38832a86f91b3c011f752c81f,-1,1,1,10.358281,1647998243,Regular,e025ee6d26fe7271ed462886725d0d7a414bdc1acc3f07a03107fdd420b8cab0
e025ee6d26fe7271ed462886725d0d7a414bdc1acc3f07a03107fdd420b8cab0,1,1,1,10.358281,1647963545,Regular,a51e1959a7c759f5eaf6ee62955b81102832f9b38832a86f91b3c011f752c81f
7e30960eb3013d3de563381540a1f539c16a44033a9f0007a66889292fb6639f,-1,0,1,320,1647950753,Regular,fb87c88ffb08fd8a5721c96973d5cfcbb62fb2bd15ae9ca25c1c25d53aca8188
8d2640dd9ff17bbf2c3eee85d5e7e95e70d11aac8fb952c9092204332b582586,1,1,1,70,1647946491,Regular,23f7affc46fb828ad7df0477a60a2a3919ac59867bc758817ff9d9eebb8e4e17
0ef4ab4bfac8d62cf3ed2cf8ca376239b79dbd55785f79031619e9a2da1caf21,1,0,1,49.268805,1647939662,Regular,b3f95f12793b14734e0feac066786f1c25e9bdc2c7c761a65c94c900d9cc8a4c
fb87c88ffb08fd8a5721c96973d5cfcbb62fb2bd15ae9ca25c1c25d53aca8188,1,1,1,320,1647939458,Regular,7e30960eb3013d3de563381540a1f539c16a44033a9f0007a66889292fb6639f
690deea32002e86b56938ca8a99c5ce89376978aedaddd4568e275d23bad6b95,1,1,1,169.99,1647937879,Regular,1b4f493dcdacd4eaa6246bc7a9e5317a172536467cc600db62f60099e964ffa5
e2db3ae082bbf3ec99e19e0dcd0dc0999923ab1827fc8e8cce7169fd9dcf1391,1,0,1,310,1647935215,Regular,a51e1959a7c759f5eaf6ee62955b81102832f9b38832a86f91b3c011f752c81f
094bfba496604c9174699c2b00a881f7f8c38db81dbb6ad3907452483324e436,-1,2,1,10.036693,1647916811,Regular,d353d3d59cc9a995e0fde70faafb241133e01ef7d7b77cf08a4975629a2f7f81
094bfba496604c9174699c2b00a881f7f8c38db81dbb6ad3907452483324e436,-1,0,1,150,1647916811,Regular,2796779e3501b7b922ec520732f36a06d32cc2a9e14a3e1dc41748f2984a8ffa
2796779e3501b7b922ec520732f36a06d32cc2a9e14a3e1dc41748f2984a8ffa,1,1,1,150,1647850828,Regular,094bfba496604c9174699c2b00a881f7f8c38db81dbb6ad3907452483324e436
5a19259c690daa3dd5ae5878a48c12a9bd290c18c467f1353b50adc026f5d116,-1,0,1,80.004695,1647843134,Regular,9ac29fc89ddd3bc0db37eb15d3cdeee83ec9efdb9c3fab076b8d82f776810563
56cd4a5bc77dc21583c9f344efceaa83bb7d5f179b21298f456e3bcc131869b6,-1,0,1,200,1647841735,Regular,8cbae66fad2208e2fcab0228af8bf845e08bcfed0a2a7d2e94ce42b67ef95645
9ac29fc89ddd3bc0db37eb15d3cdeee83ec9efdb9c3fab076b8d82f776810563,1,1,1,80.004695,1647784080,Regular,5a19259c690daa3dd5ae5878a48c12a9bd290c18c467f1353b50adc026f5d116
8cbae66fad2208e2fcab0228af8bf845e08bcfed0a2a7d2e94ce42b67ef95645,1,1,1,200,1647765723,Regular,56cd4a5bc77dc21583c9f344efceaa83bb7d5f179b21298f456e3bcc131869b6
6c46fa11bb33b7ac65cc405e10b2d73d4ac4dc93dfd6f6e3aaba2bf5710ff66f,-1,0,1,120.112587,1647758593,Regular,01513cfef0a128eca65170b8e0c1cf400f2b5e927ad97f895ad3cc79ddee1fd4
3903b1a99f5f427bea930e24c0fbf1054dad5edd62567e4e79d82e4fa70f96fd,-1,0,1,320.111023,1647741030,Regular,3d99eef61522f261a9173796c0c0c588c6a710f0c2135cb7ee3d1c3c8d30cc66
740263f6fb9fff7164f3c1db30ef7defe25551349dbdf4af45310ca34c46a7cb,1,1,1,19.990081,1647685253,Regular,58aced6e3971068270712c8a1b96267a3f3a1c4cbdb0789efed9cda5553f077f
3d99eef61522f261a9173796c0c0c588c6a710f0c2135cb7ee3d1c3c8d30cc66,1,1,1,320.111023,1647682009,Regular,3903b1a99f5f427bea930e24c0fbf1054dad5edd62567e4e79d82e4fa70f96fd
01513cfef0a128eca65170b8e0c1cf400f2b5e927ad97f895ad3cc79ddee1fd4,1,0,1,120.112587,1647670917,Regular,6c46fa11bb33b7ac65cc405e10b2d73d4ac4dc93dfd6f6e3aaba2bf5710ff66f
e3e4e4368c8e8766a831058f82f371a01b9dfeb2eee0f230ef76aa0bee503f97,-1,2,1,40,1647670439,Regular,1bb5997fb1c1cea90d1e4ce5031b9ccd2176804fbd75cde860b4f91f200874e5
e3e4e4368c8e8766a831058f82f371a01b9dfeb2eee0f230ef76aa0bee503f97,-1,0,1,160,1647670439,Regular,3bdae47b259a94fe250c760f3faab0c9269216724fdcb13e8938117129bc1156
3bdae47b259a94fe250c760f3faab0c9269216724fdcb13e8938117129bc1156,1,0,1,160,1647669451,Regular,e3e4e4368c8e8766a831058f82f371a01b9dfeb2eee0f230ef76aa0bee503f97
3c00d021e5aef4d2d24fc75db4701fa381259c5ed2432a946a600a3731834dc2,-1,0,1,213.974351,1647657491,Regular,551852af59f5bda188867c706a56cc0b1be88ef6e0904b5c18c27cfab1968e19
99d5cc2b5b060c1c86e116f76dfd8348c4a8cdfc53c604b2b6848c12746c5277,-1,0,1,199.99,1647657491,Regular,9da28eaa5416b4669eb4f7e5b856ad3b26f451d393823c2512d15e950dc9faf6
551852af59f5bda188867c706a56cc0b1be88ef6e0904b5c18c27cfab1968e19,1,0,1,213.974351,1647610153,Regular,3c00d021e5aef4d2d24fc75db4701fa381259c5ed2432a946a600a3731834dc2
1bb5997fb1c1cea90d1e4ce5031b9ccd2176804fbd75cde860b4f91f200874e5,1,0,1,40,1647608248,Regular,e3e4e4368c8e8766a831058f82f371a01b9dfeb2eee0f230ef76aa0bee503f97
9da28eaa5416b4669eb4f7e5b856ad3b26f451d393823c2512d15e950dc9faf6,1,0,1,199.99,1647607224,Regular,99d5cc2b5b060c1c86e116f76dfd8348c4a8cdfc53c604b2b6848c12746c5277
93f8258af3aaa511935c670d46920e37f95ce95288b9e3209a73ae54d8f9540a,-1,0,1,146.450593,1647606999,Regular,a172f377977bd65f90dc0431333e3b9262afa8bd5b3a8d448f22bc3740a0f9f2
a172f377977bd65f90dc0431333e3b9262afa8bd5b3a8d448f22bc3740a0f9f2,1,1,1,146.450593,1647586931,Regular,93f8258af3aaa511935c670d46920e37f95ce95288b9e3209a73ae54d8f9540a
08b7607f57afcd5451bdde1996f3a49d71f6da90f42b6da693fad41a3fcea2b1,-1,1,1,160.013815,1647585198,Regular,4c3d54a5ebc51f58980c7e0d00992bef646f377bd03acafedabf12cae9e25de2
