tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,467,1,0.64239164,1626927541,Regular,91ba2ae0531dc8aa658e4cc66575cde364252a1c29a7a134f7b7f4eeb27714c1
82861b76d8a3a5719e2e1e2009e40e6e3d06fe975bdd7a10501e77801eb71dce,-1,0,1,0.74379676,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,437,1,0.74379676,1626838280,Regular,82861b76d8a3a5719e2e1e2009e40e6e3d06fe975bdd7a10501e77801eb71dce
0f8e6f98ecdb37ca4620e66e98ec83d24830eb3f425f69a09b6d3e4391e994fd,-1,5,1,0.87420525,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,296,1,0.87420525,1626754138,Regular,0f8e6f98ecdb37ca4620e66e98ec83d24830eb3f425f69a09b6d3e4391e994fd
55c9df67f73efe0ebbe0b149a9096cbca2146f846a5a8310df14b492cf63be52,-1,7,1,0.87574345,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,381,1,0.87574345,1626667346,Regular,55c9df67f73efe0ebbe0b149a9096cbca2146f846a5a8310df14b492cf63be52
d300304d628b7b1bff3a63195e2707df1030f794d3066386f15926b02deda819,-1,2,1,0.64201528,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
380395455e7dc0694a286afa85ad57a3e109d45083222876c44a89c069daeeab,-1,1,1,0.56297554,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,365,1,0.64201528,1626585538,Regular,d300304d628b7b1bff3a63195e2707df1030f794d3066386f15926b02deda819
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,281,1,0.56297554,1626498782,Regular,380395455e7dc0694a286afa85ad57a3e109d45083222876c44a89c069daeeab
5ed2dbf11f4e00c3982158b5de7b67419e5c9e610677a8455ef2ea294da508cf,-1,3,1,0.63717265,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,217,1,0.63717265,1626402803,Regular,5ed2dbf11f4e00c3982158b5de7b67419e5c9e610677a8455ef2ea294da508cf
2171be53e696c8b71a0416af5b96b69982e57939d1e5d4f3ef9e927d2f9f6b19,-1,9,1,0.31913009,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,59,1,0.31913009,1626318615,Regular,2171be53e696c8b71a0416af5b96b69982e57939d1e5d4f3ef9e927d2f9f6b19
