tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b772f68d804434bfab3b9024d3fc8ae3d914406598b79c8b5f76dcfad67ba3f,1,0,1,96.90714271,1538431516,Ticket,83daac73ebfb48a63fb8a2e17feda575b0f55903445796edc59c7fd7373ed0a3
80bc30daf9213e2e3dde80770849925da3627cfa06ea9728a0c8a89cdf3ed66f,1,0,1,96.66821482,1538397877,Ticket,08cee7da56ddcb11c726f23df46a068103049ab3fa3abdd5c0a11463f8216f64
b32d8f539ddc9ef95f9e986f5368b42931ef5aae1bc80bda57ae3ad5f74321ba,-1,1,1,94.67739409,1538326630,Vote,4a619eaf5ee22799f180275ede0fc69864e9bc452d66b7170793777dd33c60d9
312369f1fc1d1045bcfe9b64a88f5b25ef9888187a2f2fe057f28de220475d7b,-1,1,1,95.85601475,1538314442,Vote,c22e09e4087f6b787a33d3f8f0cc0511083a1a387ae855aa3e48f7ab0a3d0bdc
978b7703a31a865842e4efff3cf2e8c3e300bf541e5e773124ecb95e8c92470c,1,0,1,97.61701902,1537619400,Ticket,98e8a13180fbac3d4e54e94d833675c29a4e64cee24e78cfb6ef003be9e3f8b8
d40ed9712004f163bc757cee8f13344caeb2f38d1e838f037b3948ed838bad45,-1,1,1,97.25820592,1537520802,Vote,c2e7c6b566bff490aef2d3b22c109d5443d83c537e1cce8a7d8791c0475e1f8d
c2e7c6b566bff490aef2d3b22c109d5443d83c537e1cce8a7d8791c0475e1f8d,1,0,1,97.25820592,1536710669,Ticket,d40ed9712004f163bc757cee8f13344caeb2f38d1e838f037b3948ed838bad45
70aaa78ee9445f4917ac99ed554da11645b408cb33f1e53f5cd8318ad6377b50,-1,1,1,92.21606662,1536612757,Vote,e83fc4f708338a3c62fd0d962d8544e199c25432352ecb4ea7bffb00b7a9489a
66e0251f5c0a13799fb345b2d1b6fc623cd3951bc7418a4e7ad4cba3bc1bbe1c,1,0,1,100.03047302,1536158838,Ticket,4c6a49fa005acf7c975e5ad159f3caa7e8a3771a658b69d1908da4940a94e868
431e1cecd66afeed05df7fa9f83b3a9fd9851fa8888cb2b9ff068d1bc27f00b4,-1,1,1,96.52083421,1536065521,Vote,cf41374b927a955853efea7b54ac157df59aef2e82e6e61a21e4a83df3bca12c
c22e09e4087f6b787a33d3f8f0cc0511083a1a387ae855aa3e48f7ab0a3d0bdc,1,0,1,95.85601475,1535764247,Ticket,312369f1fc1d1045bcfe9b64a88f5b25ef9888187a2f2fe057f28de220475d7b
4a619eaf5ee22799f180275ede0fc69864e9bc452d66b7170793777dd33c60d9,1,0,1,94.67739409,1535689236,Ticket,b32d8f539ddc9ef95f9e986f5368b42931ef5aae1bc80bda57ae3ad5f74321ba
f61a440df31eec08439e044e4f024f456618f07970d35872d9b23c8f800d1f11,-1,1,1,92.47996157,1535688112,Vote,e8d7c64f05ef206621d988ef998a0a113cb182328e98eb675869443bd0856dde
72e57fd9d3ddd8ef6d7c52c99c2d53329ee3e6ea1c0f35a3de53ed0c27e0b679,-1,1,1,99.95955125,1535609106,Vote,4631a5286ed36bf962786f5733c5158270dc5bf1b94196d665422355f98a0fd2
2b52ba2a46981c5de8594a3f9bca4251b98d964911560c56088b7504f571c1d5,1,0,1,92.88423471,1535576707,Ticket,70f84adaa8eae8c348da643b29e5e2295df88b1c47ef7726a99dd4c30f25cdea
7daf93113a4409862b3972d80b4adca6a3541887da2139ac019fa0a6c2d3d4bc,-1,1,1,95.26134322,1535481665,Vote,495c828c410207c294c0bbf5387887965b7d83d6aec3fa3bf774c5ac1cfca67c
a9786e05f4b9ade1a6304b0c87f9021812794d9bbc81a0bd85425190ebb15f0e,1,0,1,92.93242849,1535431193,Ticket,f0ab2346b6903b1698a639a2b6626c5312d20263b6d94ebc63881dac799ebb4e
e8d7c64f05ef206621d988ef998a0a113cb182328e98eb675869443bd0856dde,1,0,1,92.47996157,1535273762,Ticket,f61a440df31eec08439e044e4f024f456618f07970d35872d9b23c8f800d1f11
602b55275924c5e6f2f7fe03e50002ef3e94479bec3441d1165a1707a75aed7a,-1,1,1,95.74949241,1535193090,Vote,71d5d753626420d16eebc894794205e36507ac80dd6b0983bd36313e64941dde
495c828c410207c294c0bbf5387887965b7d83d6aec3fa3bf774c5ac1cfca67c,1,0,1,95.26134322,1534944038,Ticket,7daf93113a4409862b3972d80b4adca6a3541887da2139ac019fa0a6c2d3d4bc
30006df48866931cf1b0877d9aed4541c30aeca1bb1f0915a56d7a8f686b0392,-1,1,1,97.60424554,1534863254,Vote,0548573d7617685901e74640287c2be17818b3d1c9eb7585d1a695db22e84539
cf41374b927a955853efea7b54ac157df59aef2e82e6e61a21e4a83df3bca12c,1,0,1,96.52083421,1533939000,Ticket,431e1cecd66afeed05df7fa9f83b3a9fd9851fa8888cb2b9ff068d1bc27f00b4
0548573d7617685901e74640287c2be17818b3d1c9eb7585d1a695db22e84539,1,0,1,97.60424554,1533903731,Ticket,30006df48866931cf1b0877d9aed4541c30aeca1bb1f0915a56d7a8f686b0392
5bc8b0cfb256fea8dbd918925ceb4417f38979a30cb9ecdcae1f6a67da3ed0eb,-1,1,1,92.41167566,1533865535,Vote,7e7770a809357ab969a399ecbf92cf9154261889f26320e7795c3e36d9a859b4
01af8284d444a4620aa80d45b2770f9aba5ffec459d3c44fdd584c272723295a,-1,1,1,91.81499763,1533836570,Vote,a4d95bcd589c5061914afbce59e0cbe9c894aefd7e9c57e319171554069915bb
4631a5286ed36bf962786f5733c5158270dc5bf1b94196d665422355f98a0fd2,1,0,1,99.95955125,1533726827,Ticket,72e57fd9d3ddd8ef6d7c52c99c2d53329ee3e6ea1c0f35a3de53ed0c27e0b679
5632466039c378f26ce5ca1b89dbbe343023e1f92c4abcd77faa34784386182b,-1,1,1,91.26624403,1533653326,Vote,540fb68d4e785ad70a36f40de450d439dc9ba24400bd4bfdfc050ca4c6d4f0b4
e83fc4f708338a3c62fd0d962d8544e199c25432352ecb4ea7bffb00b7a9489a,1,0,1,92.21606662,1533095404,Ticket,70aaa78ee9445f4917ac99ed554da11645b408cb33f1e53f5cd8318ad6377b50
d1db5b4e45db9a92d2190dfbbb4e0a8711f54ca6e186e429ec3898663ac180f2,-1,1,1,98.00502124,1532978599,Vote,3e4b62259e2e1a5aa02edfbd1fc198aa941ad81f7063765cf405d4654f6f480b
540fb68d4e785ad70a36f40de450d439dc9ba24400bd4bfdfc050ca4c6d4f0b4,1,0,1,91.26624403,1532926815,Ticket,5632466039c378f26ce5ca1b89dbbe343023e1f92c4abcd77faa34784386182b
a4d95bcd589c5061914afbce59e0cbe9c894aefd7e9c57e319171554069915bb,1,0,1,91.81499763,1532557316,Ticket,01af8284d444a4620aa80d45b2770f9aba5ffec459d3c44fdd584c272723295a
ba7d602eb3f214ab948594e0ca50d241654fe1facbeb38d4a44379dc429e66cf,-1,1,1,97.06127275,1532465128,Vote,eeea91a2ec06609912d188ceb60a66b71874569ca65c88bf3d288aac36112a82
71d5d753626420d16eebc894794205e36507ac80dd6b0983bd36313e64941dde,1,0,1,95.74949241,1531574323,Ticket,602b55275924c5e6f2f7fe03e50002ef3e94479bec3441d1165a1707a75aed7a
3e4b62259e2e1a5aa02edfbd1fc198aa941ad81f7063765cf405d4654f6f480b,1,0,1,98.00502124,1531518902,Ticket,d1db5b4e45db9a92d2190dfbbb4e0a8711f54ca6e186e429ec3898663ac180f2
3c6bc138a00fb3bcd652d85e60af719a1cd0e550880c537050111a71a5ae3ff3,-1,1,1,92.22647386,1531490398,Vote,72fc0792ff961a4e2dca90fd42961ec3d3ae01e06d0784a0f16b677d2389ea1c
19d0e59d36307174783918a4f6309c1e16d1ae06da0a67469192da707bea6349,-1,1,1,91.48259599,1531420900,Vote,374e01dce302a1e27b260e7511276046bd708efc7a521ed7627c15f2fbdf884d
374e01dce302a1e27b260e7511276046bd708efc7a521ed7627c15f2fbdf884d,1,0,1,91.48259599,1530950091,Ticket,19d0e59d36307174783918a4f6309c1e16d1ae06da0a67469192da707bea6349
083390130d7c65b7ea39e436172564e60097521630e3eea10d94a7f517fa1f18,-1,1,1,92.44921587,1530866959,Vote,ef4222d82e95b98267985ebca5a28e515df8d7a1b2ca7a3fd62992a36ef17383
72fc0792ff961a4e2dca90fd42961ec3d3ae01e06d0784a0f16b677d2389ea1c,1,0,1,92.22647386,1530536186,Ticket,3c6bc138a00fb3bcd652d85e60af719a1cd0e550880c537050111a71a5ae3ff3
501c8bb5a575944b96dfbb57712ae7fd8eb4a94e26dbe69ee61b08a226819fc0,-1,1,1,91.6255246,1530444443,Vote,239c32954d3cb95e45401d2cf23dcde1a33a5b7f421e02f31b2d147140f7ff2a
eeea91a2ec06609912d188ceb60a66b71874569ca65c88bf3d288aac36112a82,1,0,1,97.06127275,1529573584,Ticket,ba7d602eb3f214ab948594e0ca50d241654fe1facbeb38d4a44379dc429e66cf
e097d783fc328bb65d714a4ad445e9ef0b41493510daf8a7c75eeaf1019bd862,-1,1,1,96.94882797,1529250220,Vote,2aeb61f26c092bbb8fc921509f2f57fdd7084d9cf4b11c9a71850787a9293374
363f867d5e222977fcd03f9eb40ea4569773d0716bc72a095ea0d7b3edcad68b,-1,1,1,94.00742876,1528580350,Vote,b36f0e7f7d26d2de1303f171ed4dd0964c3e25dbbffccc9d4d8170d4d51bf171
b36f0e7f7d26d2de1303f171ed4dd0964c3e25dbbffccc9d4d8170d4d51bf171,1,0,1,94.00742876,1528214468,Ticket,363f867d5e222977fcd03f9eb40ea4569773d0716bc72a095ea0d7b3edcad68b
ef4222d82e95b98267985ebca5a28e515df8d7a1b2ca7a3fd62992a36ef17383,1,0,1,92.44921587,1527364920,Ticket,083390130d7c65b7ea39e436172564e60097521630e3eea10d94a7f517fa1f18
7e7770a809357ab969a399ecbf92cf9154261889f26320e7795c3e36d9a859b4,1,0,1,92.41167566,1527068700,Ticket,5bc8b0cfb256fea8dbd918925ceb4417f38979a30cb9ecdcae1f6a67da3ed0eb
239c32954d3cb95e45401d2cf23dcde1a33a5b7f421e02f31b2d147140f7ff2a,1,0,1,91.6255246,1526979939,Ticket,501c8bb5a575944b96dfbb57712ae7fd8eb4a94e26dbe69ee61b08a226819fc0
2aeb61f26c092bbb8fc921509f2f57fdd7084d9cf4b11c9a71850787a9293374,1,0,1,96.94882797,1526128178,Ticket,e097d783fc328bb65d714a4ad445e9ef0b41493510daf8a7c75eeaf1019bd862
