tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec73217b7fda9cf86fa19d25d3c70ddfb9474788cbfd5d6e7bf43d7a93752c26,-1,2,1,0.2616292,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,348,1,0.2616292,1628479650,Regular,ec73217b7fda9cf86fa19d25d3c70ddfb9474788cbfd5d6e7bf43d7a93752c26
604453a0ab7cc6600e6b16fbf3809215d0b36cecefaeefa7502716d70d9e5688,-1,4,1,0.28501968,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,462,1,0.28501968,1628397059,Regular,604453a0ab7cc6600e6b16fbf3809215d0b36cecefaeefa7502716d70d9e5688
96406b30b2384d2effd601cd57dd946e905cfad8d904015838abf4f6271e2d72,-1,6,1,0.26467584,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,8,1,0.26467584,1628309652,Regular,96406b30b2384d2effd601cd57dd946e905cfad8d904015838abf4f6271e2d72
c7ed417a6d1384792285be4a0c1fce7259e7a879f1853035277eb328101403b3,-1,2,1,0.25847409,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,410,1,0.25847409,1628220395,Regular,c7ed417a6d1384792285be4a0c1fce7259e7a879f1853035277eb328101403b3
dfac76888ed3771f61e95dc70dbabefb4c2ac73f0a09a70567e6fc5f5c16e6b5,-1,1,1,0.27858295,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,438,1,0.27858295,1628136407,Regular,dfac76888ed3771f61e95dc70dbabefb4c2ac73f0a09a70567e6fc5f5c16e6b5
dc9cd3b28022b46dfecf6ef8eddc1973878545bbcbf82de82315a84d15f33862,-1,4,1,0.19495358,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,249,1,0.19495358,1628050320,Regular,dc9cd3b28022b46dfecf6ef8eddc1973878545bbcbf82de82315a84d15f33862
3d20d994ac3eb24ae78134769cd8dac6e0bf5dedd0be5ab976b0598cdc2a9645,-1,0,1,0.03193389,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,111,1,0.03193389,1627700524,Regular,3d20d994ac3eb24ae78134769cd8dac6e0bf5dedd0be5ab976b0598cdc2a9645
da733c459f673197a6e3d28c5b51e7adef9e6f183d79afbb2f9cd4495519c28a,-1,7,1,0.19764793,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,362,1,0.19764793,1627621320,Regular,da733c459f673197a6e3d28c5b51e7adef9e6f183d79afbb2f9cd4495519c28a
63b6f6ac3b9cd64a989673b7d8cbe5b6cdaa76aa5ef5ea1dbe46f1789a33bc6c,-1,2,1,0.0512879,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,299,1,0.0512879,1627189107,Regular,63b6f6ac3b9cd64a989673b7d8cbe5b6cdaa76aa5ef5ea1dbe46f1789a33bc6c
e2bcf0920b41dc5cb86f041e6ee1fd6ae42d87a0de09242090844d642e13ce4b,-1,1,1,0.09690141,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,0,1,0.09690141,1627013931,Regular,e2bcf0920b41dc5cb86f041e6ee1fd6ae42d87a0de09242090844d642e13ce4b
de6eca361cd3c7f1258af315a88e7defaedbfb481918e50a3e20309cade824e1,-1,4,1,0.01167006,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,217,1,0.01167006,1626838280,Regular,de6eca361cd3c7f1258af315a88e7defaedbfb481918e50a3e20309cade824e1
7b785654e53255aace32652db5cf86274c87db419c642250b274ac0c2533af40,-1,9,1,0.01006471,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,306,1,0.01006471,1626402803,Regular,7b785654e53255aace32652db5cf86274c87db419c642250b274ac0c2533af40
5359af4d1d18e0c66da01bed5c8f1fa216daea3ecbe3b8090bff13eee6484e47,-1,8,1,0.03456699,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,138,1,0.03456699,1625974774,Regular,5359af4d1d18e0c66da01bed5c8f1fa216daea3ecbe3b8090bff13eee6484e47
dda95f95c5b760d73ecb56983a4e7e32a5457b4840a75109d7238d1e4c550510,-1,6,1,0.02779926,1625943655,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,142,1,0.02779926,1625891409,Regular,dda95f95c5b760d73ecb56983a4e7e32a5457b4840a75109d7238d1e4c550510
d7edd30dcbc6caba1bfec12f2e2b97b8890bb04de46d662e213f028661190bf5,-1,4,1,0.04211283,1625787086,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,9,1,0.04211283,1625715117,Regular,d7edd30dcbc6caba1bfec12f2e2b97b8890bb04de46d662e213f028661190bf5
ffc32926f3b1ba6124561eb0b59ac01dfb404b6a1e27009efcdaccdc9ff432ca,-1,1,1,0.01712902,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,111,1,0.01712902,1625630091,Regular,ffc32926f3b1ba6124561eb0b59ac01dfb404b6a1e27009efcdaccdc9ff432ca
8c933c4f470baee0be324c75194373ab3a5de658d53e6a0d3200b8fa24fd6883,-1,3,1,0.07332934,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,69,1,0.07332934,1625452778,Regular,8c933c4f470baee0be324c75194373ab3a5de658d53e6a0d3200b8fa24fd6883
49e245fbbb389c49b640146228017610380e8573f0108651f6c4b5c85b2d1db2,-1,4,1,0.04159485,1625438400,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,10,1,0.04159485,1625372269,Regular,49e245fbbb389c49b640146228017610380e8573f0108651f6c4b5c85b2d1db2
6159daee878cf17a8bd79bc1fdb280cae844c76079b813712b23b89b76cc3561,-1,4,1,0.03238613,1625351123,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,31,1,0.03238613,1625278835,Regular,6159daee878cf17a8bd79bc1fdb280cae844c76079b813712b23b89b76cc3561
0cd428a72fd1d8f90ce152f8c6dd4d5c21d2ef94cbfe9d43744b53d37ca4fc50,-1,3,1,0.13468928,1625162233,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,259,1,0.13468928,1625108163,Regular,0cd428a72fd1d8f90ce152f8c6dd4d5c21d2ef94cbfe9d43744b53d37ca4fc50
