tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47728d7a4889c2bcfac428150a5c4e07a7c8d5e8ce150b6119d3023efa2b5bda,1,2,1,0.00887451,1593521988,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
6ac630a60765a26d043f63d97dc1e1563be59771c9ae294570b8070656502284,1,2,1,0.0087872,1593477742,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
3badd9a1b1d84081fb34fc6d0b166b231625d9a7a0e350e4823cf9334e433575,1,2,1,0.00878715,1593377815,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
9d09de566a748593497a6db4b16b87467b7192bc0d5d62befb1af834cdb30aee,1,2,1,0.00887451,1593353671,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
f3214b6979d657fd7faeb0d3924f18fff0267f8f8becf17f0cb03f06aa9e2e23,1,2,1,0.0087872,1593070909,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
b6d87d372c2ad9a1bc155fa37b6f3827e6cc538424c1535e2021f2c439a1a548,1,2,1,0.00878775,1592696395,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
9c5ed3ca99be34c1d3e6ba9b651789faf45c7e56a481331665c19f30478b5b32,1,2,1,0.00887505,1592386326,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
4cb127135150331d72e6c09ba40803b7305ae90d518a48989ef06f1f2f52d6b3,1,2,1,0.00878776,1592170372,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
ae6df0534b42f11eea0fdb7e394a9f34fdb891348eb0dc870b92697fc4288530,1,2,1,0.00887508,1591947116,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
2a6bebe8cff7193864a442276a6255dfe5ddbfa76268f30597f15f24fe6f31c0,1,2,1,0.00887505,1591905340,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
f13392bb05b348534f257d8a707ba69479d4efaf65eadb92b39a12d7b0423c60,1,2,1,0.00887505,1591614709,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
e0860e203d102f66ce9ab0d877907de1c48c76b037cfd7b2dae3d003154f2c31,1,2,1,0.00887505,1591537072,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
5650488410bfeacc21e27d3150246b4bca3fbc0035bf762dfd905a0200334cee,1,2,1,0.00887508,1591491280,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
ccd5d21766801a9aff2fe6e72d3fbc1e3c63964a962c6af452a53099e1a37a4e,1,2,1,0.00887501,1591471447,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
6f51ec3f8cdc99d2667478dbdc5d84e358aaac0da8670b4529ffbeec0878a7ea,1,2,1,0.0088756,1590988346,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
da75964a9bdbb0b444df29d2d55a982ba8d10f11f44295aa8bca4bed0ec2081e,1,2,1,0.0088756,1590949692,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,80,1,0.01051112,1590907845,Regular,1b5d878616a5f6d8465710baa59119d5dcedab172b8172c2385973022f33c6b4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,33,1,0.0088756,1590907272,Regular,5823670d2059eb5c92353c644934f8086e5d8928671ca0f662f9b5bbcbc526f4
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,446,1,0.0106171,1590907272,Regular,0a6b6894330ba9555a872cfc4cea17044b1b429d6bec17d146b89531e5b16ffd
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,344,1,0.01051191,1590907077,Regular,bd7608c95a5fbddb97536242198febf5535adf28f273e27388e3872f708ca6b2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,350,1,0.01137848,1590907077,Regular,8c5e2bf57ade0790d0f95762491c05ca7f4c4635301cc0a4fabd13ce6579a9b2
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,43,1,0.01104514,1590907077,Regular,86b3afcd56ad1ba4223c7908f69ccc50be7b01a4bcf1d1c40b65368eb87ed891
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,123,1,0.01051208,1590907077,Regular,13574e7faeaee50e20f59d15b1b163fcec70789002fedc9c2540e7678ede0f92
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,200,1,0.01104733,1590907012,Regular,32fb20a635b8fe7914df7bada22e9d5163d2ab1e9c6979353323b8733a8b48d4
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,326,1,0.0109388,1590907012,Regular,eb6a171989e528eb47df07a901b2cf9e99fe1eb1d241960f5ad7a9cf760920c2
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,535,1,0.01061622,1590907012,Regular,4b8f1e8c139e694ca2df3f3113b4bf9f28f5efa743e1c83d8325528a66c8a0c2
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,195,1,0.01072331,1590907012,Regular,4e9e9758aa0a70798290072d97994e766c90943318d925a71bde747a623ccac1
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,45,1,0.01093798,1590907012,Regular,92124b7af2e9c63ef6b8041b7b8d1ec5b9e6f49f994934022f9a4f8f8820d877
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,212,1,0.01104624,1590907012,Regular,6ca3b7889d40ef1ed61f0a9aa923446d89344bd19fe1630f721ba08b9cb34978
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,66,1,0.01050637,1590906778,Regular,2404b51b0037e590371e32f6a8456b44a788e35430f9acaf138894b1a60b8990
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,139,1,0.01083063,1590906778,Regular,cd9e393207720682cf56dead81b0c10ed194745f88f69ecd7e181e1e93cccacf
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,374,1,0.01029518,1590906754,Regular,c7fc1e592b2de9eedb5f3a2e0a1ba642003b906325d930eb0afef53b720ab2a8
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,59,1,0.01082963,1590906754,Regular,0df99b59e3d3b099aeb0091c63741869935169ba3e4f1032014f0869c6600ea2
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,105,1,0.0106171,1590906754,Regular,72bd32c1b92e8575aee63b01873b72a3025bc4596b6f5fad8aa927927c0ed0e0
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,337,1,0.01061615,1590906509,Regular,3eada29e2c94b0fc87bde9b0f4ec7a3303f7303024997d9bb135eac79df03cf9
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,98,1,0.0111567,1590906509,Regular,00891557fa6286050d5648ac708cc6138b88ad4f333f0304a7efb31036463a9f
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,160,1,0.0106171,1590906419,Regular,ba13007e602c05181a236bbb8b18d8a947282b3640dc291922f9afeb1958ecc5
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,517,1,0.01040779,1590906419,Regular,dc25e4afc89bc2d288234125ddc4f61b520428416ca010734a68b0088d1604e9
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,487,1,0.0108306,1590906419,Regular,4ef8d8eb62669614281d22bb35000a7aebaadb54f0f18b2623721e887062b4da
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,300,1,0.0105082,1590906419,Regular,b3b001cffd2cd4c1bb8df324c71f5221102b3651e405cefbf55853c0079d3cda
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,528,1,0.01082961,1590905527,Regular,fd01ad835d30da1f3482dafaaade8ef974cc57e5615d071a635eb3c99784f9f3
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,225,1,0.0106171,1590905527,Regular,afc7c943901096c8bd3952a598bb56b50c0dd2fd05315d045add64acc50a45f3
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,470,1,0.01061332,1590905438,Regular,1a8300c7260c6fb4f7341026741eaffdde201de5fb90b1f25ca965e2c5187fee
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,518,1,0.01040696,1590905438,Regular,d1918472a940e64c4e128898ed419c341dcfced170f55634fb98c7f3da5a908d
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,323,1,0.01061429,1590905438,Regular,c9fc9f1cb41541b48f08c8afcd89af04cf00e337e111a1a4cb68493f22b4db7f
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,243,1,0.01061706,1590905438,Regular,4076358220914318167847faf42af96c66e9e2d343bc5742cb0d37181fbfb396
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,69,1,0.01040779,1590905394,Regular,18789c74db3f3c45bb34d1cd45a3a36e5ffdd0f80950c3f296b2b43d7cb43fe9
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,209,1,0.0088756,1590905394,Regular,9d66baad1171bfd09d5e1a9c47d90247e2d10ea43c4c8706e8fe7624273f7cb6
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,34,1,0.01082858,1590905394,Regular,48dc230e0f43e142700eb4f21047748926d04fefbf58781719fe07fb9cd709b6
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,459,1,0.01104624,1590905394,Regular,9581dedec2ec0ecc4720bf2267585a522384d731c82cfc78f53c5f6bb6c125b7
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,54,1,0.01093687,1590905001,Regular,ab9d80a7e759950d6c929e3de3313aea0b4748c028e48b8764dec64b485ab78a
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,282,1,0.01040778,1590905001,Regular,72b0f35d605dc405d7b1554de58124d4d1253ac009397bb8214c8fef8d55409b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,245,1,0.01051107,1590905001,Regular,0251550039e690d0972c79ad879caf6522c89893f59eb4ca9f8eee48b469299b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,254,1,0.01072138,1590905001,Regular,ce79c186502224a8f0db1b15dfea7a56cce6d59ca66730105ca3c76fa0162e9b
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,377,1,0.01072235,1590904573,Regular,1b2bed8a8a034c3b03351e625b4b2a25e2794313e22ea90f673029dd6d254ec9
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,269,1,0.01040789,1590904573,Regular,e36a3d75742c30e43fed9acad7d351075bb72a495d6fc81fd01c110867d708c9
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,32,1,0.01115785,1590904573,Regular,29386a4deb45aa5b61ba19e69cf6c5c5fdccf350ad7ffd52d8b972383cc970f1
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,293,1,0.01072328,1590903997,Regular,cc50405dac754846885864db5ca9a9921635543f6eb52a14e77e7ddef5f904e7
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,35,1,0.01093687,1590903929,Regular,bbf8c4739144c459417c43cb7b23122e1b2e5e61453c29bd97f2074777226e83
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,238,1,0.0109345,1590903929,Regular,ae2bf1b553c8d67dad87dec5dac22e9d33648114ce4692c61f76485464f3ef83
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,45,1,0.01072234,1590903708,Regular,a0369e814badc535e5674f198797990e8475b4c6a36f885b9b3e37b48d089280
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,273,1,0.01082959,1590903708,Regular,19961abbc54e5aa500a51b51c227c1b83233876d75bd2277933b350b6d1888e5
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,77,1,0.01061619,1590903447,Regular,17bc4f0d180c3765d9edc2158801c46380972e1c18a98e93f0f477d0459e39d8
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,32,1,0.01061618,1590903447,Regular,4e5ac092fcab76f2528f9c98689060d21fee90eca2c23b18cd755599491820d8
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,442,1,0.01093793,1590903447,Regular,d0f0c3fd10818bf1953ce0a1d422a061f8fb000524b30f4a4427d5ba9ede25d9
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,213,1,0.01050834,1590903052,Regular,48e34f8dee0b04f5de3f6c1f012487fc037660a8c319fce447202dace9fd7585
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,247,1,0.01082962,1590903052,Regular,f753253bb15dc08efa4cf3401304853dbb0501400b1852acf4bb63d628198f85
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,31,1,0.01040693,1590903052,Regular,c087aaefd50609322ae54992e5db2ceca872101c5622774300bfbcd30d53e584
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,76,1,0.0105092,1590903052,Regular,ab33f998886abe5e46baa0e19c514e7dfa3e0cbd2206f9fa4df71333306f0b85
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,25,1,0.01082959,1590903052,Regular,d08d967191e0d0c6c4c6d970e5c50bab03048004d28a9769e93c2c0b4f7de6da
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,537,1,0.0088756,1590902887,Regular,ad91c982d5f2a93f885e7387c04d89df770381c142ab691f56d5cf33bd9eb6dd
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,14,1,0.01051203,1590902887,Regular,293f2afa9f8dda78d831bf36a4cf0aee45fbbbfc6fb1862762d68e5b7396c8c9
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,104,1,0.01040787,1590902725,Regular,1ac6596a5e3f81cad915f3d3b460302cde4723fb2dfb804d23cf6b46d0222de2
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,378,1,0.01126591,1590902725,Regular,2446913ada3dc3e58aaec8d0a491993dedd589c8b8b70275359ce6b2084e34a7
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,421,1,0.01104735,1590902725,Regular,4bf324ea2402c85ee2d6ee1199eec4fe70c85e85aac1482c621f6e953fea52a7
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,431,1,0.0107223,1590902683,Regular,698e4adfa93ff86c8f0a84d41c2b40338a16f45663a9826ed46505b9eb4d337d
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,78,1,0.0105121,1590902683,Regular,f8ad8838ae012a793d1d682f3741114586cc22a87fa224ff874fd24c148d407c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,258,1,0.0108236,1590902683,Regular,c0b2792b5d7392d4e9f07d15146dc282961cd36e82befa6e88803a667166d09c
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,253,1,0.01072244,1590902683,Regular,d0b2cde15b1297ca6297cf97a3a7b15967c34a163ba9f66033c63cce566ec99c
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,310,1,0.01040695,1590902527,Regular,c96ad8c2aec2c7d35d5a3833acbb7203ef14720197fd2328c1c49395c544deff
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,273,1,0.01061615,1590902527,Regular,6be3b03998bcdd3d4e87d48be2b096f628442b50cc8b4d02c9027f6c8c2da3ac
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,217,1,0.0111567,1590902352,Regular,aadad0c4c19f7ba2a4ba224a53a97c17510412318b68ee088e036afb95661ceb
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,465,1,0.0088756,1590902352,Regular,9f6b9ec5e121b860b5cdd036778fc480d4fec51a2aa28aba9382535bceb6b7eb
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,356,1,0.01040697,1590902352,Regular,85ed78cf05000f36fff90224138ded9f2f14bd01310ef37af6e8e14ae02abad1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,542,1,0.01093793,1590902352,Regular,5e10818bdea463fd20c3a5491eac0a0302953f562363354fc60fa75b97d02bd2
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,434,1,0.01093802,1590902352,Regular,69006c405ad1fa399e8664d25e7abb6ab5d1f113af935af241705bfa39099d7e
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,412,1,0.01051103,1590902352,Regular,7c04086a6f31bcc79bf5a674f25e98a7f54e750d825c6f9dddbda820664c8d7e
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,413,1,0.0105111,1590902150,Regular,3874c56008e6b6924ea4c0d0eb109a0fca727bd92563c3544a5f3df8ea1bfec7
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,240,1,0.01093585,1590902150,Regular,964a46a55435930aeb946174feccfeb2dadc3aa33893c461ce71a9defe91ddd2
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,7,1,0.01040786,1590901911,Regular,20baf96c8048c26a672d8834be3cf02ec94ff493d29e11117153fc931bc900ce
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,547,1,0.01093889,1590901911,Regular,c6cc2454353b7de0c8dbec3ccfcbcac64f3e33d704061cc7f6ea968913f6a97a
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,512,1,0.01072328,1590899771,Regular,cb2aad58c1964040029d0646bc53f3f03d373458e84efabf392914660c492876
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,160,1,0.01072226,1590899771,Regular,380f625d9e13fc12d136a659417d1aba3eff39e4a0094b6d3e718b885a1c3675
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,442,1,0.01072238,1590872415,Regular,6e7bfdff683b88204e7cff9ddb1f2a79fcb5a59133b5b5427620afa809f88077
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,346,1,0.01104735,1590872415,Regular,7c95c5cbc3269a0d4e5ad6ca5f9cc26bdd60a442acf95fbd18657884f59e4677
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,491,1,0.01104735,1590862447,Regular,d299e1100551dde656f50753d2cde4faa0f39612868b60a8b968348995fcd964
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,81,1,0.01104733,1590862447,Regular,cb287a2ed1e8e7457790f6855a2c7c40a36c7b5bf36892d6b0ba7cf39cefbf63
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,232,1,0.01061614,1590862447,Regular,26fc966ef85106e4bf1a125f4f6016eead4d7d2fef6e89574d88ffa892699572
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,367,1,0.01072232,1590861561,Regular,bbc4cd0f323d9fd56ff3e36ba7b7970925d97932d9a00327dfdc266495fa8571
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,222,1,0.01061522,1590861561,Regular,4bdc39d387b4f1487c6a3000fc077ac2d41337ca94bf4bca51499dbbdf6c1b71
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,287,1,0.01072238,1590861561,Regular,0b0ac9684352f62f1168af0624262d7ad60d46efcca520e0950859f9f04f5271
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,529,1,0.01093687,1590861561,Regular,fd382f8cda2553745cb68d19c7526b0b07cc541a4f510c7be776284f0fa3d974
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,419,1,0.0107224,1590861561,Regular,ed0bd50fb0ff5078b768047ae4d33a107b7f6aa767c5bc4bc97272928cc33770
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,160,1,0.01040606,1590861226,Regular,6d3c4c72c1dbce256b14c8b269081a0b3f2e3ffed9d529303cb531216152426e
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,98,1,0.01061623,1590861187,Regular,924c8cd6ab3fa7ab57baf647beb5e4103f43811691990335a6bd1f43f9483d6b
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,123,1,0.01093793,1590861187,Regular,1ef8ea28ad5a6b190d1ff9802c048f4cb06f8b3f1044a3def46ffd3daf9e7262
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,6,1,0.01061714,1590861187,Regular,8c3dcdc761643c89f828166cee6436055c4fc3c75cbd32d210a904e6e14f3262
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,223,1,0.01051105,1590861187,Regular,e900a4929900dfa8d95097cf26065f3e82569e85e51b9f85121c4f16415e8d65
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,470,1,0.0088756,1590791009,Regular,d5977a518117f5ea15148d2d1105237b95c303275068af3a2b62c06fc8f7c253
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,236,1,0.01061522,1590788221,Regular,27bb0951aeab8836fa503cd015b088136dc0cbda5ba533386ead63d27b098125
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,532,1,0.01061331,1590788221,Regular,acbcf2cfd99b1dbfb82b419080d8daf9e86faa1cd6996a1c327e75ab8c969121
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,229,1,0.01072137,1590788221,Regular,98f77815a39740acf4e3acf210fdb0ac011f4a07f5fa72a9462443e5197afd37
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,481,1,0.01104515,1590787788,Regular,d5d8ef9044679b607eeb83cdaa285e201594eaa1c34c9ef0e5c8803943c68c4e
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,333,1,0.01072137,1590786133,Regular,4d622066cf4c41d6cff321d996d922163f47a3bbcbe5e5349cf3ce3bbca0dd4a
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,208,1,0.01072327,1590786133,Regular,35f1c640284d71885e2de4915b14b3a6b2e8626ac34c1698f35b78c71c7d8c4a
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,289,1,0.01061702,1590785915,Regular,6294744a65bbd45c15dddcf3c7a3c80d454f56ae6f07e6027486ea5328a0393d
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,20,1,0.01072232,1590785915,Regular,8b9467f457f9601c6b108951210e7959921ce770a086656f3693a8156429c41c
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,556,1,0.01050925,1590785915,Regular,d3eee93dd4398b01c975a8e124caccbe7bf7c63fec32e6109881805438c5791e
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,311,1,0.01115234,1590785819,Regular,d00a37a334dfafc4a54f611805c11f6b392644f277fbde9cf9ffe8103e97c640
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,263,1,0.01061522,1590785819,Regular,7840bcb5d6e96ef37a651650b5efc11c4cde6c0074023765a1c3c029e0919840
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,158,1,0.01082858,1590785683,Regular,b6527379faa9f6d53d82153a1c10524200d3d57a842ba51ccfbe391d30cfed1e
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,443,1,0.01029097,1590785683,Regular,a0cd3015f03e7a3ca4e53f10b1b85a0e62c613a5b5de26362f92b2df3f467130
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,530,1,0.01082964,1590784724,Regular,bae7d93c98d0a5223a98cfec4e411784676eb2d5173e81e5f07ef1f0d99a044d
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,92,1,0.01082962,1590784724,Regular,d45d929d7a14bb14462ae94ca035129167f7476812f85198365e9d310265b84b
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,277,1,0.01072042,1590784724,Regular,66c562e684b37c7b9d28a9a51714af59a2c59e80b1fa4d104f6b8228cce6bc2a
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,249,1,0.01093687,1590784724,Regular,d9e43fd4f24858ec0aaaab8bd47ad24e00cd01c46aa6d98b5bc7e0825e41a92a
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,535,1,0.01040606,1590784352,Regular,a43083f0d84e9bebb35fb131c6a08e632dafc94b82f40cdb5dd7722925c70e43
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,497,1,0.0107223,1590784352,Regular,07a7e538cd64f8cbcb95fa69b10692769a881ac1859ebe777c73f8f9ff701437
