tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6e47a112ad9ce1c2b6cc25fe2a4a40a6f9c4c2f8e1796f190a1e6e8f335e7cc,-1,7,1,0.51374885,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,187,1,0.51374885,1627869914,Regular,c6e47a112ad9ce1c2b6cc25fe2a4a40a6f9c4c2f8e1796f190a1e6e8f335e7cc
85a4196d659f79a75177a7b4a300386d6959cd666817d5469d74ba4a1548968f,-1,3,1,0.56777311,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,440,1,0.56777311,1627781613,Regular,85a4196d659f79a75177a7b4a300386d6959cd666817d5469d74ba4a1548968f
ba2f66bab8af7be63156b1aee5fc14f13fc1134bfc57533a81f04c49ca3f28b3,-1,8,1,0.54723441,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,273,1,0.54723441,1627700524,Regular,ba2f66bab8af7be63156b1aee5fc14f13fc1134bfc57533a81f04c49ca3f28b3
8e107faae2430258b7c067d938bfcb89e80c3e919f841af5c4210bee60831df6,-1,5,1,0.54793403,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,58,1,0.54793403,1627621320,Regular,8e107faae2430258b7c067d938bfcb89e80c3e919f841af5c4210bee60831df6
7a381032b9f49c278ce6ac150f47974339761a01704576199623b9c118da424c,-1,1,1,0.48551144,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,373,1,0.48551144,1627523961,Regular,7a381032b9f49c278ce6ac150f47974339761a01704576199623b9c118da424c
757206dcb1370fd1cafac4c46bd0cd0b360d2bcb180fd139da5d27ed4dbd9348,-1,6,1,0.5530224,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,5,1,0.5530224,1627443944,Regular,757206dcb1370fd1cafac4c46bd0cd0b360d2bcb180fd139da5d27ed4dbd9348
d469d648cd17e02fd2887223a2b84a29f6b7bfea2681a55fcd5dc6ef886fd761,-1,5,1,0.49669017,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,226,1,0.49669017,1627352342,Regular,d469d648cd17e02fd2887223a2b84a29f6b7bfea2681a55fcd5dc6ef886fd761
83d485f6b488f6cf54b491a967eeda22161d33484721e9dc471f3924794a5a0b,-1,8,1,0.48947218,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
783b4807f7a8d3ba75c548b186c8a4e3b0c224576859a68a3922a0de42677ad1,-1,0,1,0.55696986,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,315,1,0.48947218,1627264531,Regular,83d485f6b488f6cf54b491a967eeda22161d33484721e9dc471f3924794a5a0b
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,115,1,0.55696986,1627189107,Regular,783b4807f7a8d3ba75c548b186c8a4e3b0c224576859a68a3922a0de42677ad1
f94f7002b63c45a617b184747cd7786fba829fe09c9f1a6c601986009f2df487,-1,7,1,0.66396457,1627167355,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,115,1,0.66396457,1627102319,Regular,f94f7002b63c45a617b184747cd7786fba829fe09c9f1a6c601986009f2df487
79cdeea9ff5aaf30c98c44d5f511a03e6f67bd3783eed0a8a47f969b0b99d99e,-1,2,1,0.45957878,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,293,1,0.45957878,1627013931,Regular,79cdeea9ff5aaf30c98c44d5f511a03e6f67bd3783eed0a8a47f969b0b99d99e
c9c9220553f19b2b4784b8c003345c7ab9e8454d7548e39fbe15c268639b8593,-1,8,1,0.3722474,1625943655,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,85,1,0.3722474,1625891409,Regular,c9c9220553f19b2b4784b8c003345c7ab9e8454d7548e39fbe15c268639b8593
94b609eb24bc5f4b28106062c07a8b6764dc45e779b41f83b8c23f4fb2cbeabf,-1,7,1,0.92599985,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,175,1,0.92599985,1625802995,Regular,94b609eb24bc5f4b28106062c07a8b6764dc45e779b41f83b8c23f4fb2cbeabf
2b1f085375552c517c14b111debcbbb151f5a840ec0c21a8cfd577e5ad024b99,-1,9,1,0.60817504,1625788393,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,237,1,0.60817504,1625715117,Regular,2b1f085375552c517c14b111debcbbb151f5a840ec0c21a8cfd577e5ad024b99
c143ef45919b096a18a1c55bffb5b5fbe89fdd327f1fed5d1df02c2aa5b06e48,-1,0,1,0.26986138,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,94,1,0.26986138,1625630091,Regular,c143ef45919b096a18a1c55bffb5b5fbe89fdd327f1fed5d1df02c2aa5b06e48
d6a57b469cd66e20622ce4e1d6ccf3485152c4344ec2eed9a62c03f22820c0b7,-1,7,1,0.88891874,1625620209,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,249,1,0.88891874,1625540823,Regular,d6a57b469cd66e20622ce4e1d6ccf3485152c4344ec2eed9a62c03f22820c0b7
de52828f2c8b144d9fb7b300f733a0a757b0ba151f254726238491d9361b5d15,-1,8,1,0.98756446,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,142,1,0.98756446,1625452778,Regular,de52828f2c8b144d9fb7b300f733a0a757b0ba151f254726238491d9361b5d15
c4a5e5fd17220465568917df484c34ff10ad0fb130a5dc6e9e67ceeb5c0ce805,-1,2,1,0.98718588,1625438667,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,224,1,0.98718588,1625372269,Regular,c4a5e5fd17220465568917df484c34ff10ad0fb130a5dc6e9e67ceeb5c0ce805
08442ab6c8b8b5832548a3046f9b1b3279c597fc9375dd34244c0ac2cf397a06,-1,3,1,1.04737796,1625351123,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,246,1,1.04737796,1625278835,Regular,08442ab6c8b8b5832548a3046f9b1b3279c597fc9375dd34244c0ac2cf397a06
27aa30e1e9e4ca2000686efb984ae1aec306d2170213582787becef934a09abf,-1,2,1,1.44878646,1625277039,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,190,1,1.44878646,1625197206,Regular,27aa30e1e9e4ca2000686efb984ae1aec306d2170213582787becef934a09abf
0cd428a72fd1d8f90ce152f8c6dd4d5c21d2ef94cbfe9d43744b53d37ca4fc50,-1,4,1,1.38640545,1625162233,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,264,1,1.38640545,1625108163,Regular,0cd428a72fd1d8f90ce152f8c6dd4d5c21d2ef94cbfe9d43744b53d37ca4fc50
8c89289097ea3c87aa63b7a784825dc2a4dddb4db7a3b9445857e507b6d96403,-1,4,1,1.27289662,1625104832,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,141,1,1.27289662,1625025434,Regular,8c89289097ea3c87aa63b7a784825dc2a4dddb4db7a3b9445857e507b6d96403
