tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
feda78e3372954e6c4d9287bda2dfa86688fe3784aeb72c667cbef0283e76455,-1,1,1,11.30291394,1469235766,Regular,0117c8b24d1a164bdf0254b738334e7355ce5bab6988757c834f8e884724c904
0117c8b24d1a164bdf0254b738334e7355ce5bab6988757c834f8e884724c904,1,1,1,11.30291394,1469221207,Regular,feda78e3372954e6c4d9287bda2dfa86688fe3784aeb72c667cbef0283e76455
db48f37da978b34a26e23a20fa7fd0a98aae5d1fc24cac65ca61c2636acb474e,-1,8,1,10.64898431,1469210108,Regular,85e2649c6121e4535094cd0706a27f10954e0daecfb1e030de6ef53c400ccefa
bef9b9e3439b3deeb3fa20056a1bda4829b10109c05da3e4a6a42c5e6470edff,-1,41,1,10.3138835,1469209565,Regular,58f6c500acb27150fe2be05df9083d7d9c7cd97d7cde44d56767264e663301db
6357c10e487f72834aa2a8ce8c6d75b73e86a868ae9c961b7b838d8c3791c0bb,-1,5,1,10.21431385,1469208723,Regular,5c91612786116f532f3ba03eb7f71505f235ad4f94f2619f63ccd4f40dbc5e53
6357c10e487f72834aa2a8ce8c6d75b73e86a868ae9c961b7b838d8c3791c0bb,-1,1,1,10.60179887,1469208723,Regular,aba33d449ef6032c68eb3851383368f0d68059d3a851e357fefa0aeabdaeb120
aba33d449ef6032c68eb3851383368f0d68059d3a851e357fefa0aeabdaeb120,1,1,1,10.60179887,1469206319,Regular,6357c10e487f72834aa2a8ce8c6d75b73e86a868ae9c961b7b838d8c3791c0bb
5c91612786116f532f3ba03eb7f71505f235ad4f94f2619f63ccd4f40dbc5e53,1,0,1,10.21431385,1469191242,Regular,6357c10e487f72834aa2a8ce8c6d75b73e86a868ae9c961b7b838d8c3791c0bb
58f6c500acb27150fe2be05df9083d7d9c7cd97d7cde44d56767264e663301db,1,0,1,10.3138835,1469186373,Regular,bef9b9e3439b3deeb3fa20056a1bda4829b10109c05da3e4a6a42c5e6470edff
5ce3d4db21f4bf030e8de356690a95511e0309ff1a742a9f2f046fc77fc5bd34,-1,1,1,10.9328401,1469170415,Regular,ba7d752daefa7893964c3fd0f2b9575e58c8ccbcaa76c4c5562635342a04c7d8
b70ff800e31abbaaf789b1e131ebba05e1ac8253793a146447a84970ac1894d0,-1,9,1,10.4266615,1469167021,Regular,22f3066a197e218ee401bb5edcda07fa48f08697cba7d03ee229a4b45848255d
b70ff800e31abbaaf789b1e131ebba05e1ac8253793a146447a84970ac1894d0,-1,17,1,10.86508674,1469167021,Regular,7816107b0fcfd5cbaf9cf2fed4019769f634f12cc98715fdb0849eef69b8e57a
7816107b0fcfd5cbaf9cf2fed4019769f634f12cc98715fdb0849eef69b8e57a,1,1,1,10.86508674,1469166046,Regular,b70ff800e31abbaaf789b1e131ebba05e1ac8253793a146447a84970ac1894d0
22f3066a197e218ee401bb5edcda07fa48f08697cba7d03ee229a4b45848255d,1,1,1,10.4266615,1469144491,Regular,b70ff800e31abbaaf789b1e131ebba05e1ac8253793a146447a84970ac1894d0
ba7d752daefa7893964c3fd0f2b9575e58c8ccbcaa76c4c5562635342a04c7d8,1,1,1,10.9328401,1469129464,Regular,5ce3d4db21f4bf030e8de356690a95511e0309ff1a742a9f2f046fc77fc5bd34
5656e04a4601a67ffcf06cf02654003e496522ac57a4893822b1ea1ecfafc06a,-1,8,1,11.06360991,1469114578,Regular,6335c0dff92e8f9eff84043c7cb5ae8ae13a2ef376adc23e13cf293b1d4adb2b
5656e04a4601a67ffcf06cf02654003e496522ac57a4893822b1ea1ecfafc06a,-1,9,1,10.84114284,1469114578,Regular,0b82cc01c1287645a728e1d4daf099c8d15c9a3b22c00350bbec4bce2b5a1139
0b82cc01c1287645a728e1d4daf099c8d15c9a3b22c00350bbec4bce2b5a1139,1,1,1,10.84114284,1469105866,Regular,5656e04a4601a67ffcf06cf02654003e496522ac57a4893822b1ea1ecfafc06a
6335c0dff92e8f9eff84043c7cb5ae8ae13a2ef376adc23e13cf293b1d4adb2b,1,1,1,11.06360991,1469094165,Regular,5656e04a4601a67ffcf06cf02654003e496522ac57a4893822b1ea1ecfafc06a
88c23d58e74c7cbcbfd0ba59ab3d9c1c558562d0cdcd6f977b66eb882af021f7,-1,35,1,10.74124129,1469084494,Regular,d2f9a031da6f905889d5126ec0bacb20eee751eed103792dec502ffb497fc0d3
88c23d58e74c7cbcbfd0ba59ab3d9c1c558562d0cdcd6f977b66eb882af021f7,-1,24,1,11.39452702,1469084494,Regular,b5feb739207bc411e81713b5b8df8b7bfc5ba5166f7dfaaf17b99ae0dc17ce76
d2f9a031da6f905889d5126ec0bacb20eee751eed103792dec502ffb497fc0d3,1,1,1,10.74124129,1469077812,Regular,88c23d58e74c7cbcbfd0ba59ab3d9c1c558562d0cdcd6f977b66eb882af021f7
b5feb739207bc411e81713b5b8df8b7bfc5ba5166f7dfaaf17b99ae0dc17ce76,1,0,1,11.39452702,1469072708,Regular,88c23d58e74c7cbcbfd0ba59ab3d9c1c558562d0cdcd6f977b66eb882af021f7
8aaca272689d1a9dfd1ff11eeaab2494701bef36196ba9b00c40523104fab3d3,-1,7,1,11.45528166,1469068555,Regular,dc4bd5f9ad6678e72a8d7794e32286aca0cc7e063b2aaddbc3d882fa3bec607d
c0e8b6b9bf0c55d0e84964f7314cf3de77bb9a9c2f1d79616df692f792db369a,-1,1,1,10.28594483,1469066173,Regular,f8a0a68084bd70efdf7dfc33c8288869ce70591ed3075efd9c49b7c7140d3137
f8a0a68084bd70efdf7dfc33c8288869ce70591ed3075efd9c49b7c7140d3137,1,1,1,10.28594483,1469057360,Regular,c0e8b6b9bf0c55d0e84964f7314cf3de77bb9a9c2f1d79616df692f792db369a
dc4bd5f9ad6678e72a8d7794e32286aca0cc7e063b2aaddbc3d882fa3bec607d,1,1,1,11.45528166,1469048467,Regular,8aaca272689d1a9dfd1ff11eeaab2494701bef36196ba9b00c40523104fab3d3
62f8a22ed5548af58e32858189e3f15af31445e499990684a4f1d2412fd87bbf,-1,51,1,11.31866826,1469036341,Regular,40628670e90698eac14fa3e70a9581c6a7e1bd18d072cf6f7bce79aff5e346a6
62f8a22ed5548af58e32858189e3f15af31445e499990684a4f1d2412fd87bbf,-1,74,1,10.3181951,1469036341,Regular,7c5bb59b1fe9e0859aec7b85a18f8e63a791879185004e963b685adbfd6624da
62f8a22ed5548af58e32858189e3f15af31445e499990684a4f1d2412fd87bbf,-1,67,1,10.24555979,1469036341,Regular,d5de57146b8a882c52feca6689f63edc7b69d4120027df2c8208e956110925ce
62f8a22ed5548af58e32858189e3f15af31445e499990684a4f1d2412fd87bbf,-1,34,1,11.94360173,1469036341,Regular,02862a47f384477650414821c0772fba482d0e3448fef811aae5008cd00bbb85
62f8a22ed5548af58e32858189e3f15af31445e499990684a4f1d2412fd87bbf,-1,16,1,11.62182291,1469036341,Regular,f51262bbd33bfdac7e1b7b1f53a509b6e5bf5a37a47554355bbc5616b8ed376b
62f8a22ed5548af58e32858189e3f15af31445e499990684a4f1d2412fd87bbf,-1,4,1,11.91586577,1469036341,Regular,1b60f8f7a681eaabaa686d647b2f7879279b5ce7ee4d82b6d2cdd35ad1e1702c
1b60f8f7a681eaabaa686d647b2f7879279b5ce7ee4d82b6d2cdd35ad1e1702c,1,1,1,11.91586577,1469029451,Regular,62f8a22ed5548af58e32858189e3f15af31445e499990684a4f1d2412fd87bbf
40628670e90698eac14fa3e70a9581c6a7e1bd18d072cf6f7bce79aff5e346a6,1,0,1,11.31866826,1469006356,Regular,62f8a22ed5548af58e32858189e3f15af31445e499990684a4f1d2412fd87bbf
85e2649c6121e4535094cd0706a27f10954e0daecfb1e030de6ef53c400ccefa,1,1,1,10.64898431,1468999809,Regular,db48f37da978b34a26e23a20fa7fd0a98aae5d1fc24cac65ca61c2636acb474e
f51262bbd33bfdac7e1b7b1f53a509b6e5bf5a37a47554355bbc5616b8ed376b,1,0,1,11.62182291,1468986247,Regular,62f8a22ed5548af58e32858189e3f15af31445e499990684a4f1d2412fd87bbf
02862a47f384477650414821c0772fba482d0e3448fef811aae5008cd00bbb85,1,1,1,11.94360173,1468982327,Regular,62f8a22ed5548af58e32858189e3f15af31445e499990684a4f1d2412fd87bbf
7c5bb59b1fe9e0859aec7b85a18f8e63a791879185004e963b685adbfd6624da,1,1,1,10.3181951,1468974698,Regular,62f8a22ed5548af58e32858189e3f15af31445e499990684a4f1d2412fd87bbf
d5de57146b8a882c52feca6689f63edc7b69d4120027df2c8208e956110925ce,1,1,1,10.24555979,1468959206,Regular,62f8a22ed5548af58e32858189e3f15af31445e499990684a4f1d2412fd87bbf
f686bb11ca1cb8f6b31246ddf78916d750af9f55d5b66b2ee3ca044341feaadc,-1,17,1,11.60194953,1468940781,Regular,c7bed04f7346021d15217474e803c8a4850ca3500c8303e7b5caeb0d7a897faa
f686bb11ca1cb8f6b31246ddf78916d750af9f55d5b66b2ee3ca044341feaadc,-1,59,1,10.20092516,1468940781,Regular,69c29dbc5b8357eacdb22709dfa25933789551e5f9a2843f003de5d842df12df
69c29dbc5b8357eacdb22709dfa25933789551e5f9a2843f003de5d842df12df,1,1,1,10.20092516,1468936972,Regular,f686bb11ca1cb8f6b31246ddf78916d750af9f55d5b66b2ee3ca044341feaadc
c7bed04f7346021d15217474e803c8a4850ca3500c8303e7b5caeb0d7a897faa,1,1,1,11.60194953,1468929685,Regular,f686bb11ca1cb8f6b31246ddf78916d750af9f55d5b66b2ee3ca044341feaadc
6ee77bda77f79df95898529e879b33eef1b113ae417fbd292681457d8bbd9996,-1,26,1,12.75838885,1468928604,Regular,7250c28385550d88ea1658f996dd61d5300dbdf27f67d963d9f4fe56a2d316a6
c2a8a31edbc17f941165e54d334bb553c2128be7adead617b9620559cf7bb128,-1,7,1,11.03644161,1468924196,Regular,a944eac5308d774f3b4c1caaa7912681a433a3b1a3e7f12b87a8b44031ab1a32
a944eac5308d774f3b4c1caaa7912681a433a3b1a3e7f12b87a8b44031ab1a32,1,1,1,11.03644161,1468922807,Regular,c2a8a31edbc17f941165e54d334bb553c2128be7adead617b9620559cf7bb128
7250c28385550d88ea1658f996dd61d5300dbdf27f67d963d9f4fe56a2d316a6,1,1,1,12.75838885,1468913419,Regular,6ee77bda77f79df95898529e879b33eef1b113ae417fbd292681457d8bbd9996
f15133ba5750a34e07e8130313fb5ebc64f1a328ca236f161d16d10d8e1aa3b7,-1,0,1,10.74124393,1468905259,Regular,81a0d4456d7dc7c05ff4c1edae7e33a9d8291e05581d84b4a4b4092e3ad10949
81a0d4456d7dc7c05ff4c1edae7e33a9d8291e05581d84b4a4b4092e3ad10949,1,1,1,10.74124393,1468903221,Regular,f15133ba5750a34e07e8130313fb5ebc64f1a328ca236f161d16d10d8e1aa3b7
0c40902d07536bdab0555176891e34202a3c88a1c14abc75a087fb05159afed0,-1,0,1,9.90844704,1468890981,Regular,9581fb107846f50e11bf51144357ff5cc1efc762f41dc048061bed88af4816de
bbe0e2b8eb00108bcdbb850355247fe3eb1a622aebc1335177deb0452d71d771,-1,28,1,12.50144715,1468890981,Regular,d093341ef58b907bf3ff0a8587ed6ed632065401e039af5ebfed430e58e4b5bd
bbe0e2b8eb00108bcdbb850355247fe3eb1a622aebc1335177deb0452d71d771,-1,19,1,10.99284572,1468890981,Regular,7900b4238dee4589f978b894a4861be707cf42df0691c679191cb04ff3a8efb1
bbe0e2b8eb00108bcdbb850355247fe3eb1a622aebc1335177deb0452d71d771,-1,17,1,11.1314913,1468890981,Regular,bb4f24c88bd9fa2c0dd3850d67db3783d05d37a25131cc4545fef0983b08c4a9
bbe0e2b8eb00108bcdbb850355247fe3eb1a622aebc1335177deb0452d71d771,-1,0,1,10.74072844,1468890981,Regular,78d283e3c6cb6e8368d10e51b6d762ad3cad535da39d9a5cdf25128f32671400
b9090ba10107f97541aff327a97289924a6b4c5f14b65360579ed451e3e278b5,-1,3,1,10.65318484,1468888655,Regular,15582189abf817d35824181cab724003c09790e77894806ba8959150b8cf5616
78d283e3c6cb6e8368d10e51b6d762ad3cad535da39d9a5cdf25128f32671400,1,0,1,10.74072844,1468887908,Regular,bbe0e2b8eb00108bcdbb850355247fe3eb1a622aebc1335177deb0452d71d771
15582189abf817d35824181cab724003c09790e77894806ba8959150b8cf5616,1,0,1,10.65318484,1468874260,Regular,b9090ba10107f97541aff327a97289924a6b4c5f14b65360579ed451e3e278b5
d093341ef58b907bf3ff0a8587ed6ed632065401e039af5ebfed430e58e4b5bd,1,1,1,12.50144715,1468860658,Regular,bbe0e2b8eb00108bcdbb850355247fe3eb1a622aebc1335177deb0452d71d771
a01816a59e481496985bfab8bfcad4d6418edeae2c4fb021a751e0f993aa6e38,-1,10,1,10.08823713,1468854596,Regular,83c443a5c49572ded8530c5253a96f7b0037ffbc6412a1f548db2fa5bfe75f8c
83c443a5c49572ded8530c5253a96f7b0037ffbc6412a1f548db2fa5bfe75f8c,1,1,1,10.08823713,1468842905,Regular,a01816a59e481496985bfab8bfcad4d6418edeae2c4fb021a751e0f993aa6e38
fa6d55d6f0b2786b3b481c39e63c1aaeb167c93629d31ddf736cac0630f1a174,-1,17,1,11.27875308,1468831814,Regular,0bbf8b0a75f65baa5a375cfc7c3a11248b7fc76362f27d9daa9fd33476dec552
7900b4238dee4589f978b894a4861be707cf42df0691c679191cb04ff3a8efb1,1,0,1,10.99284572,1468831105,Regular,bbe0e2b8eb00108bcdbb850355247fe3eb1a622aebc1335177deb0452d71d771
0bbf8b0a75f65baa5a375cfc7c3a11248b7fc76362f27d9daa9fd33476dec552,1,0,1,11.27875308,1468817667,Regular,fa6d55d6f0b2786b3b481c39e63c1aaeb167c93629d31ddf736cac0630f1a174
bb4f24c88bd9fa2c0dd3850d67db3783d05d37a25131cc4545fef0983b08c4a9,1,0,1,11.1314913,1468811392,Regular,bbe0e2b8eb00108bcdbb850355247fe3eb1a622aebc1335177deb0452d71d771
9581fb107846f50e11bf51144357ff5cc1efc762f41dc048061bed88af4816de,1,0,1,9.90844704,1468799434,Regular,0c40902d07536bdab0555176891e34202a3c88a1c14abc75a087fb05159afed0
fc6d46ffab48b7556853eb426946ae5c903b3d22fdcdbb9e642ab90e05d0584f,-1,42,1,10.28898975,1468796676,Regular,39a44d6f2ffb84415c208180e54fd15a75773c21b911ff691809a57c703531bd
fc6d46ffab48b7556853eb426946ae5c903b3d22fdcdbb9e642ab90e05d0584f,-1,41,1,9.95912298,1468796676,Regular,8f59117d5f7318842cb49d2c31ce89c2c5691035ad84e0636ee0427c00eb8cb8
fc6d46ffab48b7556853eb426946ae5c903b3d22fdcdbb9e642ab90e05d0584f,-1,69,1,10.39329316,1468796676,Regular,a0ddf852c48c861b1785acb662ccc94297c891b8110f056672a0cfdd9f772cfb
8f59117d5f7318842cb49d2c31ce89c2c5691035ad84e0636ee0427c00eb8cb8,1,0,1,9.95912298,1468789181,Regular,fc6d46ffab48b7556853eb426946ae5c903b3d22fdcdbb9e642ab90e05d0584f
d76112887bddc3eeaa2af2740068644b1cfff00ab7375c08a74fb1a46771f914,-1,1,1,10.86782844,1468782271,Regular,2532e72c772327de9d58f7fc55d62bf77e5eceb3b09b56c8f8481e0bf563f52f
2532e72c772327de9d58f7fc55d62bf77e5eceb3b09b56c8f8481e0bf563f52f,1,1,1,10.86782844,1468776254,Regular,d76112887bddc3eeaa2af2740068644b1cfff00ab7375c08a74fb1a46771f914
39a44d6f2ffb84415c208180e54fd15a75773c21b911ff691809a57c703531bd,1,0,1,10.28898975,1468764304,Regular,fc6d46ffab48b7556853eb426946ae5c903b3d22fdcdbb9e642ab90e05d0584f
f3f5a670caffded86e8578a082295f33fc5e94204401b2b728624d39982795ae,-1,14,1,11.13115274,1468761946,Regular,d7e404829df04070e298e9c7f86f279515bef487fde3d3c31b41bb213e2192d0
0bfc915ac2b6c0cfe86ea77cbab308ea6e6f699fe06debaaf577f835fe9a831f,-1,5,1,10.75558606,1468759931,Regular,b2179df7d3f043697c106f1f2775aa9f9ca52d6263ea19ca527c6a937faf4b89
3cd4bc354a12ed9c38f97f7050930dffcec76f2cef1a85578d02a15a3c8ceded,-1,4,1,10.78307534,1468759690,Regular,b2703e10653167efb5ffe0f61f26fbeaa571c05528378262821dc02ed467845a
b2703e10653167efb5ffe0f61f26fbeaa571c05528378262821dc02ed467845a,1,0,1,10.78307534,1468753459,Regular,3cd4bc354a12ed9c38f97f7050930dffcec76f2cef1a85578d02a15a3c8ceded
b3dbd12177589c257feeec9e3c48fcf655809dbce29864b3a1ba32616d5f6108,-1,1,1,10.5445769,1468752176,Regular,e5b78cdc019e03527a5e5df822ac49987f666c5384072712c1f68c98d121cc18
e5b78cdc019e03527a5e5df822ac49987f666c5384072712c1f68c98d121cc18,1,0,1,10.5445769,1468746902,Regular,b3dbd12177589c257feeec9e3c48fcf655809dbce29864b3a1ba32616d5f6108
b2179df7d3f043697c106f1f2775aa9f9ca52d6263ea19ca527c6a937faf4b89,1,1,1,10.75558606,1468736388,Regular,0bfc915ac2b6c0cfe86ea77cbab308ea6e6f699fe06debaaf577f835fe9a831f
ec5867ed350b2b523aec3c15a1442c06025d03929088bf34054688a51188628c,-1,7,1,10.75579435,1468724889,Regular,07f30c7de4182cebe3cb4ff0bcecda785fed5a26ff59a2192dafb4c2bce55e39
07f30c7de4182cebe3cb4ff0bcecda785fed5a26ff59a2192dafb4c2bce55e39,1,0,1,10.75579435,1468715564,Regular,ec5867ed350b2b523aec3c15a1442c06025d03929088bf34054688a51188628c
d7e404829df04070e298e9c7f86f279515bef487fde3d3c31b41bb213e2192d0,1,0,1,11.13115274,1468706636,Regular,f3f5a670caffded86e8578a082295f33fc5e94204401b2b728624d39982795ae
a0ddf852c48c861b1785acb662ccc94297c891b8110f056672a0cfdd9f772cfb,1,1,1,10.39329316,1468697918,Regular,fc6d46ffab48b7556853eb426946ae5c903b3d22fdcdbb9e642ab90e05d0584f
68186bc72f8aed4783db8a3adc6b80f421e5f1716a8f07d4305c47b4e55433b2,-1,52,1,10.86162813,1468691917,Regular,ae7b361525e4ee1c73eb1812ab9d2ec9f8879e546145d715915a55ff7a56ffd2
68186bc72f8aed4783db8a3adc6b80f421e5f1716a8f07d4305c47b4e55433b2,-1,19,1,12.03597678,1468691917,Regular,d586b2ea913d00547f012ef715bcf0a5e8b679d5fb30d07fbfaece481068656d
68186bc72f8aed4783db8a3adc6b80f421e5f1716a8f07d4305c47b4e55433b2,-1,50,1,10.69764871,1468691917,Regular,ba7843bae4b47c470a4ca1a945d07294c7a8fc6ed36f3510034c0857973e1ccf
ba7843bae4b47c470a4ca1a945d07294c7a8fc6ed36f3510034c0857973e1ccf,1,0,1,10.69764871,1468689967,Regular,68186bc72f8aed4783db8a3adc6b80f421e5f1716a8f07d4305c47b4e55433b2
d586b2ea913d00547f012ef715bcf0a5e8b679d5fb30d07fbfaece481068656d,1,1,1,12.03597678,1468683164,Regular,68186bc72f8aed4783db8a3adc6b80f421e5f1716a8f07d4305c47b4e55433b2
ae7b361525e4ee1c73eb1812ab9d2ec9f8879e546145d715915a55ff7a56ffd2,1,1,1,10.86162813,1468678236,Regular,68186bc72f8aed4783db8a3adc6b80f421e5f1716a8f07d4305c47b4e55433b2
703ae66d6f02967ffdb8e8b08e9d506f193ef06fade3da022fd91bc1ef7ee6fd,-1,46,1,10.57772307,1468670115,Regular,93eaa08763ff48f1a43f5b08954f58351e0b73df481cec091250dfafa85f94d5
703ae66d6f02967ffdb8e8b08e9d506f193ef06fade3da022fd91bc1ef7ee6fd,-1,34,1,9.97626713,1468670115,Regular,3682455d7ee3423b3182aa27ab4a384222a3e149438d2e4108a46f32649b72c7
703ae66d6f02967ffdb8e8b08e9d506f193ef06fade3da022fd91bc1ef7ee6fd,-1,6,1,10.85347212,1468670115,Regular,d33814841872052529638115856bf80bff18507d5b1ca0068d3496e276904465
d33814841872052529638115856bf80bff18507d5b1ca0068d3496e276904465,1,0,1,10.85347212,1468665893,Regular,703ae66d6f02967ffdb8e8b08e9d506f193ef06fade3da022fd91bc1ef7ee6fd
3682455d7ee3423b3182aa27ab4a384222a3e149438d2e4108a46f32649b72c7,1,0,1,9.97626713,1468657877,Regular,703ae66d6f02967ffdb8e8b08e9d506f193ef06fade3da022fd91bc1ef7ee6fd
93eaa08763ff48f1a43f5b08954f58351e0b73df481cec091250dfafa85f94d5,1,1,1,10.57772307,1468646147,Regular,703ae66d6f02967ffdb8e8b08e9d506f193ef06fade3da022fd91bc1ef7ee6fd
4a9d5cfddf449485075b5d0998e2c5c97e24469fe4ba1521be16d1ec804d0a2a,-1,0,1,11.61828511,1468637648,Regular,0fe1d2c4dd1a5a46c59c25047910c8a14cfef5c2678d104b6261e9898c17538c
0fe1d2c4dd1a5a46c59c25047910c8a14cfef5c2678d104b6261e9898c17538c,1,1,1,11.61828511,1468630055,Regular,4a9d5cfddf449485075b5d0998e2c5c97e24469fe4ba1521be16d1ec804d0a2a
277f8204fb317d738493bad0b015a5e80eb717ae76223852f780cf39bce5dcc3,-1,37,1,9.97686126,1468621508,Regular,11f8ddd2824806f43c9c41a9a01ed3a239010a40da9b51c4d33fbcd18bc948d6
11f8ddd2824806f43c9c41a9a01ed3a239010a40da9b51c4d33fbcd18bc948d6,1,1,1,9.97686126,1468619098,Regular,277f8204fb317d738493bad0b015a5e80eb717ae76223852f780cf39bce5dcc3
f4252c3136787c51fac148280d6a18f8ff992bc00f6dbd1c3bec687ff62f27dc,-1,16,1,11.45766807,1468604577,Regular,fc9592576c37ff199b2e893a1e1311bed6fab2e6b6bac21b32077b18efa57a90
fc9592576c37ff199b2e893a1e1311bed6fab2e6b6bac21b32077b18efa57a90,1,0,1,11.45766807,1468593328,Regular,f4252c3136787c51fac148280d6a18f8ff992bc00f6dbd1c3bec687ff62f27dc
319bd147d6dc11bc1b89b5cad732dd59c47876647445c90c354b0aaa9b6aebb0,-1,6,1,11.96779736,1468575269,Regular,f3e7d8dae1d6b0dc42394debb0c957f442ec127fc5c4f7bacda2d40c05405597
f3e7d8dae1d6b0dc42394debb0c957f442ec127fc5c4f7bacda2d40c05405597,1,0,1,11.96779736,1468574059,Regular,319bd147d6dc11bc1b89b5cad732dd59c47876647445c90c354b0aaa9b6aebb0
535677459b53ee5fffd1a2fb098d129b651a46c114a90df50d75dfed0b780a5b,-1,1,1,11.92662574,1468557836,Regular,9ba1f9f63825262391b31fb82915adeb3f7a480be129c3dcf064fceb1ed3110b
9ba1f9f63825262391b31fb82915adeb3f7a480be129c3dcf064fceb1ed3110b,1,0,1,11.92662574,1468556746,Regular,535677459b53ee5fffd1a2fb098d129b651a46c114a90df50d75dfed0b780a5b
45700e564f5c5977685e987da843b45eaf53bbdbf0787ae50aa7b86717c5dd7e,-1,6,1,10.96426595,1468541386,Regular,c2f5831c29a82e67de13d39904a060eb86a5fa76d5d7b41389fbe6d0448ebc8f
c2f5831c29a82e67de13d39904a060eb86a5fa76d5d7b41389fbe6d0448ebc8f,1,0,1,10.96426595,1468539830,Regular,45700e564f5c5977685e987da843b45eaf53bbdbf0787ae50aa7b86717c5dd7e
c511f507e5e5f0b39536ec589e6fd251216845ef186cce9007bf4badafb8af05,-1,5,1,11.29472558,1468538529,Regular,56fa24dc9e1a25ee7459b73785b2797ad45d803733f0b8cb317bce719d887229
56fa24dc9e1a25ee7459b73785b2797ad45d803733f0b8cb317bce719d887229,1,1,1,11.29472558,1468525555,Regular,c511f507e5e5f0b39536ec589e6fd251216845ef186cce9007bf4badafb8af05
56cf5553c5561f103f89e1206e0f9a062fc6780e0b7d564bcd28d505892a423a,-1,3,1,9.98675328,1468517237,Regular,ec52e97f3cc842b3bb30c1b9d84aba9ee6f3fa55d190ad618b99f142c0725133
ec52e97f3cc842b3bb30c1b9d84aba9ee6f3fa55d190ad618b99f142c0725133,1,0,1,9.98675328,1468514582,Regular,56cf5553c5561f103f89e1206e0f9a062fc6780e0b7d564bcd28d505892a423a
fbaaf3010f33da41432b65ac10cb41286fceebc4a0f5e2c55db3aa4ac857cd51,-1,18,1,10.95048848,1468511003,Regular,c7abc088818c3577a84ff3ce73097d71020489cf2060f2db3850b6d12761fcc1
c7abc088818c3577a84ff3ce73097d71020489cf2060f2db3850b6d12761fcc1,1,1,1,10.95048848,1468507261,Regular,fbaaf3010f33da41432b65ac10cb41286fceebc4a0f5e2c55db3aa4ac857cd51
0886d6dfd75a936b6d7daf0e4987886fb26974021c60b312e46fc74cbc0ffd73,-1,47,1,11.05149799,1468493586,Regular,526135d7e47afb5418616ec65cfb578d51dcc71b3f62c483fead112ae60a2f93
0886d6dfd75a936b6d7daf0e4987886fb26974021c60b312e46fc74cbc0ffd73,-1,45,1,10.84597263,1468493586,Regular,e7a481349aa824193b8dba3cc01c8026111afadc17362a20a6135fe3559b13f9
526135d7e47afb5418616ec65cfb578d51dcc71b3f62c483fead112ae60a2f93,1,0,1,11.05149799,1468491508,Regular,0886d6dfd75a936b6d7daf0e4987886fb26974021c60b312e46fc74cbc0ffd73
57bbeefc04a84ebb2811b892898feed24c6bbb86a36ed9359e0f0900f643e3d9,-1,0,1,10.57759177,1468489565,Regular,054a5f3aafcb30e60fab4b09a52245071bc009022c24454f637bc9508486b607
054a5f3aafcb30e60fab4b09a52245071bc009022c24454f637bc9508486b607,1,0,1,10.57759177,1468486150,Regular,57bbeefc04a84ebb2811b892898feed24c6bbb86a36ed9359e0f0900f643e3d9
e7a481349aa824193b8dba3cc01c8026111afadc17362a20a6135fe3559b13f9,1,1,1,10.84597263,1468470521,Regular,0886d6dfd75a936b6d7daf0e4987886fb26974021c60b312e46fc74cbc0ffd73
3693e704095d56f48240e3ab5236e11c70f8692e6915e252c9f3979aa2fa5f91,-1,47,1,11.47298005,1468469369,Regular,6ea84c6988b22ddfae475054f2f98f313df45bb4eee69385676a7507136449e2
6e0fb197c4cb6bd95e9203eef47fe0caa2edb058ce1b34fadede21beb1818836,-1,2,1,9.90324399,1468463652,Regular,c67b0de9c98657d0d65fdaafdd6300a1c59d3ca243cf3a37da74f380d5508307
6ea84c6988b22ddfae475054f2f98f313df45bb4eee69385676a7507136449e2,1,0,1,11.47298005,1468459874,Regular,3693e704095d56f48240e3ab5236e11c70f8692e6915e252c9f3979aa2fa5f91
c67b0de9c98657d0d65fdaafdd6300a1c59d3ca243cf3a37da74f380d5508307,1,1,1,9.90324399,1468445700,Regular,6e0fb197c4cb6bd95e9203eef47fe0caa2edb058ce1b34fadede21beb1818836
85682b16f452ad32dc2058b14628f28da5b4556650daab014300d6f2152c6855,-1,50,1,10.15568871,1468443109,Regular,e91442e1956750e198c821e00d9acea9508690bb65fad0d8dcc39808b1e5e4de
e91442e1956750e198c821e00d9acea9508690bb65fad0d8dcc39808b1e5e4de,1,1,1,10.15568871,1468426290,Regular,85682b16f452ad32dc2058b14628f28da5b4556650daab014300d6f2152c6855
98b979cef59d7eb896d87429a7baca291c8028421487fdf43c7e473e115641d4,-1,10,1,11.42721367,1468400333,Regular,bf78a82d8268ee5cc0984770c071e180fcd71784a009139668d963fee1d21ebb
98b979cef59d7eb896d87429a7baca291c8028421487fdf43c7e473e115641d4,-1,5,1,11.21701795,1468400333,Regular,0403308c0092ce9ce0a902921836573454f9b6b8af171826a2f588eee28022ab
0403308c0092ce9ce0a902921836573454f9b6b8af171826a2f588eee28022ab,1,0,1,11.21701795,1468398762,Regular,98b979cef59d7eb896d87429a7baca291c8028421487fdf43c7e473e115641d4
d2fe6fb2ef8ef9c34f02416efe8a9132241c461cca0ea5bc2256a86509807242,-1,0,1,10.37252968,1468392005,Regular,49788ff786c8e65f802449fa53fd8cab86aeb5ccb2ec49390a84b13597f7e655
