tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
088067b385b37f59c379649fd8dfb6664ba51003ce04b3efc8fcbf7fafde3e14,1,1,1,0.49,1581298142,Regular,fc0c27af148212003f64124178001528d246ae538220d33f3d543663ae8c578f
77e5693f6c42c467480dd6dbfa3c5c1e38102bdc25f2ce3624d323169f254fcd,1,1,1,0.46664442,1581295573,Regular,fc0c27af148212003f64124178001528d246ae538220d33f3d543663ae8c578f
f2f473160eb07702703d1bc95c40ffa8cce21ba7e55332a85dcb7a13c73fc97b,1,0,1,0.45860575,1580950912,Regular,fc0c27af148212003f64124178001528d246ae538220d33f3d543663ae8c578f
1c3384e602bd45f734e2eb8585ef63861afc1fc44ace47afef97801de28f9483,1,0,1,0.51704738,1580895303,Regular,fc0c27af148212003f64124178001528d246ae538220d33f3d543663ae8c578f
5ffb0b071cdc506a63d0971b17aaf1cb3c34617377d7b5bfa09d5f96f3b1c198,1,1,1,0.42826679,1580690527,Regular,fc0c27af148212003f64124178001528d246ae538220d33f3d543663ae8c578f
9a6323b6a74b2f2f4d8a6fed89c17aea16d55d16d0f76de49d5627f4e1bd2e9d,-1,1,1,0.42210919,1580402107,Regular,562a3932b2cbf35671d17ba2253900a838c626b16cc143b21770a095814d0835
9a6323b6a74b2f2f4d8a6fed89c17aea16d55d16d0f76de49d5627f4e1bd2e9d,-1,4,1,0.57240385,1580402107,Regular,1e8f1c9d41c29bc9fe9faaf92c548bbf7ba15a7f2598a7a76d7cc187a14b9bb7
9a6323b6a74b2f2f4d8a6fed89c17aea16d55d16d0f76de49d5627f4e1bd2e9d,-1,3,1,0.48309664,1580402107,Regular,29fb368de38528858029f630a1a4a9fafc391d4cb11e04052bb8c231e06d5200
9a6323b6a74b2f2f4d8a6fed89c17aea16d55d16d0f76de49d5627f4e1bd2e9d,-1,2,1,0.47076923,1580402107,Regular,dac5d9be95c76e6dfe62e041af0d9981ea3eb85328b6e5b7f9399ff47cd4ad5e
9a6323b6a74b2f2f4d8a6fed89c17aea16d55d16d0f76de49d5627f4e1bd2e9d,-1,0,1,0.37778477,1580402107,Regular,582e0fff77116201a877bc02e8268033e7b1655820ba28201bab9c3b2643cfb4
29fb368de38528858029f630a1a4a9fafc391d4cb11e04052bb8c231e06d5200,1,0,1,0.48309664,1580365372,Regular,9a6323b6a74b2f2f4d8a6fed89c17aea16d55d16d0f76de49d5627f4e1bd2e9d
582e0fff77116201a877bc02e8268033e7b1655820ba28201bab9c3b2643cfb4,1,1,1,0.37778477,1580347856,Regular,9a6323b6a74b2f2f4d8a6fed89c17aea16d55d16d0f76de49d5627f4e1bd2e9d
562a3932b2cbf35671d17ba2253900a838c626b16cc143b21770a095814d0835,1,0,1,0.42210919,1580258244,Regular,9a6323b6a74b2f2f4d8a6fed89c17aea16d55d16d0f76de49d5627f4e1bd2e9d
dac5d9be95c76e6dfe62e041af0d9981ea3eb85328b6e5b7f9399ff47cd4ad5e,1,1,1,0.47076923,1580172372,Regular,9a6323b6a74b2f2f4d8a6fed89c17aea16d55d16d0f76de49d5627f4e1bd2e9d
1e8f1c9d41c29bc9fe9faaf92c548bbf7ba15a7f2598a7a76d7cc187a14b9bb7,1,0,1,0.57240385,1580085954,Regular,9a6323b6a74b2f2f4d8a6fed89c17aea16d55d16d0f76de49d5627f4e1bd2e9d
b7309f06db5621a25cd0ecaa9dfd63ff1447e7b1e245bade83ee77e2c28efcb6,-1,4,1,0.492,1580021604,Regular,e48ba43b4a8edb5e0aa359a42efd8e30c905d93e5cd7cb7f62cd7a39af7b8169
b7309f06db5621a25cd0ecaa9dfd63ff1447e7b1e245bade83ee77e2c28efcb6,-1,5,1,0.49296939,1580021604,Regular,f43d4db70065be8bdf8d9b805381ff53ffc81787fdc48d63b41fd428088a6fce
b7309f06db5621a25cd0ecaa9dfd63ff1447e7b1e245bade83ee77e2c28efcb6,-1,6,1,0.62434813,1580021604,Regular,cde704b27610b58526aa9fc0e108631d1e6f95e3f3eff5411caae83c308f11aa
b7309f06db5621a25cd0ecaa9dfd63ff1447e7b1e245bade83ee77e2c28efcb6,-1,7,1,0.651,1580021604,Regular,7303ad9b7e7fbf29a65d87d0b8427c22db0037297f8dd1ef682f6a635aabe907
b7309f06db5621a25cd0ecaa9dfd63ff1447e7b1e245bade83ee77e2c28efcb6,-1,8,1,0.67181818,1580021604,Regular,b7a684de4848a1ffe1f6d5837e48bd261f392ec8d763fafaa7aaa8261839f699
b7309f06db5621a25cd0ecaa9dfd63ff1447e7b1e245bade83ee77e2c28efcb6,-1,0,1,0.08503597,1580021604,Regular,29ac961abdb9caffa53d686884ea77ef21d991725363ca6978ac4ad84a05ab2d
b7309f06db5621a25cd0ecaa9dfd63ff1447e7b1e245bade83ee77e2c28efcb6,-1,1,1,0.19973,1580021604,Regular,2d689d8e003289bf108d3058336ea0d287267d1332c1b5eb608631903d4d02d2
b7309f06db5621a25cd0ecaa9dfd63ff1447e7b1e245bade83ee77e2c28efcb6,-1,2,1,0.45831517,1580021604,Regular,edc1aed75d1969fde9db025beb94ba86dc09975dd50474dd0634d342e23aeb35
b7309f06db5621a25cd0ecaa9dfd63ff1447e7b1e245bade83ee77e2c28efcb6,-1,3,1,0.49,1580021604,Regular,9891c46815ca38340da1a4e3f9145e78e7fc55df17f52ba2fb79d22a1c5c07eb
7303ad9b7e7fbf29a65d87d0b8427c22db0037297f8dd1ef682f6a635aabe907,1,0,1,0.651,1579774399,Regular,b7309f06db5621a25cd0ecaa9dfd63ff1447e7b1e245bade83ee77e2c28efcb6
edc1aed75d1969fde9db025beb94ba86dc09975dd50474dd0634d342e23aeb35,1,1,1,0.45831517,1579760410,Regular,b7309f06db5621a25cd0ecaa9dfd63ff1447e7b1e245bade83ee77e2c28efcb6
e48ba43b4a8edb5e0aa359a42efd8e30c905d93e5cd7cb7f62cd7a39af7b8169,1,0,1,0.492,1579742989,Regular,b7309f06db5621a25cd0ecaa9dfd63ff1447e7b1e245bade83ee77e2c28efcb6
f43d4db70065be8bdf8d9b805381ff53ffc81787fdc48d63b41fd428088a6fce,1,0,1,0.49296939,1579740876,Regular,b7309f06db5621a25cd0ecaa9dfd63ff1447e7b1e245bade83ee77e2c28efcb6
b7a684de4848a1ffe1f6d5837e48bd261f392ec8d763fafaa7aaa8261839f699,1,0,1,0.67181818,1579671684,Regular,b7309f06db5621a25cd0ecaa9dfd63ff1447e7b1e245bade83ee77e2c28efcb6
2d689d8e003289bf108d3058336ea0d287267d1332c1b5eb608631903d4d02d2,1,1,1,0.19973,1579667118,Regular,b7309f06db5621a25cd0ecaa9dfd63ff1447e7b1e245bade83ee77e2c28efcb6
9891c46815ca38340da1a4e3f9145e78e7fc55df17f52ba2fb79d22a1c5c07eb,1,0,1,0.49,1579656725,Regular,b7309f06db5621a25cd0ecaa9dfd63ff1447e7b1e245bade83ee77e2c28efcb6
cde704b27610b58526aa9fc0e108631d1e6f95e3f3eff5411caae83c308f11aa,1,1,1,0.62434813,1579654233,Regular,b7309f06db5621a25cd0ecaa9dfd63ff1447e7b1e245bade83ee77e2c28efcb6
29ac961abdb9caffa53d686884ea77ef21d991725363ca6978ac4ad84a05ab2d,-1,4,1,0.594,1579611914,Regular,aca9cf6eb789387220071d49c2ef4c00b5ed8d9260274ac3a5d0965b81456a24
29ac961abdb9caffa53d686884ea77ef21d991725363ca6978ac4ad84a05ab2d,1,1,1,0.08503597,1579611914,Regular,b7309f06db5621a25cd0ecaa9dfd63ff1447e7b1e245bade83ee77e2c28efcb6
29ac961abdb9caffa53d686884ea77ef21d991725363ca6978ac4ad84a05ab2d,-1,3,1,0.5840594,1579611914,Regular,65e43c60f6d3f98f28ce636a632082f926a253f972f4445a55ddef4676833882
29ac961abdb9caffa53d686884ea77ef21d991725363ca6978ac4ad84a05ab2d,-1,0,1,0.00365598,1579611914,Regular,57f4829d93bd9437cba75d9c57bc3f577a19a73aa712ba104d77e65b087f94ee
29ac961abdb9caffa53d686884ea77ef21d991725363ca6978ac4ad84a05ab2d,-1,1,1,0.4545311,1579611914,Regular,934faa0303d17bc4a2764e8ca2fe7b062e61e2172b9eb45130bccc8cef08d049
29ac961abdb9caffa53d686884ea77ef21d991725363ca6978ac4ad84a05ab2d,-1,2,1,0.54970149,1579611914,Regular,7257f95aeba6d9ab1480f7685b23fa3f782f1faa14afe2d91f81ad6910eb40ef
934faa0303d17bc4a2764e8ca2fe7b062e61e2172b9eb45130bccc8cef08d049,1,0,1,0.4545311,1579567083,Regular,29ac961abdb9caffa53d686884ea77ef21d991725363ca6978ac4ad84a05ab2d
aca9cf6eb789387220071d49c2ef4c00b5ed8d9260274ac3a5d0965b81456a24,1,1,1,0.594,1579484441,Regular,29ac961abdb9caffa53d686884ea77ef21d991725363ca6978ac4ad84a05ab2d
7257f95aeba6d9ab1480f7685b23fa3f782f1faa14afe2d91f81ad6910eb40ef,1,1,1,0.54970149,1579480767,Regular,29ac961abdb9caffa53d686884ea77ef21d991725363ca6978ac4ad84a05ab2d
65e43c60f6d3f98f28ce636a632082f926a253f972f4445a55ddef4676833882,1,1,1,0.5840594,1579048231,Regular,29ac961abdb9caffa53d686884ea77ef21d991725363ca6978ac4ad84a05ab2d
57f4829d93bd9437cba75d9c57bc3f577a19a73aa712ba104d77e65b087f94ee,1,1,1,0.00365598,1579017569,Regular,29ac961abdb9caffa53d686884ea77ef21d991725363ca6978ac4ad84a05ab2d
57f4829d93bd9437cba75d9c57bc3f577a19a73aa712ba104d77e65b087f94ee,-1,0,1,0.5095283,1579017569,Regular,13ed6c78057323580b18e3b4a91c28e442d13cf2a7a328dbe2ce8523ecf24d3a
57f4829d93bd9437cba75d9c57bc3f577a19a73aa712ba104d77e65b087f94ee,-1,1,1,0.59331825,1579017569,Regular,00fa115863ed2023a5ec828164b3a4d25f3f9fc2148b5f8829a492c102d20074
57f4829d93bd9437cba75d9c57bc3f577a19a73aa712ba104d77e65b087f94ee,-1,2,1,0.601,1579017569,Regular,2a910e6c3e8f244d2e5f264a61449ac295317e693226accc589378ab5f696e7c
57f4829d93bd9437cba75d9c57bc3f577a19a73aa712ba104d77e65b087f94ee,-1,3,1,0.888,1579017569,Regular,93e2a20c72410d1197bacf7d7470f9dd338657dd356de6bc4603eae43ea3327e
57f4829d93bd9437cba75d9c57bc3f577a19a73aa712ba104d77e65b087f94ee,-1,4,1,0.99272143,1579017569,Regular,34b1a4b9fb4d2c4696e08d43e802d5995d1a5c2ff3eb5f2d65faeadfdf5df637
2a910e6c3e8f244d2e5f264a61449ac295317e693226accc589378ab5f696e7c,1,0,1,0.601,1578982884,Regular,57f4829d93bd9437cba75d9c57bc3f577a19a73aa712ba104d77e65b087f94ee
00fa115863ed2023a5ec828164b3a4d25f3f9fc2148b5f8829a492c102d20074,1,1,1,0.59331825,1578981244,Regular,57f4829d93bd9437cba75d9c57bc3f577a19a73aa712ba104d77e65b087f94ee
13ed6c78057323580b18e3b4a91c28e442d13cf2a7a328dbe2ce8523ecf24d3a,1,1,1,0.5095283,1578962030,Regular,57f4829d93bd9437cba75d9c57bc3f577a19a73aa712ba104d77e65b087f94ee
93e2a20c72410d1197bacf7d7470f9dd338657dd356de6bc4603eae43ea3327e,1,0,1,0.888,1578897044,Regular,57f4829d93bd9437cba75d9c57bc3f577a19a73aa712ba104d77e65b087f94ee
34b1a4b9fb4d2c4696e08d43e802d5995d1a5c2ff3eb5f2d65faeadfdf5df637,1,1,1,0.99272143,1578876605,Regular,57f4829d93bd9437cba75d9c57bc3f577a19a73aa712ba104d77e65b087f94ee
8d631cacae097f557469d28a8fddc07ae1c54dc240577f892b8cfe2fbcff988b,-1,1,1,0.47044674,1578535092,Regular,a8a1d36fad2c93e236f1f0072347fd8a5185f62037b09e516b1725730e3a19f2
8d631cacae097f557469d28a8fddc07ae1c54dc240577f892b8cfe2fbcff988b,-1,9,1,1.014,1578535092,Regular,fd5669bf9c0b89deaca9866477e04f4383df8ba4dd740320f3d8b9be5f2231d0
8d631cacae097f557469d28a8fddc07ae1c54dc240577f892b8cfe2fbcff988b,-1,8,1,0.69,1578535092,Regular,14e377183c297eb8d59eb6ed506b425570759f306d16ae048085d1a3c68603c4
8d631cacae097f557469d28a8fddc07ae1c54dc240577f892b8cfe2fbcff988b,-1,7,1,0.56369814,1578535092,Regular,9ab6a41876cd974845025d95cb9ea8b5d32c540ac5874bb4cefc159f55c5f23c
8d631cacae097f557469d28a8fddc07ae1c54dc240577f892b8cfe2fbcff988b,-1,6,1,0.55225645,1578535092,Regular,edd14cc21270b290593a7f7fe34743da81144a741d98b911858644e47d74db31
8d631cacae097f557469d28a8fddc07ae1c54dc240577f892b8cfe2fbcff988b,-1,5,1,0.5217121,1578535092,Regular,de31b5dcc769be68116c7aafb9401a265bd778c32ff8569c83af01c25a5665d2
8d631cacae097f557469d28a8fddc07ae1c54dc240577f892b8cfe2fbcff988b,-1,4,1,0.51,1578535092,Regular,fa5663be8e121ea9551f8f9717f28295a8f7e80d1d67936d8ddbfce077ff9f98
8d631cacae097f557469d28a8fddc07ae1c54dc240577f892b8cfe2fbcff988b,-1,3,1,0.501291,1578535092,Regular,f79233f2e3a43eb48c16681e5db35a2a323161365f18f2720a44ed100b0e9758
8d631cacae097f557469d28a8fddc07ae1c54dc240577f892b8cfe2fbcff988b,-1,2,1,0.47496605,1578535092,Regular,81ffd17c1020abf28d93fcc3d29dcddde9b2840a6c5f7eb7b6ee5d3b4c513bd9
8d631cacae097f557469d28a8fddc07ae1c54dc240577f892b8cfe2fbcff988b,-1,0,1,0.15,1578535092,Regular,d8e3c41bd8fa65a1b003d150c81333679eca7a99e69cc7285f50eab018a534ac
14e377183c297eb8d59eb6ed506b425570759f306d16ae048085d1a3c68603c4,1,1,1,0.69,1578534041,Regular,8d631cacae097f557469d28a8fddc07ae1c54dc240577f892b8cfe2fbcff988b
a8a1d36fad2c93e236f1f0072347fd8a5185f62037b09e516b1725730e3a19f2,1,1,1,0.47044674,1578530509,Regular,8d631cacae097f557469d28a8fddc07ae1c54dc240577f892b8cfe2fbcff988b
81ffd17c1020abf28d93fcc3d29dcddde9b2840a6c5f7eb7b6ee5d3b4c513bd9,1,1,1,0.47496605,1578464632,Regular,8d631cacae097f557469d28a8fddc07ae1c54dc240577f892b8cfe2fbcff988b
de31b5dcc769be68116c7aafb9401a265bd778c32ff8569c83af01c25a5665d2,1,0,1,0.5217121,1578454547,Regular,8d631cacae097f557469d28a8fddc07ae1c54dc240577f892b8cfe2fbcff988b
fd5669bf9c0b89deaca9866477e04f4383df8ba4dd740320f3d8b9be5f2231d0,1,0,1,1.014,1578444262,Regular,8d631cacae097f557469d28a8fddc07ae1c54dc240577f892b8cfe2fbcff988b
9ab6a41876cd974845025d95cb9ea8b5d32c540ac5874bb4cefc159f55c5f23c,1,1,1,0.56369814,1578441575,Regular,8d631cacae097f557469d28a8fddc07ae1c54dc240577f892b8cfe2fbcff988b
fa5663be8e121ea9551f8f9717f28295a8f7e80d1d67936d8ddbfce077ff9f98,1,1,1,0.51,1578380338,Regular,8d631cacae097f557469d28a8fddc07ae1c54dc240577f892b8cfe2fbcff988b
edd14cc21270b290593a7f7fe34743da81144a741d98b911858644e47d74db31,1,1,1,0.55225645,1578376305,Regular,8d631cacae097f557469d28a8fddc07ae1c54dc240577f892b8cfe2fbcff988b
d8e3c41bd8fa65a1b003d150c81333679eca7a99e69cc7285f50eab018a534ac,1,1,1,0.15,1578374250,Regular,8d631cacae097f557469d28a8fddc07ae1c54dc240577f892b8cfe2fbcff988b
f79233f2e3a43eb48c16681e5db35a2a323161365f18f2720a44ed100b0e9758,1,1,1,0.501291,1578272078,Regular,8d631cacae097f557469d28a8fddc07ae1c54dc240577f892b8cfe2fbcff988b
af36b67ad89565eacb752d7871911f5a2b83e7bba806e6b4d3e1f565a74b1388,-1,5,1,0.69,1577717141,Regular,35444ccfddf7be1087de1f55245a9a2aa1621c0563f8531ba0e54c69fa47d607
af36b67ad89565eacb752d7871911f5a2b83e7bba806e6b4d3e1f565a74b1388,-1,0,1,0.46886434,1577717141,Regular,28a39b8c4b7edeaae56fc5736e015e42751c6df84932913388f1baa06be8f1aa
af36b67ad89565eacb752d7871911f5a2b83e7bba806e6b4d3e1f565a74b1388,-1,1,1,0.56243505,1577717141,Regular,19e56bafd3396326106ee800c7a2180cfa7d779a80f2ee86c01496e6629f9feb
af36b67ad89565eacb752d7871911f5a2b83e7bba806e6b4d3e1f565a74b1388,-1,2,1,0.56778764,1577717141,Regular,b3dca34e2613480d16fc6447421295f4608b1d9051162a02fce774fac1b47764
af36b67ad89565eacb752d7871911f5a2b83e7bba806e6b4d3e1f565a74b1388,-1,3,1,0.606,1577717141,Regular,965b38e25174b27f259a131fe3dd4d914b24d2393264358f7e736992d5e17802
af36b67ad89565eacb752d7871911f5a2b83e7bba806e6b4d3e1f565a74b1388,-1,4,1,0.64731814,1577717141,Regular,34bd58becb0c4acb4c337a12fb2938208722cd3465d60f0c8db51c239379061f
b3dca34e2613480d16fc6447421295f4608b1d9051162a02fce774fac1b47764,1,0,1,0.56778764,1577686204,Regular,af36b67ad89565eacb752d7871911f5a2b83e7bba806e6b4d3e1f565a74b1388
35444ccfddf7be1087de1f55245a9a2aa1621c0563f8531ba0e54c69fa47d607,1,1,1,0.69,1577672270,Regular,af36b67ad89565eacb752d7871911f5a2b83e7bba806e6b4d3e1f565a74b1388
19e56bafd3396326106ee800c7a2180cfa7d779a80f2ee86c01496e6629f9feb,1,1,1,0.56243505,1577666896,Regular,af36b67ad89565eacb752d7871911f5a2b83e7bba806e6b4d3e1f565a74b1388
28a39b8c4b7edeaae56fc5736e015e42751c6df84932913388f1baa06be8f1aa,1,0,1,0.46886434,1577352118,Regular,af36b67ad89565eacb752d7871911f5a2b83e7bba806e6b4d3e1f565a74b1388
965b38e25174b27f259a131fe3dd4d914b24d2393264358f7e736992d5e17802,1,0,1,0.606,1577329861,Regular,af36b67ad89565eacb752d7871911f5a2b83e7bba806e6b4d3e1f565a74b1388
34bd58becb0c4acb4c337a12fb2938208722cd3465d60f0c8db51c239379061f,1,1,1,0.64731814,1577326719,Regular,af36b67ad89565eacb752d7871911f5a2b83e7bba806e6b4d3e1f565a74b1388
2422543de23f288dbeac50c019481040e6df33fb34e2cbd35946874323d37e00,-1,5,1,0.67315768,1577199144,Regular,5f98366143a159a679e2035d165385d809009e0d5c7a28606d14fc91939b777b
2422543de23f288dbeac50c019481040e6df33fb34e2cbd35946874323d37e00,-1,1,1,0.23629073,1577199144,Regular,b09e11bee705c8d9252ad217f3de55cf053a66b6e0b84d5df4cee0714ee2fd10
2422543de23f288dbeac50c019481040e6df33fb34e2cbd35946874323d37e00,-1,0,1,0.15945648,1577199144,Regular,4e3e19528f5706d1c9368fba6328e7c11731a539a27c16a609009d5b2d06527d
2422543de23f288dbeac50c019481040e6df33fb34e2cbd35946874323d37e00,-1,4,1,0.627,1577199144,Regular,1c55c39fd39e92e074fa95f64e6671666253bc3a6597af7ccf0523ae407c4b43
2422543de23f288dbeac50c019481040e6df33fb34e2cbd35946874323d37e00,-1,7,1,1.436,1577199144,Regular,7f8154f45ff786b2b34081f1bf2a2b2d8912b19b9ba0943d38cb5ff6ae7d0a05
2422543de23f288dbeac50c019481040e6df33fb34e2cbd35946874323d37e00,-1,6,1,0.99,1577199144,Regular,e92226b1956d52469f3803a48765849db9aaf59ed62700cf7dd6dc3c484a3a7f
2422543de23f288dbeac50c019481040e6df33fb34e2cbd35946874323d37e00,-1,2,1,0.45196325,1577199144,Regular,61592a37a85add58fa8d113061da78cabcbf2ea535045a78c9c375f9eea51237
2422543de23f288dbeac50c019481040e6df33fb34e2cbd35946874323d37e00,-1,3,1,0.60868739,1577199144,Regular,c60e609f8102ad7f08a6c7c3d8ad5bbb242ae5be1a28a74b8ee5f23f26ba2a34
1c55c39fd39e92e074fa95f64e6671666253bc3a6597af7ccf0523ae407c4b43,1,0,1,0.627,1577153912,Regular,2422543de23f288dbeac50c019481040e6df33fb34e2cbd35946874323d37e00
61592a37a85add58fa8d113061da78cabcbf2ea535045a78c9c375f9eea51237,1,1,1,0.45196325,1577147577,Regular,2422543de23f288dbeac50c019481040e6df33fb34e2cbd35946874323d37e00
5f98366143a159a679e2035d165385d809009e0d5c7a28606d14fc91939b777b,1,1,1,0.67315768,1577092792,Regular,2422543de23f288dbeac50c019481040e6df33fb34e2cbd35946874323d37e00
7f8154f45ff786b2b34081f1bf2a2b2d8912b19b9ba0943d38cb5ff6ae7d0a05,1,0,1,1.436,1577070782,Regular,2422543de23f288dbeac50c019481040e6df33fb34e2cbd35946874323d37e00
c60e609f8102ad7f08a6c7c3d8ad5bbb242ae5be1a28a74b8ee5f23f26ba2a34,1,1,1,0.60868739,1577062300,Regular,2422543de23f288dbeac50c019481040e6df33fb34e2cbd35946874323d37e00
e92226b1956d52469f3803a48765849db9aaf59ed62700cf7dd6dc3c484a3a7f,1,1,1,0.99,1576753460,Regular,2422543de23f288dbeac50c019481040e6df33fb34e2cbd35946874323d37e00
b09e11bee705c8d9252ad217f3de55cf053a66b6e0b84d5df4cee0714ee2fd10,1,1,1,0.23629073,1576747108,Regular,2422543de23f288dbeac50c019481040e6df33fb34e2cbd35946874323d37e00
4e3e19528f5706d1c9368fba6328e7c11731a539a27c16a609009d5b2d06527d,-1,3,1,0.47341334,1576729395,Regular,913f256cb548525ec8c70a747515d9d26b3a730f491c2513f426e4383150ce47
4e3e19528f5706d1c9368fba6328e7c11731a539a27c16a609009d5b2d06527d,-1,12,1,1.52,1576729395,Regular,b1189a41cb43ad648942108cd380d1431c6f088ae6958f4a2fdf4a1ae89d1911
4e3e19528f5706d1c9368fba6328e7c11731a539a27c16a609009d5b2d06527d,-1,11,1,1.45043871,1576729395,Regular,6d298fff92e3cfeb43279b0d94380aa445e0c43ac21d82e12d0dc63b10d00e43
4e3e19528f5706d1c9368fba6328e7c11731a539a27c16a609009d5b2d06527d,-1,10,1,1.00499273,1576729395,Regular,112d0f6ce9ce95060aa514d5bd8adbd544ca78915e098f11250f9ea3638ed0fe
4e3e19528f5706d1c9368fba6328e7c11731a539a27c16a609009d5b2d06527d,-1,9,1,0.69,1576729395,Regular,131e7c8f7c36b960cee91638a6b32ec39e57dab7bc06dbf9838d9705dee70c5e
4e3e19528f5706d1c9368fba6328e7c11731a539a27c16a609009d5b2d06527d,-1,8,1,0.59753957,1576729395,Regular,5d4e3b374b4221c5a63bcc060c12b646922fa974691ee9b4f188afdde4a2ff4f
4e3e19528f5706d1c9368fba6328e7c11731a539a27c16a609009d5b2d06527d,-1,7,1,0.591,1576729395,Regular,ead4aa9b4fcb5c3b274dc2c7fbcb9484e69a999ae4b8bd33f813e25af5125976
4e3e19528f5706d1c9368fba6328e7c11731a539a27c16a609009d5b2d06527d,-1,6,1,0.53782054,1576729395,Regular,05ad90ddb3e3fc4d32e380c7461d2a8ec230750982279d87b48a7a45641d6d10
4e3e19528f5706d1c9368fba6328e7c11731a539a27c16a609009d5b2d06527d,-1,5,1,0.528,1576729395,Regular,50a034b37cd12e6af5184b121df3581a1c50d61cd6f64fcb24308df4b0d8efc4
4e3e19528f5706d1c9368fba6328e7c11731a539a27c16a609009d5b2d06527d,-1,4,1,0.49584879,1576729395,Regular,231948cbb6b7a3b490f35a5f1f06632ad4646e3d274b151bad65b401de4f5461
4e3e19528f5706d1c9368fba6328e7c11731a539a27c16a609009d5b2d06527d,-1,0,1,0.35072014,1576729395,Regular,90d8ee8316d96b1f557a49510dfb1004e9fde04055f4d9f664dbb93d12a6c5a5
4e3e19528f5706d1c9368fba6328e7c11731a539a27c16a609009d5b2d06527d,-1,1,1,0.45119351,1576729395,Regular,537088ea70e28034d7bbd14a77b34773945e59ec451a8acef925bc802cf11d83
4e3e19528f5706d1c9368fba6328e7c11731a539a27c16a609009d5b2d06527d,-1,2,1,0.47072115,1576729395,Regular,45895e37121693b52e3e8f8fbb79b3ed51fb97d27368f05db631ca1cfb4aad35
4e3e19528f5706d1c9368fba6328e7c11731a539a27c16a609009d5b2d06527d,1,1,1,0.15945648,1576729395,Regular,2422543de23f288dbeac50c019481040e6df33fb34e2cbd35946874323d37e00
112d0f6ce9ce95060aa514d5bd8adbd544ca78915e098f11250f9ea3638ed0fe,1,1,1,1.00499273,1576720806,Regular,4e3e19528f5706d1c9368fba6328e7c11731a539a27c16a609009d5b2d06527d
50a034b37cd12e6af5184b121df3581a1c50d61cd6f64fcb24308df4b0d8efc4,1,1,1,0.528,1576660975,Regular,4e3e19528f5706d1c9368fba6328e7c11731a539a27c16a609009d5b2d06527d
5d4e3b374b4221c5a63bcc060c12b646922fa974691ee9b4f188afdde4a2ff4f,1,0,1,0.59753957,1576650005,Regular,4e3e19528f5706d1c9368fba6328e7c11731a539a27c16a609009d5b2d06527d
231948cbb6b7a3b490f35a5f1f06632ad4646e3d274b151bad65b401de4f5461,1,1,1,0.49584879,1576636951,Regular,4e3e19528f5706d1c9368fba6328e7c11731a539a27c16a609009d5b2d06527d
ead4aa9b4fcb5c3b274dc2c7fbcb9484e69a999ae4b8bd33f813e25af5125976,1,0,1,0.591,1576635212,Regular,4e3e19528f5706d1c9368fba6328e7c11731a539a27c16a609009d5b2d06527d
537088ea70e28034d7bbd14a77b34773945e59ec451a8acef925bc802cf11d83,1,1,1,0.45119351,1576629684,Regular,4e3e19528f5706d1c9368fba6328e7c11731a539a27c16a609009d5b2d06527d
b1189a41cb43ad648942108cd380d1431c6f088ae6958f4a2fdf4a1ae89d1911,1,0,1,1.52,1576575916,Regular,4e3e19528f5706d1c9368fba6328e7c11731a539a27c16a609009d5b2d06527d
131e7c8f7c36b960cee91638a6b32ec39e57dab7bc06dbf9838d9705dee70c5e,1,0,1,0.69,1576550189,Regular,4e3e19528f5706d1c9368fba6328e7c11731a539a27c16a609009d5b2d06527d
05ad90ddb3e3fc4d32e380c7461d2a8ec230750982279d87b48a7a45641d6d10,1,1,1,0.53782054,1576548036,Regular,4e3e19528f5706d1c9368fba6328e7c11731a539a27c16a609009d5b2d06527d
6d298fff92e3cfeb43279b0d94380aa445e0c43ac21d82e12d0dc63b10d00e43,1,1,1,1.45043871,1576539667,Regular,4e3e19528f5706d1c9368fba6328e7c11731a539a27c16a609009d5b2d06527d
913f256cb548525ec8c70a747515d9d26b3a730f491c2513f426e4383150ce47,1,0,1,0.47341334,1576461322,Regular,4e3e19528f5706d1c9368fba6328e7c11731a539a27c16a609009d5b2d06527d
45895e37121693b52e3e8f8fbb79b3ed51fb97d27368f05db631ca1cfb4aad35,1,1,1,0.47072115,1576453816,Regular,4e3e19528f5706d1c9368fba6328e7c11731a539a27c16a609009d5b2d06527d
90d8ee8316d96b1f557a49510dfb1004e9fde04055f4d9f664dbb93d12a6c5a5,1,1,1,0.35072014,1576168777,Regular,4e3e19528f5706d1c9368fba6328e7c11731a539a27c16a609009d5b2d06527d
7e254c8dbfa818d1f0ed46d897ef7e569127f9e85f9be8a0c8e40736242cf8ad,-1,3,1,0.44349263,1575994014,Regular,121afcd0d0a52b1b315f2cdbe9f3d647b0b791f3ee84460e22959bba05d4f658
7e254c8dbfa818d1f0ed46d897ef7e569127f9e85f9be8a0c8e40736242cf8ad,-1,2,1,0.43141747,1575994014,Regular,b20eae35f5903eacbfe38eb30ad17555eb59628fe0358a3c8628d9189bd59500
7e254c8dbfa818d1f0ed46d897ef7e569127f9e85f9be8a0c8e40736242cf8ad,-1,1,1,0.40269202,1575994014,Regular,3f50ddb0257519d847988572afded2d6e1c45dad92920765e78e9cbdf52c446a
