tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46c5bb0f8ad929785ff5c97e91ef02e1a9609b8ba1d174226f2b136cf13bacbc,-1,1,1,101.69110532,1543256704,Vote,fe3de89566bf58304a360ab8374a47240f0b7e11c6344632b49ae1057d381145
1db259f2cf05007e3002984603f40a5293059e63e115bddc2f501752afd66760,-1,1,1,101.69110532,1543149390,Vote,13d5ae06975e0f556e86075e91b1bfb51fec20ffc57836b4934bf74ed4e8a090
13d5ae06975e0f556e86075e91b1bfb51fec20ffc57836b4934bf74ed4e8a090,1,0,1,101.69110532,1542755795,Ticket,1db259f2cf05007e3002984603f40a5293059e63e115bddc2f501752afd66760
fe3de89566bf58304a360ab8374a47240f0b7e11c6344632b49ae1057d381145,1,0,1,101.69110532,1542755795,Ticket,46c5bb0f8ad929785ff5c97e91ef02e1a9609b8ba1d174226f2b136cf13bacbc
c36edabb276f2c0cc5ddb9b97e8cbbb106601d3c64d7b20d6b606b692ff9e6d7,-1,1,1,96.37148128,1542653161,Vote,ce8ebb3aceb5d857dd7feaa90055c5a1d5ee7bcd67076c2b58071685ab14e518
35fe73eedc0ff4fbea8a3f743b49672c02e680197bb1c304bea52f4e2f47d31f,-1,1,1,98.70240459,1542651402,Vote,fdd91ad76c2ed1467839cd4324bde05f670d0925dfce2c1af2b1c00e20bdb66c
b4dae60d39dbc7b78ff86c4feb62b3946a16370e3594d72f9104c329bd1273cf,1,0,1,100.54421112,1540739855,Ticket,a5f38c9552408ac0a6df06c51fdfae1dd71b156fa0135771d5169350e0728799
72623f69240829fddbf0e8ddda96778934edb50867fda1b8078c77127f95c25e,-1,1,1,98.51272527,1540666295,Vote,e8c306c2bff97a25a29f99a1b03e1a8308958867d7bb8f205cd8ed1004ce6848
72a08e0ad4955f8cf91ab2566fa91344e30641a7b279321ac61004773fd28543,1,0,1,100.47537978,1539785564,Ticket,33655fe895d8c2274a2497d359886617c08f21467b27c9c6368d1b2ef6b1dd03
afc03df7b320ec0ffdeb7f245a209f80b1613d4ad1be81215bd774b89051adbb,-1,1,1,92.3537015,1539692362,Vote,0510107bfc125a6a008b42506833f62fa4ab8eb8c06553f85a5de21d2f959ff5
bb8e1fe93cd809a49055cfc39be2cabeab574b480aab3bbd174c79c84c6d75f3,1,0,1,100.29417123,1538739043,Ticket,586ea382776a8a022017346941ba10cf223e253619cdc5a7fff132eb0cf201ec
ba372ff101a183b3d8d66774eca7fa1b0aad6b017b94eae089e71d8268973b78,-1,1,1,96.37148128,1538641142,Vote,4476d3232a03aadbd0e980c1bf7a4e02f398941f6bd7901483a05da78c1eda02
e8c306c2bff97a25a29f99a1b03e1a8308958867d7bb8f205cd8ed1004ce6848,1,0,1,98.51272527,1538178700,Ticket,72623f69240829fddbf0e8ddda96778934edb50867fda1b8078c77127f95c25e
db2cdea04ab4b573615d6ab0eacaec039dccdcdc3c60924d9e0bcb1fef082479,-1,1,1,98.21573854,1538086938,Vote,b4e706110df0788b010a3acb80bb196ea1f51d0a73524e6a9a7af477242f85cd
fdd91ad76c2ed1467839cd4324bde05f670d0925dfce2c1af2b1c00e20bdb66c,1,0,1,98.70240459,1538003940,Ticket,35fe73eedc0ff4fbea8a3f743b49672c02e680197bb1c304bea52f4e2f47d31f
0b54f850a44edf52f678788e375a81b28b91bf05e5c4680a012d73dda363fb37,-1,1,1,97.68071216,1537897403,Vote,1ac40d67c754b0032218a410fe4d93bb55ad131c264b2dda9003100e22de1307
fbc158acccc30b96b6ddeeae0f7b411c5ae1a7279b4c251ea484f53b6ab3fdd2,1,0,1,98.31782262,1537671435,Ticket,003bda73587bf2cbac5065e3b11c84482b70b5e1426185d5fde4229511e6763b
d02486cca66b1ce33c7119ba7d90f07db3def6922d685f4d7fefc8a95f9c899d,-1,1,1,92.3537015,1537588998,Vote,c7bdd23a726a266b6f6060594203fd029de10357b200e8f2d0cdd5f8e6697ce2
1ac40d67c754b0032218a410fe4d93bb55ad131c264b2dda9003100e22de1307,1,0,1,97.68071216,1537486537,Ticket,0b54f850a44edf52f678788e375a81b28b91bf05e5c4680a012d73dda363fb37
32332e2d91d501c8230d98d1319cebf34b735dcb5fbcfe6a0b3eb04ac5f55757,-1,1,1,94.90128157,1537387259,Vote,63a179e3ce33306a54962269dd058aa9ad2d5562172371fd9b23d2b498450fb6
ce8ebb3aceb5d857dd7feaa90055c5a1d5ee7bcd67076c2b58071685ab14e518,1,0,1,96.37148128,1537177054,Ticket,c36edabb276f2c0cc5ddb9b97e8cbbb106601d3c64d7b20d6b606b692ff9e6d7
4476d3232a03aadbd0e980c1bf7a4e02f398941f6bd7901483a05da78c1eda02,1,0,1,96.37148128,1537177043,Ticket,ba372ff101a183b3d8d66774eca7fa1b0aad6b017b94eae089e71d8268973b78
6243bde6aaaf5f60609ec8e51d66f6a0feeb7c027d92d26a52eb11280dba5463,-1,1,1,98.94068778,1537073461,Vote,2ef55bcdd11b6a50f46b92b561a7f777c0efdc1f8ee035922c7b94b3ca13fd9d
6c0292309004d2ae974faf66573132478c16ed7b86de338109db1d0a07013d03,-1,1,1,96.9086446,1537066867,Vote,35578409ec583eaa330c490b2e17ba58b99e59d395b08be4876a420780cd29b7
b4e706110df0788b010a3acb80bb196ea1f51d0a73524e6a9a7af477242f85cd,1,0,1,98.21573854,1536983151,Ticket,db2cdea04ab4b573615d6ab0eacaec039dccdcdc3c60924d9e0bcb1fef082479
f35845bddb4f7a0dc056991567038f6d0ddcc9f86ab94abd7d7bd8224c9d320e,-1,1,1,101.91506802,1536887548,Vote,b1b67322b3eb5036120008e278318f7c63a6acd037dfd04bb3a17c1b77ef456c
35578409ec583eaa330c490b2e17ba58b99e59d395b08be4876a420780cd29b7,1,0,1,96.9086446,1536678486,Ticket,6c0292309004d2ae974faf66573132478c16ed7b86de338109db1d0a07013d03
bde482154850e3ebd2394cbd72328c14023d5288f6950784cd4bec19a2b6bc32,-1,1,1,92.47996157,1536559546,Vote,625a2c5fbf293279833d655856a62c590dca7a3676f90334fa46f5cc30016a7b
b1b67322b3eb5036120008e278318f7c63a6acd037dfd04bb3a17c1b77ef456c,1,0,1,101.91506802,1536275938,Ticket,f35845bddb4f7a0dc056991567038f6d0ddcc9f86ab94abd7d7bd8224c9d320e
12127adcab4ca3306396311bb2c09a79732a9673409644ab04c4837c9c3411ef,-1,1,1,98.94068778,1536198318,Vote,6a0fc18b5ad2eb2f1471d9a50c3cbef6c542914d97a16367c098832ed0a6968a
2ef55bcdd11b6a50f46b92b561a7f777c0efdc1f8ee035922c7b94b3ca13fd9d,1,0,1,98.94068778,1536057926,Ticket,6243bde6aaaf5f60609ec8e51d66f6a0feeb7c027d92d26a52eb11280dba5463
6a0fc18b5ad2eb2f1471d9a50c3cbef6c542914d97a16367c098832ed0a6968a,1,0,1,98.94068778,1536057926,Ticket,12127adcab4ca3306396311bb2c09a79732a9673409644ab04c4837c9c3411ef
4d2fc2b5232e2e658bd618ee660ecb97d42316d40b48aa4afbe50448349bbdad,-1,1,1,91.42404582,1535959083,Vote,40582158866e828b16029c977f548799cc4a7245d433e1d5687eef68efcaace7
a0b224a22e5edf8e6d7da0735e9420335933dfa3854ebaff75d4ed7ba33b4216,-1,1,1,95.41689679,1535926821,Vote,f2a204d3d52cf177d6a72081e8060520fe5c475284dc55fba5c0e174c14d844c
0510107bfc125a6a008b42506833f62fa4ab8eb8c06553f85a5de21d2f959ff5,1,0,1,92.3537015,1535379785,Ticket,afc03df7b320ec0ffdeb7f245a209f80b1613d4ad1be81215bd774b89051adbb
c7bdd23a726a266b6f6060594203fd029de10357b200e8f2d0cdd5f8e6697ce2,1,0,1,92.3537015,1535366939,Ticket,d02486cca66b1ce33c7119ba7d90f07db3def6922d685f4d7fefc8a95f9c899d
4828ba3f97961d7e3005c66cc95ef18ab7114ac11fbc6257ded6f64e75f48f97,-1,1,1,93.58214474,1535289050,Vote,b5c4fb1e8e141ed400f2810b39c70baec69c31220b1f965b9e5b3951e2f212f4
625a2c5fbf293279833d655856a62c590dca7a3676f90334fa46f5cc30016a7b,1,0,1,92.47996157,1535283092,Ticket,bde482154850e3ebd2394cbd72328c14023d5288f6950784cd4bec19a2b6bc32
52baa252d6425665f30ca4e1f983fbfb1fd7819ddcb49657a8ac6e0893f6dd0e,-1,1,1,95.6604575,1535279472,Vote,72531ec642d3822f729c4829a0bb92b3fce0f5605d11c8a11b666d13a724ba42
b5c4fb1e8e141ed400f2810b39c70baec69c31220b1f965b9e5b3951e2f212f4,1,0,1,93.58214474,1535192209,Ticket,4828ba3f97961d7e3005c66cc95ef18ab7114ac11fbc6257ded6f64e75f48f97
946b63ece1be0227c680c64cf1ddc608e239b1527ab6945ea52993cae0ffef36,-1,1,1,95.2706338,1535173715,Vote,30c4c855409dd089e5ffc8225ad08d8f90164b29684d3365471af0bc89c805fd
5e857b47b5052fa42c2d8ef13beea9c7327328ecf8e87ac6a38a79f019086fba,-1,1,1,92.95597722,1535107004,Vote,fd9c6da9a54884050ed1156b815daabc0c4e4ca497ea8afe3d677af6dd202bcc
63a179e3ce33306a54962269dd058aa9ad2d5562172371fd9b23d2b498450fb6,1,0,1,94.90128157,1534893437,Ticket,32332e2d91d501c8230d98d1319cebf34b735dcb5fbcfe6a0b3eb04ac5f55757
da91417e4b0138e83b8c454490702c074334d0643b47dc20606fb8e91f79de6c,-1,1,1,95.41689679,1534792418,Vote,58ecffc0cc3916828a2ef304a633aa5a56d8f37b0024c8f5944808f88447cb2d
30c4c855409dd089e5ffc8225ad08d8f90164b29684d3365471af0bc89c805fd,1,0,1,95.2706338,1534775864,Ticket,946b63ece1be0227c680c64cf1ddc608e239b1527ab6945ea52993cae0ffef36
228cc3ef8173e18e966fe7179f6a89b82b6949c46af73642f4c63554c93375fa,-1,1,1,95.41689679,1534546929,Vote,d863f2ae0927848d32fedba879ade3c535db60debf0de21b8d8c250a08cd7315
72531ec642d3822f729c4829a0bb92b3fce0f5605d11c8a11b666d13a724ba42,1,0,1,95.6604575,1534420653,Ticket,52baa252d6425665f30ca4e1f983fbfb1fd7819ddcb49657a8ac6e0893f6dd0e
58ecffc0cc3916828a2ef304a633aa5a56d8f37b0024c8f5944808f88447cb2d,1,0,1,95.41689679,1534266338,Ticket,da91417e4b0138e83b8c454490702c074334d0643b47dc20606fb8e91f79de6c
d863f2ae0927848d32fedba879ade3c535db60debf0de21b8d8c250a08cd7315,1,0,1,95.41689679,1534266338,Ticket,228cc3ef8173e18e966fe7179f6a89b82b6949c46af73642f4c63554c93375fa
f2a204d3d52cf177d6a72081e8060520fe5c475284dc55fba5c0e174c14d844c,1,0,1,95.41689679,1534266338,Ticket,a0b224a22e5edf8e6d7da0735e9420335933dfa3854ebaff75d4ed7ba33b4216
63633c3e9869e5686497f6b4025a16a14b224af84043e8b4f2df02142d219ace,-1,1,1,94.27204098,1534200266,Vote,8a3dc7ed943de37a66aaedd011845f329324050de41fd198835eeafb9d67ddc5
54d1c475be1eafb681344c552f8317e5c59be4c799d425657808cddbf8804b08,-1,1,1,90.92930022,1534100294,Vote,9ca0e498562fa67713f44be51d3ec8ab00100ed177f7d4a90f2538d303cf6a68
42621c1e68756e1c47a5582aeb0f4fc6241bff745958db07ddc1fe0a45b3fff4,-1,1,1,89.16989989,1533996077,Vote,ecba468a813a4fcd053f0307ea1e54b5efd4e4416ff56dbea01a32b555ad024c
94aed69d7b38926661b3ecd56ae39cf006e46eea3599ee7cfd0f90758d71c153,-1,1,1,100.51019237,1533967352,Vote,93395dfbc188ead679d0ae80543f9abe6204b5d19e0c90a9b11e6a42b07ba9c9
93395dfbc188ead679d0ae80543f9abe6204b5d19e0c90a9b11e6a42b07ba9c9,1,0,1,100.51019237,1533684884,Ticket,94aed69d7b38926661b3ecd56ae39cf006e46eea3599ee7cfd0f90758d71c153
9ca0e498562fa67713f44be51d3ec8ab00100ed177f7d4a90f2538d303cf6a68,1,0,1,90.92930022,1532748765,Ticket,54d1c475be1eafb681344c552f8317e5c59be4c799d425657808cddbf8804b08
3231d5dedcbad60e5f689ba4e83a04310fdf7fa70c0059a5ceae77cb0fbd3ab6,-1,1,1,92.35936765,1532671717,Vote,7f2cb390ed2d19431be9bc817c38faf161d8fbd8c9e7d04e956108650b84a9a6
40582158866e828b16029c977f548799cc4a7245d433e1d5687eef68efcaace7,1,0,1,91.42404582,1532605704,Ticket,4d2fc2b5232e2e658bd618ee660ecb97d42316d40b48aa4afbe50448349bbdad
1f380025f6476ba55ee01703c3513ccdc4697f4ea64ef0684540ccfca92540a3,-1,1,1,97.18770083,1532482176,Vote,ad575e5b6d34f5359df1e81e63f2166fe754c361dbac01b32ed3f258df10194a
fd9c6da9a54884050ed1156b815daabc0c4e4ca497ea8afe3d677af6dd202bcc,1,0,1,92.95597722,1531921272,Ticket,5e857b47b5052fa42c2d8ef13beea9c7327328ecf8e87ac6a38a79f019086fba
b19862fbdf4043dcac720ff50ecf75169ebf99df065192414f969d803424fbdc,-1,1,1,92.87757103,1531797192,Vote,09017204fde9ff8732c2341a04bc4ea0b6d0cfac71b8336fa6efa74030db6101
8a3dc7ed943de37a66aaedd011845f329324050de41fd198835eeafb9d67ddc5,1,0,1,94.27204098,1531619023,Ticket,63633c3e9869e5686497f6b4025a16a14b224af84043e8b4f2df02142d219ace
1558f32a394bc1fc708e2c53a8fdc10d638b8ca1aa2ac5bc5ccbd45e1e65737d,-1,1,1,90.47403967,1531545129,Vote,45092e5e4bd21697aa90093228257e94efe5ae47de85730950fd951b86cab9f2
ecba468a813a4fcd053f0307ea1e54b5efd4e4416ff56dbea01a32b555ad024c,1,0,1,89.16989989,1530624918,Ticket,42621c1e68756e1c47a5582aeb0f4fc6241bff745958db07ddc1fe0a45b3fff4
b13eeb9da43836ec45f6c0137f4491dab7eba01eabb710da4cf446ebff7696a9,-1,1,1,95.48797324,1530541601,Vote,2773cd6cfe52c6a6acf9d5d560834c195f1c4398b3bdcfd27d8cbd5c4f5d2779
ad575e5b6d34f5359df1e81e63f2166fe754c361dbac01b32ed3f258df10194a,1,0,1,97.18770083,1529664942,Ticket,1f380025f6476ba55ee01703c3513ccdc4697f4ea64ef0684540ccfca92540a3
9e03e245c8a84eefd799a653d26211da0d8162d352103b2494b3e1854c482bd0,-1,1,1,93.23493559,1529554680,Vote,ee373625482fe1d9be395c30ee04e68c43db39bcc0256b8e18b229e4946abfe8
2773cd6cfe52c6a6acf9d5d560834c195f1c4398b3bdcfd27d8cbd5c4f5d2779,1,0,1,95.48797324,1529404443,Ticket,b13eeb9da43836ec45f6c0137f4491dab7eba01eabb710da4cf446ebff7696a9
09017204fde9ff8732c2341a04bc4ea0b6d0cfac71b8336fa6efa74030db6101,1,0,1,92.87757103,1528466924,Ticket,b19862fbdf4043dcac720ff50ecf75169ebf99df065192414f969d803424fbdc
977683e16651e7a13cf81f72fd5b54bb9db0e45332c6124733e952b29e131284,-1,1,1,90.74207007,1528382581,Vote,47b902960c89db7a748f252e140391d4bbc41f28c01f03a38d4e5c9a5b2d4a37
47b902960c89db7a748f252e140391d4bbc41f28c01f03a38d4e5c9a5b2d4a37,1,0,1,90.74207007,1527849670,Ticket,977683e16651e7a13cf81f72fd5b54bb9db0e45332c6124733e952b29e131284
02a3f5173358587ddd90d4b1a9798467bcaea564535bc6f14a760729adb6c785,-1,1,1,93.88302466,1527741085,Vote,1acc091fd836172fd2c6110dd3aae177a18a54dc0e058c51c251f76bae36f3e6
7f2cb390ed2d19431be9bc817c38faf161d8fbd8c9e7d04e956108650b84a9a6,1,0,1,92.35936765,1527117665,Ticket,3231d5dedcbad60e5f689ba4e83a04310fdf7fa70c0059a5ceae77cb0fbd3ab6
fe268d882613cfda73dde98d16141398821d9528c5355687fdcd03625158b2bb,-1,1,1,87.8539249,1527050142,Vote,47d014988f5fbf48ba883a5e76e046161c35c316d2c8e7ef68427df45f647658
45092e5e4bd21697aa90093228257e94efe5ae47de85730950fd951b86cab9f2,1,0,1,90.47403967,1526905418,Ticket,1558f32a394bc1fc708e2c53a8fdc10d638b8ca1aa2ac5bc5ccbd45e1e65737d
07ac2429acc37b428e7df8d24aecae98a0fcdb7be12e0cde35e961de4b31ce89,-1,1,1,88.62436083,1526813451,Vote,129f892898801f6c82f1879c663f798c89b39643145a4851f8ed09f2f3523454
ee373625482fe1d9be395c30ee04e68c43db39bcc0256b8e18b229e4946abfe8,1,0,1,93.23493559,1526480177,Ticket,9e03e245c8a84eefd799a653d26211da0d8162d352103b2494b3e1854c482bd0
c7b775f6c4f9853f4c1f8a7e3e345b66f571a917c2d266ba8b9312282e78ea83,-1,1,1,88.62436083,1526352842,Vote,018c029de7a23ca0233ca70c228cda0ead43daba6f817e0eb5e0bcf8b3700ca5
1acc091fd836172fd2c6110dd3aae177a18a54dc0e058c51c251f76bae36f3e6,1,0,1,93.88302466,1526305243,Ticket,02a3f5173358587ddd90d4b1a9798467bcaea564535bc6f14a760729adb6c785
b00990114ab987119c58dce4592e9d3abdaf45a4e315a34a7d05cde09d90610f,-1,1,1,87.70948812,1526115315,Vote,b716e4ed830f497919aae6a39829df105f2690319ffe485b21572498ab412973
47d014988f5fbf48ba883a5e76e046161c35c316d2c8e7ef68427df45f647658,1,0,1,87.8539249,1525701854,Ticket,fe268d882613cfda73dde98d16141398821d9528c5355687fdcd03625158b2bb
76115087aedd32bca65eecf422213d5378fb65b57b1c9af51a800a25bdc4a465,-1,1,1,87.70948812,1525582025,Vote,7c1d6c8c38236e1895e0ac0b00f715f0bf8fdc5b9bf9d5b0ec3fb2ac6b5676d1
018c029de7a23ca0233ca70c228cda0ead43daba6f817e0eb5e0bcf8b3700ca5,1,0,1,88.62436083,1524485247,Ticket,c7b775f6c4f9853f4c1f8a7e3e345b66f571a917c2d266ba8b9312282e78ea83
129f892898801f6c82f1879c663f798c89b39643145a4851f8ed09f2f3523454,1,0,1,88.62436083,1524485247,Ticket,07ac2429acc37b428e7df8d24aecae98a0fcdb7be12e0cde35e961de4b31ce89
7c1d6c8c38236e1895e0ac0b00f715f0bf8fdc5b9bf9d5b0ec3fb2ac6b5676d1,1,0,1,87.70948812,1524048056,Ticket,76115087aedd32bca65eecf422213d5378fb65b57b1c9af51a800a25bdc4a465
b716e4ed830f497919aae6a39829df105f2690319ffe485b21572498ab412973,1,0,1,87.70948812,1524048056,Ticket,b00990114ab987119c58dce4592e9d3abdaf45a4e315a34a7d05cde09d90610f
