tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
224c9a90f0cf82ac15c75ec6939c2a420a970e1c0d4bd40960a16944c04100e9,-1,3,1,0.49171301,1489340824,Regular,c8fe429ab069ea0d2f7a3145659bc7fb581a92104368ba9977c553b3ab6fec79
4eb964a46449714a7207c31f7ce1f3bab2e0001870b4c7d6ed3d56b4cf381a4f,-1,9,1,0.49105539,1489340150,Regular,bc7e935373af520b6bf8b9f880f08fb91aadf8bc23437627f6b5dd7f70ac7e72
95b171b5a08920ef201628bf15045e94a127e0dc3c7e01c4d0b023745f4f9256,-1,25,1,0.4916563,1489340150,Regular,dd117b599c19c3b16583e02dce6de19d178efa388a805f917cae5ff75d569cf6
bee1a5285808f4728a83f4d03084a6a64f5ca7faaaa6873abaffd9d5e180ced6,-1,25,1,0.49020553,1489334148,Regular,8cbf44ef63fff985d3e7fc8bdd5637bf35fbc0c496bfb19af6783927079486d7
d2828455949337132ee1fb2848f1632b0513cde8a824640d44b5369d88bb74be,-1,19,1,0.48948439,1489329818,Regular,d44875ed9b2746b12c28747a2e62193be749a57bb3488041efff216a1d5e311f
c8f0af04b414f957c1ae5af72383aafeb8608e84957e51a88e866efe1809f28f,-1,25,1,0.48257587,1489283556,Regular,92648f7ca2ee617123cc9946fd6844a906728289272b8605bd48c7c8a1d06c9d
92648f7ca2ee617123cc9946fd6844a906728289272b8605bd48c7c8a1d06c9d,1,1,1,0.48257587,1489273201,Regular,c8f0af04b414f957c1ae5af72383aafeb8608e84957e51a88e866efe1809f28f
a972297d81452e18e298d39312ed44a5d206b9fc6cd01f50eeccd8f1923b4e36,-1,19,1,0.48856925,1489271031,Regular,b9e9643c017d332ae173f6d080577ee648d4f1673c808d66a7e9e4853c2e0a24
a124fa8b4a25f60c94f1be4f63d51e137c27d645b50e52a9f42b53d03a865cda,-1,3,1,0.48820461,1489270256,Regular,19983d240fdc96416fa5c7f1169df6b1ac768dbaa34ea09be4629548b560dcfc
346d99085d586db489d87a2592f9e7c1f8c7916a94f9ff4a439e9955f8ab7f89,-1,7,1,0.4877351,1489268993,Regular,a2ce04e4f6e325ff197f7cf57cc96f56e641f9385ff2f886775dec182c713b2b
4767a4eec95bbb70672834fd5cd1f2785bbe786c33a3bd6e78378a79bbd9c28b,-1,7,1,0.48734574,1489267973,Regular,38e91f787f422633106cf4325544500941f2e3091403e8a065622dc94c5486e9
913de7d1ac5214520e5bdfee8b08df3ed962818bb4b9771dc8021901e74deaef,-1,16,1,0.4865213,1489259694,Regular,875373fc42b5f6453c2d33535011270c07a8d1bee76245e77743e496d33ca1bb
913de7d1ac5214520e5bdfee8b08df3ed962818bb4b9771dc8021901e74deaef,-1,8,1,0.48649017,1489259694,Regular,9c1702789d4af2d690490f96e16919c3d121e6aab07660c9ae715f70ee16060e
c5930fc5b72b6ede57a06c06726d46c1136cee502582813bb43d1d71b0168eb6,-1,2,1,0.48615574,1489258258,Regular,c5116e18095c477d40c295480e7bb4e55803fca9988a3accb73752a8d9b981fb
524ba705760923ff8972baad7ea1f1f9c1bf970528cc8a5d156de428d3d7ae14,-1,11,1,0.48579386,1489254485,Regular,7fff304bf3c2d81725caa7bcebca5d7bea3e68b9256c630fd267a6adeeec3081
ea89d005d93bfc11665716f0fdbbe6d2df95f39f0b1e7e0be3961dbac6c3af06,-1,24,1,0.48486465,1489206836,Regular,288c94057caaf6741aec8020965cffe1488e2d324c3cca9225d0456e3921013e
16c2f47153d4c78ceac227f218a5acded7286c90024e790ff9f8e65a7f7b9eb6,-1,11,1,0.48389319,1489186321,Regular,1ac567c532b53d94a6cbdcb04577f36fa94d902bb5ecab0d251c0bfe0e36254d
44d51ab25f370e6570f30d223208c4364f6e1d7a125cda8491207ffc886e4453,-1,9,1,0.48419378,1489186321,Regular,6ed1659abf559d9cfe021f4ff476e500f880fe65a0f3bd2861209b0a7cced61e
f143216226d365ea5400bd97e15090400785026b7d79740987e33c3b54f4fe1a,1,0,1,0.67584048,1489185246,Regular,659eca89b19433110aa2467d5d2dd904231d769bb3a078f618392da5b0fcac68
2e08fe45b37e78a32a0b4f8889cb3939769b980a9106f3e672a5b76ab3ee1034,-1,22,1,0.48367484,1489180357,Regular,c783e9317daf62bee661c9c21055bb8e63234768f0a47c19491838b7b73d4476
1af90989e91c6b0fa9cc2a6c3f0bc27cad2de3a9764cd9936a663f57a1617503,-1,6,1,0.48325953,1489175158,Regular,28b27445346f4ed5b30a34374a7848e0636cc8bc483fa6a00a2860f00930958c
df3933dd57d5abc768a6facc1e3789426f95439f813cf882bb3b4139ec8379ba,-1,17,1,0.48317008,1489165187,Regular,16227d6ca3a46edb39502cd4404e285f26b956ca70e9c4fb57e81029b217f27a
a25eac81af7f99ee56291b3ebeb168a27fca48b491f51fabfb02806154c6b43b,-1,25,1,0.48286593,1489159429,Regular,cb63ef4af2aae0c30eaedf4da8f47130abf9915653cffe52ddcb49fa4bce08cf
875373fc42b5f6453c2d33535011270c07a8d1bee76245e77743e496d33ca1bb,1,1,1,0.4865213,1489114249,Regular,913de7d1ac5214520e5bdfee8b08df3ed962818bb4b9771dc8021901e74deaef
fc8243b93cca3c0efdec09371fe93a286423b127a4a3823ccf28806c5376da57,-1,25,1,0.48218847,1489044409,Regular,d033b3633c3af35915cd59b11bb69a75156daa400a440dcb1c6216ad30142210
72001ddaa9525bd5dd237b12dbe76cf01f9931e813b5d9732fb8e033808f586d,-1,7,1,0.48200916,1489041410,Regular,ff2e18c969c1c9daf4adffe94eb15408c6e1bc83ae234f14f2e520555d919826
16227d6ca3a46edb39502cd4404e285f26b956ca70e9c4fb57e81029b217f27a,1,1,1,0.48317008,1489017844,Regular,df3933dd57d5abc768a6facc1e3789426f95439f813cf882bb3b4139ec8379ba
1d47f474ff2c3871c6266b617ff922e55d2d0f61dfce56102f3c9cba33b6200e,-1,9,1,0.48112157,1488986686,Regular,f45c59be08aa4ea85ab8399b4612546d6a0da4300440642113b9eb820b7aa989
1a4d16347a2745c93ec77e683169aaf028e1d5dfe5112cfe8ac80e973f5c2e91,-1,20,1,0.48089094,1488978945,Regular,30c344752aa6fe3574b8d608088eff5774cd1f41b75d23128e47764f2f58afec
c115f75e780c71dc450e2bd021267e606eb474a4eeaa44c4e97c7be7cfeacba2,-1,20,1,0.48069246,1488967252,Regular,5c9fa131f6d61159d0242716d64e844ad004b92f97a9dd9e63b3bc5fd0a842be
ff2e18c969c1c9daf4adffe94eb15408c6e1bc83ae234f14f2e520555d919826,1,1,1,0.48200916,1488948583,Regular,72001ddaa9525bd5dd237b12dbe76cf01f9931e813b5d9732fb8e033808f586d
b871b178658a76bd276e4b2f3cec9930dc4d0d397937965b70d82f357777dd0c,-1,4,1,0.48055629,1488944168,Regular,d4ee09594159c023f5ea9a733d2afa73305dba8cb5e5e398033523acb376fa5d
9b30780546b609f765fbff4390b62808555ce2f841ba4feb6c7d82556442310e,-1,6,1,0.4800106,1488932764,Regular,089b119db56d5ff4f010caf3c92aa934aeb730cccb4d4b8632d2fc03f7d2249c
cb63ef4af2aae0c30eaedf4da8f47130abf9915653cffe52ddcb49fa4bce08cf,1,0,1,0.48286593,1488893281,Regular,a25eac81af7f99ee56291b3ebeb168a27fca48b491f51fabfb02806154c6b43b
b9e9643c017d332ae173f6d080577ee648d4f1673c808d66a7e9e4853c2e0a24,1,0,1,0.48856925,1488822711,Regular,a972297d81452e18e298d39312ed44a5d206b9fc6cd01f50eeccd8f1923b4e36
d033b3633c3af35915cd59b11bb69a75156daa400a440dcb1c6216ad30142210,1,0,1,0.48218847,1488742700,Regular,fc8243b93cca3c0efdec09371fe93a286423b127a4a3823ccf28806c5376da57
4482d3e08acb56643230e75c54387e66779b6e59346ad517f3b8f844544e877e,1,0,1,0.49542882,1488667517,Regular,c4d546ac7d9bb67c8ec65a12b425e5ab889d02c2bc1cf505759839edc2c70bf1
1ac567c532b53d94a6cbdcb04577f36fa94d902bb5ecab0d251c0bfe0e36254d,1,1,1,0.48389319,1488607079,Regular,16c2f47153d4c78ceac227f218a5acded7286c90024e790ff9f8e65a7f7b9eb6
c783e9317daf62bee661c9c21055bb8e63234768f0a47c19491838b7b73d4476,1,0,1,0.48367484,1488539692,Regular,2e08fe45b37e78a32a0b4f8889cb3939769b980a9106f3e672a5b76ab3ee1034
288c94057caaf6741aec8020965cffe1488e2d324c3cca9225d0456e3921013e,1,1,1,0.48486465,1488480661,Regular,ea89d005d93bfc11665716f0fdbbe6d2df95f39f0b1e7e0be3961dbac6c3af06
5c9fa131f6d61159d0242716d64e844ad004b92f97a9dd9e63b3bc5fd0a842be,1,0,1,0.48069246,1488418024,Regular,c115f75e780c71dc450e2bd021267e606eb474a4eeaa44c4e97c7be7cfeacba2
6ed1659abf559d9cfe021f4ff476e500f880fe65a0f3bd2861209b0a7cced61e,1,1,1,0.48419378,1488355858,Regular,44d51ab25f370e6570f30d223208c4364f6e1d7a125cda8491207ffc886e4453
c5116e18095c477d40c295480e7bb4e55803fca9988a3accb73752a8d9b981fb,1,1,1,0.48615574,1488307611,Regular,c5930fc5b72b6ede57a06c06726d46c1136cee502582813bb43d1d71b0168eb6
e687cb5a724888bc5067b42cf69062b4573b2c0f43313cd853a2b3a20f42bfd3,1,1,1,0.49550592,1488236423,Regular,c4d546ac7d9bb67c8ec65a12b425e5ab889d02c2bc1cf505759839edc2c70bf1
089b119db56d5ff4f010caf3c92aa934aeb730cccb4d4b8632d2fc03f7d2249c,1,0,1,0.4800106,1488200959,Regular,9b30780546b609f765fbff4390b62808555ce2f841ba4feb6c7d82556442310e
d44875ed9b2746b12c28747a2e62193be749a57bb3488041efff216a1d5e311f,1,0,1,0.48948439,1488143134,Regular,d2828455949337132ee1fb2848f1632b0513cde8a824640d44b5369d88bb74be
1b8fde10105227f171d8bc4639a4c38dbee2fe67452045d132f685ff6503224c,1,0,1,0.52603023,1488123261,Regular,3d0ae167c9205825a0c8f73fe0d0671300f7c63a1c210f47edcada9b8368e212
c8fe429ab069ea0d2f7a3145659bc7fb581a92104368ba9977c553b3ab6fec79,1,0,1,0.49171301,1488097655,Regular,224c9a90f0cf82ac15c75ec6939c2a420a970e1c0d4bd40960a16944c04100e9
f45c59be08aa4ea85ab8399b4612546d6a0da4300440642113b9eb820b7aa989,1,0,1,0.48112157,1488060638,Regular,1d47f474ff2c3871c6266b617ff922e55d2d0f61dfce56102f3c9cba33b6200e
f6c8cf07bea8e8ac62cf773364e6647852de8bdeef78832e92947efffd7e7b51,1,0,1,0.49791632,1488028698,Regular,2c875fd15478ee65fdc514998bed060ea5e4018966823ee0b059d9e85ce73e96
c0bf92b80ec857340bbcae437b7b782f1d9429d7e1470c9df1309d4987281f89,1,1,1,0.49637276,1488006822,Regular,95d53d2189cbf07cb0484d71f466ad27aaf30e09baee4750273783cd5e28d1b1
d4ee09594159c023f5ea9a733d2afa73305dba8cb5e5e398033523acb376fa5d,1,0,1,0.48055629,1487982346,Regular,b871b178658a76bd276e4b2f3cec9930dc4d0d397937965b70d82f357777dd0c
d82ced39f44fca332a690073832a61b8a46f9fd95885d0233b0e4b6df67b264e,-1,48,1,0.49368668,1487976088,Regular,86970e61d85c000bcc0e9275af1d69154bf8230c37be358d359637257a5d1837
d82ced39f44fca332a690073832a61b8a46f9fd95885d0233b0e4b6df67b264e,-1,35,1,0.49275776,1487976088,Regular,0551e8a5564beea258bcdc742a160c0548bc0a6c6f93ca7bd24ee465b79495fb
dd117b599c19c3b16583e02dce6de19d178efa388a805f917cae5ff75d569cf6,1,0,1,0.4916563,1487960532,Regular,95b171b5a08920ef201628bf15045e94a127e0dc3c7e01c4d0b023745f4f9256
4b8e8e1d4127fd8499c13d07bfc199e3c5e266c5ceceb30c231d228dc5fa8a27,-1,34,1,0.48859983,1487956526,Regular,788dc5203e1d98ba28b21f60c8814538a447fe94a2144ee74d418de592f8a1f1
4b8e8e1d4127fd8499c13d07bfc199e3c5e266c5ceceb30c231d228dc5fa8a27,-1,29,1,0.48849591,1487956526,Regular,b1fdb2afba545d1fe3982bcb501de341aa0c5cba59921643267ea3b23e88b898
b1fdb2afba545d1fe3982bcb501de341aa0c5cba59921643267ea3b23e88b898,1,0,1,0.48849591,1487939139,Regular,4b8e8e1d4127fd8499c13d07bfc199e3c5e266c5ceceb30c231d228dc5fa8a27
788dc5203e1d98ba28b21f60c8814538a447fe94a2144ee74d418de592f8a1f1,1,1,1,0.48859983,1487907899,Regular,4b8e8e1d4127fd8499c13d07bfc199e3c5e266c5ceceb30c231d228dc5fa8a27
9c1702789d4af2d690490f96e16919c3d121e6aab07660c9ae715f70ee16060e,1,0,1,0.48649017,1487877260,Regular,913de7d1ac5214520e5bdfee8b08df3ed962818bb4b9771dc8021901e74deaef
19983d240fdc96416fa5c7f1169df6b1ac768dbaa34ea09be4629548b560dcfc,1,0,1,0.48820461,1487854693,Regular,a124fa8b4a25f60c94f1be4f63d51e137c27d645b50e52a9f42b53d03a865cda
28b27445346f4ed5b30a34374a7848e0636cc8bc483fa6a00a2860f00930958c,1,0,1,0.48325953,1487827446,Regular,1af90989e91c6b0fa9cc2a6c3f0bc27cad2de3a9764cd9936a663f57a1617503
30c344752aa6fe3574b8d608088eff5774cd1f41b75d23128e47764f2f58afec,1,0,1,0.48089094,1487787670,Regular,1a4d16347a2745c93ec77e683169aaf028e1d5dfe5112cfe8ac80e973f5c2e91
86970e61d85c000bcc0e9275af1d69154bf8230c37be358d359637257a5d1837,1,1,1,0.49368668,1487761611,Regular,d82ced39f44fca332a690073832a61b8a46f9fd95885d0233b0e4b6df67b264e
05b991727ae6cf0e427fca0fd9dc2b49f6f153395108e71a9ed8a2ec62e0dd06,1,0,1,0.52168377,1487715378,Regular,f5f710ac20a6ccf75ec51fb52423f67b52cab96548a47e04160019658a885342
8cbf44ef63fff985d3e7fc8bdd5637bf35fbc0c496bfb19af6783927079486d7,1,1,1,0.49020553,1487701628,Regular,bee1a5285808f4728a83f4d03084a6a64f5ca7faaaa6873abaffd9d5e180ced6
63c22dc5a5d0ed5e66b8bc5935ac04f7216b5e4530ef77a2a1f58d14e075e461,1,1,1,0.4948525,1487682791,Regular,1d4cb767a77b7a9aa61794c28cb1a2d983dbc17962f1ec79df294ebced61a78f
bec3a9a1d2d4245e166aaacf417c3d0cc192231fe781e047c5de0b1184243fa0,1,0,1,0.49777658,1487643813,Regular,2749a0a823fab237a24b427d2154cc915b03b6b5d156083df05f111208014716
a2ce04e4f6e325ff197f7cf57cc96f56e641f9385ff2f886775dec182c713b2b,1,0,1,0.4877351,1487616204,Regular,346d99085d586db489d87a2592f9e7c1f8c7916a94f9ff4a439e9955f8ab7f89
bc7e935373af520b6bf8b9f880f08fb91aadf8bc23437627f6b5dd7f70ac7e72,1,1,1,0.49105539,1487588651,Regular,4eb964a46449714a7207c31f7ce1f3bab2e0001870b4c7d6ed3d56b4cf381a4f
5571fb32f559547b72cc0586bd3edbb426bd65a00218d6b3fe5f6fed84e2bf7e,1,0,1,0.52868601,1487568374,Regular,baa3026b9170a2c0e8aa1a6c7ca61c7619dbf22d10e70eb25c314490eacbebe2
995e1ea7b53a703c96bfd1c49f2fb134221528bec1fe2fb9f103c8c3b832a7e4,1,0,1,0.49580005,1487529114,Regular,658972bc667124cdcf11d6c99c8c70209f85cbb10ec0a03c360e194deb6da9db
0551e8a5564beea258bcdc742a160c0548bc0a6c6f93ca7bd24ee465b79495fb,1,0,1,0.49275776,1487502245,Regular,d82ced39f44fca332a690073832a61b8a46f9fd95885d0233b0e4b6df67b264e
7fff304bf3c2d81725caa7bcebca5d7bea3e68b9256c630fd267a6adeeec3081,1,0,1,0.48579386,1487469701,Regular,524ba705760923ff8972baad7ea1f1f9c1bf970528cc8a5d156de428d3d7ae14
38e91f787f422633106cf4325544500941f2e3091403e8a065622dc94c5486e9,1,0,1,0.48734574,1487446309,Regular,4767a4eec95bbb70672834fd5cd1f2785bbe786c33a3bd6e78378a79bbd9c28b
a6e03a786068616f14a34ddf094975ba8f226c2c22fe502975a87e70f5b3babd,-1,1,1,0.48918625,1487424686,Regular,79df871923ac97099a60cefa4ea7d49e6af37098f26c66642dc3f8964c1834b3
79df871923ac97099a60cefa4ea7d49e6af37098f26c66642dc3f8964c1834b3,1,1,1,0.48918625,1487423216,Regular,a6e03a786068616f14a34ddf094975ba8f226c2c22fe502975a87e70f5b3babd
9b3e28f465e88c625551b43687e1ad5210709525370297da7ca52fd7b2f8f96d,-1,2,1,0.48563964,1487413271,Regular,f2e33f8d12a588cc0e1b6c2d59a5adbc4a3831b87f45ff8a2de17395a8a69f51
f2e33f8d12a588cc0e1b6c2d59a5adbc4a3831b87f45ff8a2de17395a8a69f51,1,0,1,0.48563964,1487384390,Regular,9b3e28f465e88c625551b43687e1ad5210709525370297da7ca52fd7b2f8f96d
2f2ac9c6056c182d70620d5172c923f6a8f1d4f527186292547d17c5dc3164f8,-1,23,1,0.48954951,1487368764,Regular,d9ed9435afb1dfd779504e74487cc0c754a85785778dd7fc8652d710a77580ea
2f2ac9c6056c182d70620d5172c923f6a8f1d4f527186292547d17c5dc3164f8,-1,1,1,0.48587667,1487368764,Regular,d5385be5e3b536cba73eb9728abcdccbac1afb3e95c837298d5be6c4d5838395
d5385be5e3b536cba73eb9728abcdccbac1afb3e95c837298d5be6c4d5838395,1,1,1,0.48587667,1487367780,Regular,2f2ac9c6056c182d70620d5172c923f6a8f1d4f527186292547d17c5dc3164f8
3bab557c127d3367ab33b97ed755dc1a474fd4fec40725e34c0688b4c415c108,-1,12,1,0.48599476,1487367291,Regular,e7e39f26eba588a73bfe03576c32fbcd82c37ffdd2273bc4c31a7b6ff771db39
785e65a591816eee0601de45cdddf94f0206d6903a1e3895b34975b67d6440c3,-1,7,1,0.48410323,1487367004,Regular,552b763f64ca9123f99101701414dcc239963988cc3d953951fee0df979abdfe
785e65a591816eee0601de45cdddf94f0206d6903a1e3895b34975b67d6440c3,-1,19,1,0.48493262,1487367004,Regular,0f0f39560f6c244052c8392586da67673ee7c4e8f8e8b787f438fbbb6ef02eb6
e7e39f26eba588a73bfe03576c32fbcd82c37ffdd2273bc4c31a7b6ff771db39,1,0,1,0.48599476,1487343666,Regular,3bab557c127d3367ab33b97ed755dc1a474fd4fec40725e34c0688b4c415c108
552b763f64ca9123f99101701414dcc239963988cc3d953951fee0df979abdfe,1,1,1,0.48410323,1487307114,Regular,785e65a591816eee0601de45cdddf94f0206d6903a1e3895b34975b67d6440c3
d9ed9435afb1dfd779504e74487cc0c754a85785778dd7fc8652d710a77580ea,1,0,1,0.48954951,1487274080,Regular,2f2ac9c6056c182d70620d5172c923f6a8f1d4f527186292547d17c5dc3164f8
0f0f39560f6c244052c8392586da67673ee7c4e8f8e8b787f438fbbb6ef02eb6,1,1,1,0.48493262,1487247190,Regular,785e65a591816eee0601de45cdddf94f0206d6903a1e3895b34975b67d6440c3
1ac9314515fcfde5585a9f0e7ecacee75ef1756992e7565c6e3593edfeea9f24,-1,4,1,0.48387695,1487222968,Regular,2bd3dd1adf7d79937a1762cdff36a4ff8c1271902ccabbb6314b911b9eafbd9b
2bd3dd1adf7d79937a1762cdff36a4ff8c1271902ccabbb6314b911b9eafbd9b,1,1,1,0.48387695,1487219648,Regular,1ac9314515fcfde5585a9f0e7ecacee75ef1756992e7565c6e3593edfeea9f24
582a705ddbdb7ec984838ad4254af48b7a0b37e568a3c30f10b808c9657d5428,-1,21,1,0.49431367,1487194797,Regular,2dfd6bf2acb9e11dc2d040aeea470a7a99e90c9303984dfcd6009dc5d3df8d85
2dfd6bf2acb9e11dc2d040aeea470a7a99e90c9303984dfcd6009dc5d3df8d85,1,0,1,0.49431367,1487190861,Regular,582a705ddbdb7ec984838ad4254af48b7a0b37e568a3c30f10b808c9657d5428
ce71af1fef4e4eb9808cc42a8aa3efe7aa4a8d3a320689ab76a30e52aa7e0b3e,-1,10,1,0.59040512,1487168363,Regular,24ad1d050b4fe62d6cf9710cd995c16fd2cd2d13b0d10189a56bca4f163d0c08
fa984c8233a383ad8526c9d5ee96682a6f0e7965c30e57ac26526c0ba12017f3,-1,1,1,0.4938827,1487151456,Regular,b1f941369aaf102201f1124f9e935082129970d4561168dbf22ca6d2facf7d83
b1f941369aaf102201f1124f9e935082129970d4561168dbf22ca6d2facf7d83,1,1,1,0.4938827,1487150344,Regular,fa984c8233a383ad8526c9d5ee96682a6f0e7965c30e57ac26526c0ba12017f3
8f9ab5c533b32337abd56c0eb62da63c1b92f600208d94b657f6dae3337f0a37,-1,8,1,0.49778381,1487126427,Regular,aa310dcd34394849b618f3413114b5995d787c80bab88d24bd4f40b97c481311
aa310dcd34394849b618f3413114b5995d787c80bab88d24bd4f40b97c481311,1,1,1,0.49778381,1487110196,Regular,8f9ab5c533b32337abd56c0eb62da63c1b92f600208d94b657f6dae3337f0a37
2408efd0df579aa3ef5c451fd636e314e166e8bbd286435f7dc55553815aeeac,-1,22,1,0.51215001,1487105079,Regular,58d8d8490c6a2978b760104fb86daebbcecb98412e2be747ab51ca7a44d3d40e
1ba224818f405062eecbc717a2d616a510b18d7d965a83eee886063cd1a1a6a9,-1,11,1,0.49628703,1487098539,Regular,eaf20b9e3df84027e2733ec8560eb1ed0f3ffd7b6e786ca74247ced4da3ca158
29a830f8400a67ba5a0c537c8a1ea0f8218a28b1741301b1fd30dec63e7cb485,-1,9,1,0.4875986,1487086619,Regular,9abf0fe84ff71121bf97fc203d3fc28e3cf90dc7dbea94396232b3716a50be86
d86710e7edef09f7f374163d9e67306e93c294358b04b75b0627564ca97c4140,-1,17,1,0.49083224,1487086619,Regular,4f2767ca8a82c75e5d17bb3caa73b15df8f65eff5a9cc2eeab44690c5bf21c83
260d98888500b26ef2957ecfcab4b68152e296e3de20eeddd84067bb3accf6cc,-1,16,1,0.48660785,1487086199,Regular,64e1180e5f5d58e016661f63cf2e54920ccf77ab119a2fecfd69e7980a2e6925
24ad1d050b4fe62d6cf9710cd995c16fd2cd2d13b0d10189a56bca4f163d0c08,1,1,1,0.59040512,1487081334,Regular,ce71af1fef4e4eb9808cc42a8aa3efe7aa4a8d3a320689ab76a30e52aa7e0b3e
4cc76ef73d0c485c58eaa4402d9fbbb3a1f1904c4e3cc7862bc6119918ade466,-1,13,1,0.48374662,1487047675,Regular,4970a90a505c896d92a46f669993f0af234519d46d6c4eb55a1a2cd07eae3c15
4970a90a505c896d92a46f669993f0af234519d46d6c4eb55a1a2cd07eae3c15,1,1,1,0.48374662,1487018584,Regular,4cc76ef73d0c485c58eaa4402d9fbbb3a1f1904c4e3cc7862bc6119918ade466
eaf20b9e3df84027e2733ec8560eb1ed0f3ffd7b6e786ca74247ced4da3ca158,1,1,1,0.49628703,1486973622,Regular,1ba224818f405062eecbc717a2d616a510b18d7d965a83eee886063cd1a1a6a9
9abf0fe84ff71121bf97fc203d3fc28e3cf90dc7dbea94396232b3716a50be86,1,0,1,0.4875986,1486931848,Regular,29a830f8400a67ba5a0c537c8a1ea0f8218a28b1741301b1fd30dec63e7cb485
58d8d8490c6a2978b760104fb86daebbcecb98412e2be747ab51ca7a44d3d40e,1,1,1,0.51215001,1486896245,Regular,2408efd0df579aa3ef5c451fd636e314e166e8bbd286435f7dc55553815aeeac
4f2767ca8a82c75e5d17bb3caa73b15df8f65eff5a9cc2eeab44690c5bf21c83,1,1,1,0.49083224,1486873142,Regular,d86710e7edef09f7f374163d9e67306e93c294358b04b75b0627564ca97c4140
64e1180e5f5d58e016661f63cf2e54920ccf77ab119a2fecfd69e7980a2e6925,1,1,1,0.48660785,1486838350,Regular,260d98888500b26ef2957ecfcab4b68152e296e3de20eeddd84067bb3accf6cc
795fc9a73f52f3de039f3caad692d28a78da92cc0e7c68cd10ebea81280806d9,-1,1,1,0.50012809,1486817414,Regular,1bab108bd8f21780d85ad862bcf01b3cc4fabc569d1a995db6cc36bed5865f7c
795fc9a73f52f3de039f3caad692d28a78da92cc0e7c68cd10ebea81280806d9,-1,21,1,0.50332256,1486817414,Regular,5591402f3e8fc3ebd4d8586315e4c179389b1d1de03ae6cc6e489680ab0a9424
795fc9a73f52f3de039f3caad692d28a78da92cc0e7c68cd10ebea81280806d9,-1,24,1,0.5035593,1486817414,Regular,13e221825b36ba03356df46aa5d483213f5be708fda5f228cd78453f79cf5a5e
2c6877e269a85599ff1164c9506ca7aec38844ebb3fa55215cfd268b9d813765,-1,17,1,0.49597562,1486813102,Regular,2f3559705910aeb2f4f25fc5a5cee3b455a5a06c6ccf35e16c4c9ed2d599404b
2f3559705910aeb2f4f25fc5a5cee3b455a5a06c6ccf35e16c4c9ed2d599404b,1,0,1,0.49597562,1486805590,Regular,2c6877e269a85599ff1164c9506ca7aec38844ebb3fa55215cfd268b9d813765
aa05290970313e224474b49214517b527c377e02a0a368217b8785220fbf21c6,-1,15,1,0.49073547,1486804164,Regular,fef53f3d059fdf00077f6820b90b9c508a8ff03316db6d33fe667d97fba7f462
aa05290970313e224474b49214517b527c377e02a0a368217b8785220fbf21c6,-1,18,1,0.49100599,1486804164,Regular,bd16b54c98caec49b1f39b7f97afdac12c568a97c724b5458cf6c9af4aa453d5
b52452c0a4dca06ae9548d8d74c5150847ec44330bfc0716191039ed4360c052,-1,46,1,0.48472877,1486782914,Regular,220db10080d477ed4ea255884f983d4c946651e5cbe0f6aedc39fabb0e94aaed
b52452c0a4dca06ae9548d8d74c5150847ec44330bfc0716191039ed4360c052,-1,31,1,0.48404483,1486782914,Regular,d2109c7b82ad4e5932a586b91c52123e477c73f08cc12f84aa3f07ae946743a1
e0bb4ab512706b123eab7541f4e76190891e93432dffe4f195741e74c463bbbb,-1,19,1,0.48266759,1486780720,Regular,5d15c9257d1a37f4db73bdb61d6632ff4034ed4737e59214f0581e95ca8eee46
5591402f3e8fc3ebd4d8586315e4c179389b1d1de03ae6cc6e489680ab0a9424,1,0,1,0.50332256,1486766603,Regular,795fc9a73f52f3de039f3caad692d28a78da92cc0e7c68cd10ebea81280806d9
35afad01b46210c62b2362cc428ad3bd1df35efad14ade8cf1ac38bf5c82691a,-1,21,1,0.48125437,1486750927,Regular,482eba1dc813ec7a6c29a18a7bd30956b9e3d91cfa34f2d7a0f95853904814db
5d15c9257d1a37f4db73bdb61d6632ff4034ed4737e59214f0581e95ca8eee46,1,1,1,0.48266759,1486744099,Regular,e0bb4ab512706b123eab7541f4e76190891e93432dffe4f195741e74c463bbbb
482eba1dc813ec7a6c29a18a7bd30956b9e3d91cfa34f2d7a0f95853904814db,1,0,1,0.48125437,1486717918,Regular,35afad01b46210c62b2362cc428ad3bd1df35efad14ade8cf1ac38bf5c82691a
fef53f3d059fdf00077f6820b90b9c508a8ff03316db6d33fe667d97fba7f462,1,0,1,0.49073547,1486679588,Regular,aa05290970313e224474b49214517b527c377e02a0a368217b8785220fbf21c6
574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74,-1,37,1,0.51935657,1486668633,Regular,5c77c44b9368cb7bb2c107b2f533d4789b8bf06530e919cdeb5953dde985cb8d
220db10080d477ed4ea255884f983d4c946651e5cbe0f6aedc39fabb0e94aaed,1,1,1,0.48472877,1486648706,Regular,b52452c0a4dca06ae9548d8d74c5150847ec44330bfc0716191039ed4360c052
5c77c44b9368cb7bb2c107b2f533d4789b8bf06530e919cdeb5953dde985cb8d,1,0,1,0.51935657,1486619623,Regular,574701f29c77bbef7d1e1037daa5e45e729b3f6f5f435f29ec8c35aa9f5c9c74
1bab108bd8f21780d85ad862bcf01b3cc4fabc569d1a995db6cc36bed5865f7c,1,0,1,0.50012809,1486589771,Regular,795fc9a73f52f3de039f3caad692d28a78da92cc0e7c68cd10ebea81280806d9
