tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,227,1,0.1267345,1602654414,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,226,1,1.82058499,1602654414,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,225,1,0.34314816,1602654414,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,224,1,0.15435546,1602654414,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,223,1,0.35355292,1602654414,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,222,1,0.14684442,1602654414,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,221,1,0.10226299,1602654414,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,220,1,0.27697681,1602654414,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,219,1,0.17952445,1602654414,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,218,1,0.13536682,1602654414,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,217,1,0.34910419,1602654414,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,216,1,1.20680401,1602654414,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,215,1,0.05835322,1602654414,Regular,10479f2cbcaa9b491a6bcc3bc286d10b0697398c300d845cfb1fcbf4d67b377a
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,214,1,1.41243252,1602654414,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,213,1,0.0525936,1602654414,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,212,1,0.10931946,1602654414,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,211,1,0.27538164,1602654414,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,210,1,0.31241026,1602654414,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,209,1,0.09816415,1602654414,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,208,1,0.14213786,1602654414,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,207,1,0.17826325,1602654414,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,206,1,0.17597269,1602654414,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,205,1,0.19367954,1602654414,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,204,1,0.06614313,1602654414,Regular,380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,203,1,0.12009205,1602654414,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,202,1,0.12377721,1602654414,Regular,fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,201,1,0.12312693,1602654414,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,200,1,0.36415336,1602654414,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,199,1,0.06576691,1602654414,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,198,1,0.27031644,1602654414,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,197,1,0.05728383,1602654414,Regular,571050d485bb9b5eb44556f786c16b375d6427c808ceecbb798c4729db27de47
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,196,1,0.10581525,1602654414,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,195,1,0.18963629,1602654414,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,194,1,0.3098254,1602654414,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,193,1,0.05574602,1602654414,Regular,b863a284b13f791787b495333b1f71e5c8eeb86446129d3dd688d908b9523dba
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,192,1,0.07758084,1602654414,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,191,1,0.06792982,1602654414,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,190,1,0.07791165,1602654414,Regular,77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,189,1,0.37217859,1602654414,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,188,1,0.41805518,1602654414,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,187,1,0.33676676,1602654414,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,186,1,0.13550336,1602654414,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,185,1,0.12799721,1602654414,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,184,1,1.24514717,1602654414,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,183,1,0.05995124,1602654414,Regular,f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,182,1,0.1403883,1602654414,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,181,1,0.11339848,1602654414,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,180,1,0.1653915,1602654414,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,179,1,0.06068795,1602654414,Regular,abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,178,1,0.17747406,1602654414,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,177,1,0.15316515,1602654414,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,176,1,0.32795004,1602654414,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,175,1,0.34742025,1602654414,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,174,1,0.35329263,1602654414,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,173,1,0.18501157,1602654414,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,172,1,0.15502778,1602654414,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,171,1,0.32339997,1602654414,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,170,1,0.32547759,1602654414,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,169,1,0.05561383,1602654414,Regular,5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,168,1,0.30717388,1602654414,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,167,1,0.36210877,1602654414,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,166,1,0.05307309,1602654414,Regular,7cad17405776230419b7c51537180642fa18024378a78bceecfbdfe700569007
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,165,1,0.16007772,1602654414,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,164,1,0.37677406,1602654414,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,163,1,0.17670607,1602654414,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,162,1,0.13287318,1602654414,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,161,1,0.32360348,1602654414,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,160,1,0.11186476,1602654414,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,159,1,0.22012196,1602654414,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,158,1,0.25524383,1602654414,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,157,1,0.13492356,1602654414,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,156,1,0.4241375,1602654414,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,155,1,0.13393068,1602654414,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,154,1,0.21485087,1602654414,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,153,1,0.10560451,1602654414,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,152,1,0.32586526,1602654414,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,151,1,0.17224088,1602654414,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,150,1,2.04732847,1602654414,Regular,1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,149,1,1.01513101,1602654414,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,148,1,0.28296921,1602654414,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,147,1,0.32991921,1602654414,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,146,1,0.18848033,1602654414,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,145,1,0.14673282,1602654414,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,144,1,0.1304629,1602654414,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,143,1,0.16278021,1602654414,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,142,1,0.15620562,1602654414,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,141,1,0.31255463,1602654414,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,140,1,0.13222379,1602654414,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,139,1,0.14998329,1602654414,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,138,1,0.3467787,1602654414,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,137,1,1.48090958,1602654414,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,136,1,0.4018478,1602654414,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,135,1,0.20778074,1602654414,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,134,1,0.52953521,1602654414,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,133,1,0.11497375,1602654414,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,132,1,0.32987567,1602654414,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,131,1,0.0785387,1602654414,Regular,6377d31a5db6864446548766c0218616cbce12d90247b8d46a6f70d6611d2116
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,130,1,0.16748129,1602654414,Regular,9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,129,1,0.41431508,1602654414,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,128,1,0.40722712,1602654414,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,127,1,0.37518541,1602654414,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,126,1,0.05793446,1602654414,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,125,1,0.33548901,1602654414,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,124,1,0.06082773,1602654414,Regular,196b510b3c3b73e10f190667ffbce68260f5cf636090dab0995deada2c53ad1f
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,123,1,0.36130132,1602654414,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,122,1,0.10926657,1602654414,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,121,1,0.25189164,1602654414,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,120,1,0.16375802,1602654414,Regular,d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,119,1,0.3721569,1602654414,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,2,1,0.05948408,1602654414,Regular,5e69ed5e4acf3b176c63a415143974513de489886861b930904b9847399bf2c3
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,1,1,0.13364052,1602654414,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,0,1,0.05882917,1602654414,Regular,a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,118,1,0.11800537,1602654414,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,117,1,0.1472904,1602654414,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,116,1,0.0686134,1602654414,Regular,ffa8af776bbacc4827d8bb2f0540059ef66060deadde3777ae035c558fba03fb
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,115,1,0.46480077,1602654414,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,114,1,0.31462609,1602654414,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,113,1,0.1391535,1602654414,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,112,1,0.05335095,1602654414,Regular,b8baf22db43f474e0ba1493842a180410ff80a6257642d8e9a3352d6baad6b04
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,111,1,0.10405878,1602654414,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,110,1,1.94809193,1602654414,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,109,1,0.16784448,1602654414,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,108,1,0.3598203,1602654414,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,107,1,0.3678585,1602654414,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,106,1,0.31063507,1602654414,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,105,1,0.37304743,1602654414,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
cf86dea0a5a0d16b9df8e22f0aa078e482076ab28e32f2034559d20f68c6c86b,-1,104,1,0.09344728,1602654414,Regular,ac9aaed447b48d8fa8121e5f26ebb16f452f37d034a81ee28e1ed3d22ea9bdfe
