tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f594055b09d0a96edf127cff751abafbe2d754fc1a3c420b72188e418c64e03,-1,7,1,0.20488996,1534361664,Regular,1e50604a3c3d4ac1a11cc20eb678f4993496f0ed2d5c8ddc964a5bc2e3c6dfa5
1e50604a3c3d4ac1a11cc20eb678f4993496f0ed2d5c8ddc964a5bc2e3c6dfa5,1,20,1,0.20488996,1534358103,Regular,0f594055b09d0a96edf127cff751abafbe2d754fc1a3c420b72188e418c64e03
e5f6723f89111358e62abf0b7287d1c7e340db582732fd1410e208fcf5712506,-1,10,1,0.20659037,1534331214,Regular,5e719a01c0723a3c0c898a0a59c84bc0ab9b5ded01fa26333481ec4705c95fbe
5e719a01c0723a3c0c898a0a59c84bc0ab9b5ded01fa26333481ec4705c95fbe,1,15,1,0.20659037,1534303803,Regular,e5f6723f89111358e62abf0b7287d1c7e340db582732fd1410e208fcf5712506
9ed4f038b4a2c61e40084818442f28fd6e5504700a25a4532c5ba98f0f0a0f09,-1,2,1,0.20385301,1534255733,Regular,ea1e9c8a6fbe6f659a34536adb4d55615d2afb8e40e4535f5a74a8952a73871f
ea1e9c8a6fbe6f659a34536adb4d55615d2afb8e40e4535f5a74a8952a73871f,1,10,1,0.20385301,1534254064,Regular,9ed4f038b4a2c61e40084818442f28fd6e5504700a25a4532c5ba98f0f0a0f09
1994eda84dc4a79dab143943bf5fb841c4c894a48f74146a6f85b54cf69506e9,-1,7,1,0.21750335,1534206906,Regular,3c04f3b40fb7ddc9a19974640064132ccaa0d55955567f7b7dd353da3e46c265
3c04f3b40fb7ddc9a19974640064132ccaa0d55955567f7b7dd353da3e46c265,1,8,1,0.21750335,1534204580,Regular,1994eda84dc4a79dab143943bf5fb841c4c894a48f74146a6f85b54cf69506e9
b7020a2716bb6efcd3bdef65b501ab70ac1f6934d26644c4e40e961dae55aa13,-1,15,1,0.21607586,1534159499,Regular,a40c3460186d70e6b9f789abf2fa47b702e789e2952c1011ffce82f938da238d
a40c3460186d70e6b9f789abf2fa47b702e789e2952c1011ffce82f938da238d,1,17,1,0.21607586,1534152931,Regular,b7020a2716bb6efcd3bdef65b501ab70ac1f6934d26644c4e40e961dae55aa13
5538cc401a964aea8a836040b40da921b66d2421748f09a2ad71facaa5412c12,-1,17,1,0.20453126,1534109512,Regular,640d0a532cb1b735baec667cf0786fb7cfef49df6f80019fa81a78212d1bb4ec
640d0a532cb1b735baec667cf0786fb7cfef49df6f80019fa81a78212d1bb4ec,1,17,1,0.20453126,1534102811,Regular,5538cc401a964aea8a836040b40da921b66d2421748f09a2ad71facaa5412c12
0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de,-1,37,1,0.20189439,1534082603,Regular,e6c099d90b1eaa3c005ec87ae99e7d296aeb29a37d916c22b733677b241cd46c
e6c099d90b1eaa3c005ec87ae99e7d296aeb29a37d916c22b733677b241cd46c,1,23,1,0.20189439,1534052607,Regular,0544ed04866a21b933a85f67d92b631b0291c399df56da7e20d91f7846bdb6de
290fc575f55cf5ac9413ae0f0d753f33d650244b34c2e65bd8dbaf9c81c662b3,-1,4,1,0.20765412,1534001056,Regular,053fda4056faa39cc5ea14a6f181d0dac586dfbd0123a6e7149d6a1d35285fa1
053fda4056faa39cc5ea14a6f181d0dac586dfbd0123a6e7149d6a1d35285fa1,1,3,1,0.20765412,1533996407,Regular,290fc575f55cf5ac9413ae0f0d753f33d650244b34c2e65bd8dbaf9c81c662b3
cd5ad54cebea39a28b03feab63e6a537db1c0a15f345c7d0a9874159b8883911,-1,6,1,0.20110974,1533943769,Regular,fc97118803b0c529405951c2bfdcccd9e2b978e5226a57f02c0fcec4e7f025c7
fc97118803b0c529405951c2bfdcccd9e2b978e5226a57f02c0fcec4e7f025c7,1,20,1,0.20110974,1533939000,Regular,cd5ad54cebea39a28b03feab63e6a537db1c0a15f345c7d0a9874159b8883911
2ab4b2b2a7de765a4a88b59aa02367c3c0003faa354d59cdc7920f948e4f0398,-1,15,1,0.20810161,1533575153,Regular,68f2d23a522b38d82ecebb4d20134fed8542079b4b8c659406e6954589ef139a
68f2d23a522b38d82ecebb4d20134fed8542079b4b8c659406e6954589ef139a,1,12,1,0.20810161,1533572148,Regular,2ab4b2b2a7de765a4a88b59aa02367c3c0003faa354d59cdc7920f948e4f0398
16ed09141ec1864f12137f132b10b123a3c43d3b129f6150b54c5891c327c0ee,-1,2,1,0.20509981,1533526832,Regular,a4a5519d53bd8b5c82f0736d44b45ee1e0afa60e26e057ee7c01dec538337970
a4a5519d53bd8b5c82f0736d44b45ee1e0afa60e26e057ee7c01dec538337970,1,13,1,0.20509981,1533517884,Regular,16ed09141ec1864f12137f132b10b123a3c43d3b129f6150b54c5891c327c0ee
b96531ba5fcc0c2ddb9d34252cfa66f1a870949dcf989ab1e6a5ec2acfea880f,-1,33,1,0.20607774,1533471947,Regular,e3711aa661b55ff43024f416b324d438cd0c7a58d13a73aac7d65fe8343f8c9b
e3711aa661b55ff43024f416b324d438cd0c7a58d13a73aac7d65fe8343f8c9b,1,8,1,0.20607774,1533463865,Regular,b96531ba5fcc0c2ddb9d34252cfa66f1a870949dcf989ab1e6a5ec2acfea880f
0b8c3d5bf25b35bde57c6fe740943176f54ef87afc92d983b901fad51c7147ea,-1,2,1,0.20030492,1533416844,Regular,fe6279d2c7177fa877898c8bc6b38705a879595930e5c981977da9b47ad1da73
fe6279d2c7177fa877898c8bc6b38705a879595930e5c981977da9b47ad1da73,1,1,1,0.20030492,1533409853,Regular,0b8c3d5bf25b35bde57c6fe740943176f54ef87afc92d983b901fad51c7147ea
518e1ebe71a7508b8ed15dfd7007a127a48475af31fef647ade0a81eb0580a65,-1,14,1,0.2088279,1533364097,Regular,4298e1940720909b8879b9fa41a22ce0e054bdee7cb4b11afc4711e4e9ecdc66
4298e1940720909b8879b9fa41a22ce0e054bdee7cb4b11afc4711e4e9ecdc66,1,31,1,0.2088279,1533359733,Regular,518e1ebe71a7508b8ed15dfd7007a127a48475af31fef647ade0a81eb0580a65
447a3392e462612713ebc4e6e07c6b066e6e33d0cf13451498f7eeda12eb5a5a,-1,6,1,0.21272881,1533311502,Regular,db7a138220bdd48289e115462c545f22049950b56a1b79e3ef25fb7480d7a378
db7a138220bdd48289e115462c545f22049950b56a1b79e3ef25fb7480d7a378,1,5,1,0.21272881,1533306970,Regular,447a3392e462612713ebc4e6e07c6b066e6e33d0cf13451498f7eeda12eb5a5a
cd2ac00786ae4ae0d3b4aaedb2fbc7eef128804409526cf44754b4a0d3ca5257,-1,20,1,0.20269878,1533269499,Regular,3704dfb6cf5179bfcf4c9b8f63879e0bafba1c058e412e125190ed8d449511e1
3704dfb6cf5179bfcf4c9b8f63879e0bafba1c058e412e125190ed8d449511e1,1,22,1,0.20269878,1533258935,Regular,cd2ac00786ae4ae0d3b4aaedb2fbc7eef128804409526cf44754b4a0d3ca5257
d8ae8b04d123c2e60be09df4c0e893ac2cd7163fd342516a2c84415535525c62,-1,3,1,0.22556945,1533223047,Regular,fb0f7686fc681db5af336f20858bf83dddf93e799fa2b0586f17b42897993817
fb0f7686fc681db5af336f20858bf83dddf93e799fa2b0586f17b42897993817,1,0,1,0.22556945,1533211763,Regular,d8ae8b04d123c2e60be09df4c0e893ac2cd7163fd342516a2c84415535525c62
4c4d49ec258916829ec8e33df39c60f401893ebdbcf10a7f49d5f563450e135d,-1,14,1,0.21109702,1533173533,Regular,3f690b746a8ec3e3238fb16c801e1fd887c21f263802a705a9117d8cf8ef1cad
3f690b746a8ec3e3238fb16c801e1fd887c21f263802a705a9117d8cf8ef1cad,1,9,1,0.21109702,1533161814,Regular,4c4d49ec258916829ec8e33df39c60f401893ebdbcf10a7f49d5f563450e135d
b4d7f1938cc99172ee823952513789302e11c9c93b9d3669fda3e542b032b2fc,-1,9,1,0.20042821,1533122631,Regular,8f2befc287df8931fdeeb3c2ca4a700fb6eecbe458528622f7e850daed3844b8
8f2befc287df8931fdeeb3c2ca4a700fb6eecbe458528622f7e850daed3844b8,1,20,1,0.20042821,1533115108,Regular,b4d7f1938cc99172ee823952513789302e11c9c93b9d3669fda3e542b032b2fc
daa99ef45cc46f46d86e5b09b98d3a0f8bc03c092e9d8433b8a5dfa791215eb1,-1,25,1,0.21580149,1533080243,Regular,d35c6d4bacab1d0879d2799e01921b66007a917dc8f728da622d5ba96924d2e8
d35c6d4bacab1d0879d2799e01921b66007a917dc8f728da622d5ba96924d2e8,1,8,1,0.21580149,1533071576,Regular,daa99ef45cc46f46d86e5b09b98d3a0f8bc03c092e9d8433b8a5dfa791215eb1
7ab9db561526ed1f20b7d4c0ebe3a3807bacebd3d06553a1a8d94acfbd0e193c,-1,5,1,0.20237191,1533030450,Regular,eae5e2b6c14a1fdba7afd1d4474ef0a8f0e589296294b952fd7bcbaa2b5140a2
eae5e2b6c14a1fdba7afd1d4474ef0a8f0e589296294b952fd7bcbaa2b5140a2,1,21,1,0.20237191,1533028116,Regular,7ab9db561526ed1f20b7d4c0ebe3a3807bacebd3d06553a1a8d94acfbd0e193c
d09fe0b93311530043c6e5e68dbd73fa4a711fd3ce56f554cb46c2e631b46172,-1,16,1,0.21177684,1533001073,Regular,cba0d01fd643d8471236a018d4f3bb0943bbee93d09cbd2bbe18ddfaf3863a08
cba0d01fd643d8471236a018d4f3bb0943bbee93d09cbd2bbe18ddfaf3863a08,1,18,1,0.21177684,1532988397,Regular,d09fe0b93311530043c6e5e68dbd73fa4a711fd3ce56f554cb46c2e631b46172
265d0f3ab066d134068435ee658e6e0b0ea24f1367a1433e884934911c4b6633,-1,9,1,0.20801244,1532943127,Regular,315d7a211af50aaf31a0abf287dfe4b723da7b4a9d86fabe88ee914e5d174db8
315d7a211af50aaf31a0abf287dfe4b723da7b4a9d86fabe88ee914e5d174db8,1,17,1,0.20801244,1532942402,Regular,265d0f3ab066d134068435ee658e6e0b0ea24f1367a1433e884934911c4b6633
c09bc85f1172e03c3f72e8cc41d09f3073b22038ceba36a97fa28ac9d638a451,-1,3,1,0.21196772,1532923079,Regular,2e043548add8709c0d949739c5fed1056471558ae2f0c08d4104e2a1e025fac8
2e043548add8709c0d949739c5fed1056471558ae2f0c08d4104e2a1e025fac8,1,28,1,0.21196772,1532894776,Regular,c09bc85f1172e03c3f72e8cc41d09f3073b22038ceba36a97fa28ac9d638a451
ff6dca12e04379ad5fa7f501e670c866a8c9f4b6dbe52b289db1369e011f5261,-1,18,1,0.20782826,1532875045,Regular,2d5fb07a28e679237f0e7874ffe099c7769ef370d7ed1ca3026407b9d0b21cad
2d5fb07a28e679237f0e7874ffe099c7769ef370d7ed1ca3026407b9d0b21cad,1,8,1,0.20782826,1532844498,Regular,ff6dca12e04379ad5fa7f501e670c866a8c9f4b6dbe52b289db1369e011f5261
673e921293c9381c64dd82a44a585d0c014e30e8e0b2d9cd5de4ce851e000205,-1,20,1,0.21300622,1532804935,Regular,dce2633d70f1ef70b61797c61ba8d4bb416715d24654763bcecb3223615d6fae
dce2633d70f1ef70b61797c61ba8d4bb416715d24654763bcecb3223615d6fae,1,3,1,0.21300622,1532793944,Regular,673e921293c9381c64dd82a44a585d0c014e30e8e0b2d9cd5de4ce851e000205
61a0421faa9a0fe69b5b8e7cd8ec0f432ecd2bfda417c6968acf75c9531b9ec7,-1,10,1,0.20399925,1532754534,Regular,e07e1fade44dfad324613dc8f4f0c938b43d129c7e422e056d1d47c1365f7fde
e07e1fade44dfad324613dc8f4f0c938b43d129c7e422e056d1d47c1365f7fde,1,7,1,0.20399925,1532744042,Regular,61a0421faa9a0fe69b5b8e7cd8ec0f432ecd2bfda417c6968acf75c9531b9ec7
94c2eadb06a88cddecf9cab150f22aa3f3f715837f32419bca3e495b96462f6d,-1,5,1,0.20868716,1532700670,Regular,e0d3cf5ce0e2ce2819c82845e6bc99696a1a9078dc363e80f3fb47b9061b5f20
e0d3cf5ce0e2ce2819c82845e6bc99696a1a9078dc363e80f3fb47b9061b5f20,1,14,1,0.20868716,1532698157,Regular,94c2eadb06a88cddecf9cab150f22aa3f3f715837f32419bca3e495b96462f6d
bdede0c937897278caeafb1777945f007d90f31c6c7a2d370a4be2456816bef2,-1,18,1,0.21591456,1532670816,Regular,60ee9ebeb6c6827c6a6332c984c0fe8441b82d4c9a49cf28ec8b84d80a7fdf9e
60ee9ebeb6c6827c6a6332c984c0fe8441b82d4c9a49cf28ec8b84d80a7fdf9e,1,24,1,0.21591456,1532650252,Regular,bdede0c937897278caeafb1777945f007d90f31c6c7a2d370a4be2456816bef2
869346dd505c3bd596fc347523ab3c27f6257a3bd5a3bbfc6cc505378025cf37,-1,34,1,0.20705713,1532631697,Regular,55130883a621c6569e1e760f8f55743a4fc3d31f05f00f66605e882a076200ef
55130883a621c6569e1e760f8f55743a4fc3d31f05f00f66605e882a076200ef,1,20,1,0.20705713,1532607246,Regular,869346dd505c3bd596fc347523ab3c27f6257a3bd5a3bbfc6cc505378025cf37
e19486a2daf6d4a95444f7581e2c7906d0dd2c46faa55998d4e20b9e2b9bcb90,-1,13,1,0.20822336,1532569411,Regular,2d22758bc54dc8accde3dafdb11ae467b025095a2ee0b991b8a7908e19aa7a64
2d22758bc54dc8accde3dafdb11ae467b025095a2ee0b991b8a7908e19aa7a64,1,25,1,0.20822336,1532567553,Regular,e19486a2daf6d4a95444f7581e2c7906d0dd2c46faa55998d4e20b9e2b9bcb90
5c8cd0808d2a748e6055aa4d52951ef6b70caea1a991d511773030ecb94db30f,-1,7,1,0.21227811,1532528145,Regular,e267e4f8d421cb7367109f5187b43720d1925186f549466b76a0c912032dfb37
e267e4f8d421cb7367109f5187b43720d1925186f549466b76a0c912032dfb37,1,22,1,0.21227811,1532524436,Regular,5c8cd0808d2a748e6055aa4d52951ef6b70caea1a991d511773030ecb94db30f
9de33c2b4dab0156c4a0ca1b2c5d0d271cefacba91f87fbf21311047bdf76d02,-1,29,1,0.20066943,1532486640,Regular,74d127a023d784f67e7d42d43a9c281e349f9dc86de78de27d16c95cb7f78b6e
74d127a023d784f67e7d42d43a9c281e349f9dc86de78de27d16c95cb7f78b6e,1,27,1,0.20066943,1532477553,Regular,9de33c2b4dab0156c4a0ca1b2c5d0d271cefacba91f87fbf21311047bdf76d02
8f952132120e10cb4274832aa7f1c94a22985914d2a5aacbf7ac239ea1aed9b7,-1,3,1,0.20847926,1532432991,Regular,112b27b07d05d0d134ad49c6f11e690641a6ac30f41c46d6233eace79d190b5d
112b27b07d05d0d134ad49c6f11e690641a6ac30f41c46d6233eace79d190b5d,1,22,1,0.20847926,1532430988,Regular,8f952132120e10cb4274832aa7f1c94a22985914d2a5aacbf7ac239ea1aed9b7
be918e7f6961df2580b4413a948f9eb98fb1facb7b2f596bfa0bb449610e8032,-1,9,1,0.20101922,1532382920,Regular,aa0fb2554415bdda86164b83f74763ea699fec75ac78a135f369cabd7c473332
aa0fb2554415bdda86164b83f74763ea699fec75ac78a135f369cabd7c473332,1,12,1,0.20101922,1532380283,Regular,be918e7f6961df2580b4413a948f9eb98fb1facb7b2f596bfa0bb449610e8032
f09fa7974d3e3076633d43f363d8063e50df948025e33bc2e087ec9e5fda60a4,-1,5,1,0.2091206,1532339051,Regular,f9fc852099da472402c82eb3c06df785cfe589530425bcc43eccb771029968bf
f9fc852099da472402c82eb3c06df785cfe589530425bcc43eccb771029968bf,1,17,1,0.2091206,1532336966,Regular,f09fa7974d3e3076633d43f363d8063e50df948025e33bc2e087ec9e5fda60a4
42e45f20f72d9aa79d84e0cce87d4133aa78d8b3b9ac5d5f535e359c5ff09c83,-1,20,1,0.21861585,1532335071,Regular,a4f347f07aaacf41765f0c22148f858b4c4cae0bb6c18488c02b45548cc6688c
a4f347f07aaacf41765f0c22148f858b4c4cae0bb6c18488c02b45548cc6688c,1,13,1,0.21861585,1532297501,Regular,42e45f20f72d9aa79d84e0cce87d4133aa78d8b3b9ac5d5f535e359c5ff09c83
63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d,-1,25,1,0.20350268,1532261455,Regular,c857400ed8e478ba095a3d183a6e7055757704c04e46c73b8b76723501931a43
c857400ed8e478ba095a3d183a6e7055757704c04e46c73b8b76723501931a43,1,14,1,0.20350268,1532254174,Regular,63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d
209d841574a4ce20237f0aefc32fa81e36595b91182157503e4196e988935243,-1,43,1,0.204653,1532217623,Regular,4fa0be3254024b7eae0617ab5db8166e1c91969755ac5e04b009b9775f7cd687
4fa0be3254024b7eae0617ab5db8166e1c91969755ac5e04b009b9775f7cd687,1,9,1,0.204653,1532210958,Regular,209d841574a4ce20237f0aefc32fa81e36595b91182157503e4196e988935243
b6679c5a6333318fb08d38c16be52309b3c8501805c115c27a0432c7da509997,-1,8,1,0.20663003,1532165972,Regular,faf16fa9eb4bb82719270aae06b253a5f3324fbe5779523a876718c6b8263a49
faf16fa9eb4bb82719270aae06b253a5f3324fbe5779523a876718c6b8263a49,1,5,1,0.20663003,1532164174,Regular,b6679c5a6333318fb08d38c16be52309b3c8501805c115c27a0432c7da509997
43158fae810be4c7168264dd5d15634ce9ef19dbf9a24ced061e74da5d3c307f,-1,19,1,0.21131957,1532120590,Regular,07cb30b3c8d79350cdb21febaf3891526855ea12fa777a7427155b92289a97df
07cb30b3c8d79350cdb21febaf3891526855ea12fa777a7427155b92289a97df,1,19,1,0.21131957,1532117527,Regular,43158fae810be4c7168264dd5d15634ce9ef19dbf9a24ced061e74da5d3c307f
dde0d5d6ff400ae8b27c10c3e3771cea14b445e1eada3aa4f6e4e1846241a221,-1,20,1,0.20333854,1532090324,Regular,370d8a8b8a980ec3a786f748134670ff9a6e4f2efe991ac44a451d4b31afbd4d
370d8a8b8a980ec3a786f748134670ff9a6e4f2efe991ac44a451d4b31afbd4d,1,14,1,0.20333854,1532071267,Regular,dde0d5d6ff400ae8b27c10c3e3771cea14b445e1eada3aa4f6e4e1846241a221
4b98a7d0cd568987e45cfc540e35388ab4e1c2250bf1c1e3ff39cb467254a66d,-1,2,1,0.20163828,1532030973,Regular,e221e29f7625f0b74c2160213a1c07075f4f1cbdd599c0dc8af2c8d0c3df9fd0
e221e29f7625f0b74c2160213a1c07075f4f1cbdd599c0dc8af2c8d0c3df9fd0,1,4,1,0.20163828,1532027824,Regular,4b98a7d0cd568987e45cfc540e35388ab4e1c2250bf1c1e3ff39cb467254a66d
d45ff55033e3b34fca5fbf10e7136f4d7e8a50e69b395c97c028330b34b1e4c8,-1,20,1,0.21536487,1532000331,Regular,6647a099e472edb74dfe5913b75b05a3e3117e0cb525969dcc75bf8243461c3e
6647a099e472edb74dfe5913b75b05a3e3117e0cb525969dcc75bf8243461c3e,1,9,1,0.21536487,1531984571,Regular,d45ff55033e3b34fca5fbf10e7136f4d7e8a50e69b395c97c028330b34b1e4c8
8d910d3eab59aa1ad2eaaafb635f26b6fd6b733cb9d8052a36e7f943b3ae1885,-1,5,1,0.21391829,1531945184,Regular,4c3213a1410506027584ee3d56ecef3a437534f248c8b171d59b6173720fbdd5
4c3213a1410506027584ee3d56ecef3a437534f248c8b171d59b6173720fbdd5,1,28,1,0.21391829,1531938087,Regular,8d910d3eab59aa1ad2eaaafb635f26b6fd6b733cb9d8052a36e7f943b3ae1885
5bba55519d93468deb3a0ea5243b562966b4fbfd44feb6f384c455f776b19e84,-1,3,1,0.21139423,1531910276,Regular,84764d29eb1c3992d1685f8d9be2838921c88021be5ab67e63c8af9248bc16bd
84764d29eb1c3992d1685f8d9be2838921c88021be5ab67e63c8af9248bc16bd,1,17,1,0.21139423,1531892546,Regular,5bba55519d93468deb3a0ea5243b562966b4fbfd44feb6f384c455f776b19e84
e9901bf1247c59e6b92302b71aed5b4f2903022317c17183801092d79d5498cb,-1,12,1,0.20287656,1531856868,Regular,264cdc12b049fbbb956248ad4a1f58e5a3487e5f0a7b4181d6de14cd48e99e43
264cdc12b049fbbb956248ad4a1f58e5a3487e5f0a7b4181d6de14cd48e99e43,1,19,1,0.20287656,1531849522,Regular,e9901bf1247c59e6b92302b71aed5b4f2903022317c17183801092d79d5498cb
8009f792aa015abfb0f97f87bd4c8cd214e16f553dc7aae4bbba78b1d252da1d,-1,15,1,0.21188674,1531815716,Regular,bb4665cc4b233fd683b9f34e8b942ff1105185b8830cd6a847c8e5db48ffab80
bb4665cc4b233fd683b9f34e8b942ff1105185b8830cd6a847c8e5db48ffab80,1,14,1,0.21188674,1531809840,Regular,8009f792aa015abfb0f97f87bd4c8cd214e16f553dc7aae4bbba78b1d252da1d
9a462eba02f541302e0f7e82cba922e29bbec19b84e37bf49b5cf65eeb186a5d,-1,14,1,0.21666174,1531773593,Regular,abb14d503a432d9c644b9dc48c07660dc7c8d7e5ae034f817ae727cec290f146
abb14d503a432d9c644b9dc48c07660dc7c8d7e5ae034f817ae727cec290f146,1,5,1,0.21666174,1531767404,Regular,9a462eba02f541302e0f7e82cba922e29bbec19b84e37bf49b5cf65eeb186a5d
87a1174b908f2343be38cc2fda42880f46fd149deddba5384525656b8c669ebf,-1,22,1,0.20601151,1531740084,Regular,87bf0c657801c29954667f93a69ef4f10c290f9ee9a1119e75631f57bdae2578
87bf0c657801c29954667f93a69ef4f10c290f9ee9a1119e75631f57bdae2578,1,6,1,0.20601151,1531720954,Regular,87a1174b908f2343be38cc2fda42880f46fd149deddba5384525656b8c669ebf
e1bf3780bec3e9e3299212e5beaab27433cf0242a94eb58b1bd980092abee436,-1,17,1,0.20980963,1531675494,Regular,1accd8755a0c8f3cea2cfad20568fa119155b919fb7d8f867daf94e523c52507
1accd8755a0c8f3cea2cfad20568fa119155b919fb7d8f867daf94e523c52507,1,19,1,0.20980963,1531673902,Regular,e1bf3780bec3e9e3299212e5beaab27433cf0242a94eb58b1bd980092abee436
d128c76b0890b128aaa320833b16f12813e5bab63dc586138d0fa1bf29ac2afa,-1,2,1,0.20910108,1531628708,Regular,540b256733ae539380aef69114f5ecfd7e5c77e0d49f89e3909f3e4e1f70e6bf
540b256733ae539380aef69114f5ecfd7e5c77e0d49f89e3909f3e4e1f70e6bf,1,21,1,0.20910108,1531626815,Regular,d128c76b0890b128aaa320833b16f12813e5bab63dc586138d0fa1bf29ac2afa
e97ea72e9ddc2f1667696e38bfe99b342f3ff57bfb7fc588637ff6ff47066d97,-1,15,1,0.20670887,1531602872,Regular,c35045e10a87471552855fe96feb851eb57fc0b44de450af8aea1ae70b2d4c19
c35045e10a87471552855fe96feb851eb57fc0b44de450af8aea1ae70b2d4c19,1,27,1,0.20670887,1531583708,Regular,e97ea72e9ddc2f1667696e38bfe99b342f3ff57bfb7fc588637ff6ff47066d97
d2ae18701b098201874d4bf98d40f256d1dd7267479bb754beb1ba0f0d3ab8dd,-1,16,1,0.20705189,1531548837,Regular,5ed19f5d3d82cd0a982aef4c594018c059fd81e34a727947cf2b1fa0584cb251
5ed19f5d3d82cd0a982aef4c594018c059fd81e34a727947cf2b1fa0584cb251,1,9,1,0.20705189,1531544154,Regular,d2ae18701b098201874d4bf98d40f256d1dd7267479bb754beb1ba0f0d3ab8dd
0c10ae86bfd1453ded3c851bcc94c1dc6f5c3cde514ff8fe8891887c343dc76d,-1,4,1,0.21829607,1531507184,Regular,483e59384d981b2c8f780866ac13f24b4ff807e3cc1997cba0c07935028871a0
483e59384d981b2c8f780866ac13f24b4ff807e3cc1997cba0c07935028871a0,1,24,1,0.21829607,1531504535,Regular,0c10ae86bfd1453ded3c851bcc94c1dc6f5c3cde514ff8fe8891887c343dc76d
5a5c77e0477ed1eeceddb4f6d9d5542bcf1f1bf8c852b695e5e1036c386a5afb,-1,19,1,0.20728549,1531474349,Regular,3e45edc2ec524daac1fdf2f78bce20923a20408154343f83fc04fd9cd850085b
3e45edc2ec524daac1fdf2f78bce20923a20408154343f83fc04fd9cd850085b,1,2,1,0.20728549,1531461255,Regular,5a5c77e0477ed1eeceddb4f6d9d5542bcf1f1bf8c852b695e5e1036c386a5afb
cac48de27dd9681c4f1b966b2cac6ff4066804b2c6d6a76550e2203369948939,-1,6,1,0.20049985,1531422016,Regular,a59d38c19f25d075431435a3a76ac2bf2060a64ff18aed19f531ae435fdb3b1d
a59d38c19f25d075431435a3a76ac2bf2060a64ff18aed19f531ae435fdb3b1d,1,3,1,0.20049985,1531421611,Regular,cac48de27dd9681c4f1b966b2cac6ff4066804b2c6d6a76550e2203369948939
5e4d434a8fa59b4e8614a79b4e3b906c6ed5f1c4ad73d3b1f2782ce60d64a39e,-1,14,1,0.20232025,1531386933,Regular,8497514b9c534cb40ea2878eaf56a02dee97238a02b740c1fdecf2226872d2ed
8497514b9c534cb40ea2878eaf56a02dee97238a02b740c1fdecf2226872d2ed,1,13,1,0.20232025,1531385620,Regular,5e4d434a8fa59b4e8614a79b4e3b906c6ed5f1c4ad73d3b1f2782ce60d64a39e
a6f5e45f79392c7032a578ea9089a97ba83804e70d75489f7b2e3d4f2743e72d,-1,12,1,0.21192469,1531353612,Regular,6c5f43086166a707063c63bbc4953394a1633c385f21d120e62e3436957cf40a
6c5f43086166a707063c63bbc4953394a1633c385f21d120e62e3436957cf40a,1,7,1,0.21192469,1531346185,Regular,a6f5e45f79392c7032a578ea9089a97ba83804e70d75489f7b2e3d4f2743e72d
9d9b6293dd8f0a592b2b7d795d2a324f61e7b87dc1f4f082ea874b3ab30ba840,-1,10,1,0.2129631,1531307885,Regular,45256e0f4b2e3044711d0cfcb6eeb425ecde76e6f0b81c32508bed6b124df525
45256e0f4b2e3044711d0cfcb6eeb425ecde76e6f0b81c32508bed6b124df525,1,6,1,0.2129631,1531303290,Regular,9d9b6293dd8f0a592b2b7d795d2a324f61e7b87dc1f4f082ea874b3ab30ba840
24c8b4f93e0ef00ead411982cf81027fc2c3aa52703d19aa1ac06f366cf01842,-1,22,1,0.2176635,1531271061,Regular,47bc90450a27bea1ff13a14ea0ce5e9a5f6b476e3b4bd10ad1bc68e82f80f3a3
47bc90450a27bea1ff13a14ea0ce5e9a5f6b476e3b4bd10ad1bc68e82f80f3a3,1,24,1,0.2176635,1531263216,Regular,24c8b4f93e0ef00ead411982cf81027fc2c3aa52703d19aa1ac06f366cf01842
5e414c5fc57dc14b401e2d19d9ae60beb638d2a05545f16018f12816ffc33a52,-1,6,1,0.20996645,1531224216,Regular,a4b600d8206d0182d635a3e614e8185767366288a7044f2e3dcfbaa3c045c8b1
a4b600d8206d0182d635a3e614e8185767366288a7044f2e3dcfbaa3c045c8b1,1,12,1,0.20996645,1531223265,Regular,5e414c5fc57dc14b401e2d19d9ae60beb638d2a05545f16018f12816ffc33a52
1294f063b33a810af81c1be63169a924a56bc87492a3a7de2924b602c5bae04b,-1,1,1,0.20684041,1531185162,Regular,d1738b24be37b8372a964148a2c9604b76e7afb093dcc786058f165bf9ead4f8
d1738b24be37b8372a964148a2c9604b76e7afb093dcc786058f165bf9ead4f8,1,17,1,0.20684041,1531183101,Regular,1294f063b33a810af81c1be63169a924a56bc87492a3a7de2924b602c5bae04b
2b0e65cdc68b64194bb05d05304f411ee83934d61286276941b11fd61c9e56ed,-1,7,1,0.20147908,1531145768,Regular,d04222f26933f78e6714bc7a304ae88cfdede5c846c4ee0799dddc29d54d5ed5
d04222f26933f78e6714bc7a304ae88cfdede5c846c4ee0799dddc29d54d5ed5,1,7,1,0.20147908,1531145200,Regular,2b0e65cdc68b64194bb05d05304f411ee83934d61286276941b11fd61c9e56ed
6bf6c3a44da676a117a11f9f15595a9ad60afe0d29c15670daeeee0b8040b335,-1,16,1,0.21559541,1531115953,Regular,bdc66c6f12068bb6666421155edb216fb79ffd572cd29131170a235e269b81f7
