tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
154f57f90461b30d7b7a06e2cec2bea760bb19459953fe0c15e285bb01c04b47,1,7,1,0.12668863,1529591113,Regular,528a7b82885c7368e1446399f48bc86a1c9f0c670d75994105c7a90542cb6ff2
870bbb54d3f30e84a8925aaf6106f068e955d1f22934d3d148aa6e7bd7546600,-1,7,1,0.1161123,1529495284,Regular,2377d2c9f04293b0e943930302105218213e7331877fa284931e2e8e9ca9d677
2377d2c9f04293b0e943930302105218213e7331877fa284931e2e8e9ca9d677,1,10,1,0.1161123,1529492305,Regular,870bbb54d3f30e84a8925aaf6106f068e955d1f22934d3d148aa6e7bd7546600
4457e98fb2a7ed17c394e074d2d463ef3a85e15370579bb3f0176cd0ea44e875,-1,5,1,0.09779258,1529455852,Regular,a375c664675d5c84491d34ee593653e444832507c50d0e23022f33eeaab5073b
a375c664675d5c84491d34ee593653e444832507c50d0e23022f33eeaab5073b,1,0,1,0.09779258,1529451560,Regular,4457e98fb2a7ed17c394e074d2d463ef3a85e15370579bb3f0176cd0ea44e875
8e84bb22371202c5c48ab8ec1fcb2f5bdd2fa5665043d4454ec79094f681a869,-1,2,1,0.11198676,1529432188,Regular,4b7080fd88a49f9f3fcda66828ec05941893a06b5334b88c83b20e08e4eb5d08
4b7080fd88a49f9f3fcda66828ec05941893a06b5334b88c83b20e08e4eb5d08,1,2,1,0.11198676,1529429878,Regular,8e84bb22371202c5c48ab8ec1fcb2f5bdd2fa5665043d4454ec79094f681a869
21c46ad803bd48b30524010737719b643cf1cabef696230fc6e2c6c5e11305a2,-1,5,1,0.09722753,1529406064,Regular,586e6b0dd7a7a49e20740ff2440d023bf7e199768823902fc76aa2c7860c076e
586e6b0dd7a7a49e20740ff2440d023bf7e199768823902fc76aa2c7860c076e,1,8,1,0.09722753,1529400187,Regular,21c46ad803bd48b30524010737719b643cf1cabef696230fc6e2c6c5e11305a2
3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337,-1,17,1,0.11468963,1529390635,Regular,343c35aa077cd88322de825c6e9a23d9f63a0e227596c4b234c0b0153d660889
343c35aa077cd88322de825c6e9a23d9f63a0e227596c4b234c0b0153d660889,1,8,1,0.11468963,1529382001,Regular,3abbaff4650b151e01277dc2c538ff5761300d45ee9f7bde0662539ff8e2c337
cd741524411086e9b63d41cfd145dce784a22a54de42a45a4540ee4a9caf1d07,-1,3,1,0.09892158,1529373740,Regular,f88e9f83ac64576a1eba5879e0c1195e4b68b597c18862cb5f75077a003d4bbe
f88e9f83ac64576a1eba5879e0c1195e4b68b597c18862cb5f75077a003d4bbe,1,8,1,0.09892158,1529371805,Regular,cd741524411086e9b63d41cfd145dce784a22a54de42a45a4540ee4a9caf1d07
5a12edfc35c7ef3bb6e8fd0d0ce690608e41b86027d731bf940bbb15822af401,-1,16,1,0.0970813,1529364088,Regular,5bd0bf09877a020f705a9cbb562b079410efc9531766720a58d00ecb2d5943f5
5bd0bf09877a020f705a9cbb562b079410efc9531766720a58d00ecb2d5943f5,1,5,1,0.0970813,1529344679,Regular,5a12edfc35c7ef3bb6e8fd0d0ce690608e41b86027d731bf940bbb15822af401
a281582dc90fe338836631ee494e8d2e69714b181353408a0d3c43d30aec0b42,-1,1,1,0.11515539,1529322971,Regular,0c592cb880118868a0cf8cdaad8f3dbb4811724354ab66c582f85420320d41d6
0c592cb880118868a0cf8cdaad8f3dbb4811724354ab66c582f85420320d41d6,1,3,1,0.11515539,1529316312,Regular,a281582dc90fe338836631ee494e8d2e69714b181353408a0d3c43d30aec0b42
d86b5828566a31f817ab6201eaef349b6c238b930fcaad52f445e156f26427c3,-1,3,1,0.11691636,1529284603,Regular,c39eef09dff1c7a851a3d3fde642407d3269b24c3f906405a95f8d8dea437651
c39eef09dff1c7a851a3d3fde642407d3269b24c3f906405a95f8d8dea437651,1,6,1,0.11691636,1529281103,Regular,d86b5828566a31f817ab6201eaef349b6c238b930fcaad52f445e156f26427c3
987acec4a2f105c32ed76d0141f1a982b15a945fb30e919b416fefac1e3425f6,-1,9,1,0.09953641,1529222362,Regular,1cbe784691c75c9b00253efa8e69e7bbed5596ae379b78299c540a35e062117c
1cbe784691c75c9b00253efa8e69e7bbed5596ae379b78299c540a35e062117c,1,4,1,0.09953641,1529219813,Regular,987acec4a2f105c32ed76d0141f1a982b15a945fb30e919b416fefac1e3425f6
00996072657d9e6a50e1faeb8996bc7b64f738b15292030639b8ed334893cf27,-1,12,1,0.1126493,1529199969,Regular,f1f25b476ae401675e5dfcbf58c1ba7fdda2e3211d3f843fad5922ce6f951561
f1f25b476ae401675e5dfcbf58c1ba7fdda2e3211d3f843fad5922ce6f951561,1,4,1,0.1126493,1529189076,Regular,00996072657d9e6a50e1faeb8996bc7b64f738b15292030639b8ed334893cf27
d7af88bba3b8c91efb4212662a0127f15bdfd8eb27ae188218db642ba9ed1e80,-1,1,1,0.09909535,1529148918,Regular,0011a6b2bdbf72d3b049e31f9f45555ccb0743bca1c47b902a53aa4775019466
0011a6b2bdbf72d3b049e31f9f45555ccb0743bca1c47b902a53aa4775019466,1,9,1,0.09909535,1529147378,Regular,d7af88bba3b8c91efb4212662a0127f15bdfd8eb27ae188218db642ba9ed1e80
4652d48bd1e212d10d624a9270fc6d75d7479a3122df5ddb215d73fb11ca5ad9,-1,4,1,0.1011552,1529100086,Regular,e9afe74730e0ebee1fc2c5bd13f4bdf02040c3f39c08e9dddbe8f9827576c356
e9afe74730e0ebee1fc2c5bd13f4bdf02040c3f39c08e9dddbe8f9827576c356,1,5,1,0.1011552,1529087865,Regular,4652d48bd1e212d10d624a9270fc6d75d7479a3122df5ddb215d73fb11ca5ad9
c4b3a2081a6c8e748fab7b2bda360d232af5203bccbab5002714e5f116c92155,-1,2,1,0.09706968,1529048442,Regular,737f4b93a5050735f26d143c2c62dbad0383f45e7badbf49c054b28397fb75d6
737f4b93a5050735f26d143c2c62dbad0383f45e7badbf49c054b28397fb75d6,1,6,1,0.09706968,1529046011,Regular,c4b3a2081a6c8e748fab7b2bda360d232af5203bccbab5002714e5f116c92155
39ce0bd8eff6c85bc9bd5be0fe9e770a30abf2270c3860d37f695a6af0143766,-1,1,1,0.09844959,1529022728,Regular,a00da45e9ecaaa1ee91c2cd08dac18cd892650bdd9d0ee5f58ddd740f57c5fb7
a00da45e9ecaaa1ee91c2cd08dac18cd892650bdd9d0ee5f58ddd740f57c5fb7,1,7,1,0.09844959,1529019286,Regular,39ce0bd8eff6c85bc9bd5be0fe9e770a30abf2270c3860d37f695a6af0143766
3d3264a71468624ba014a4f69cbf2633afffb3521603c2fae0ff3b87f5f8a667,-1,20,1,0.11992697,1528946721,Regular,a3460732ea092257461638c7e8b0d1f601d192a26558db7c74c96eb18d3bde75
a3460732ea092257461638c7e8b0d1f601d192a26558db7c74c96eb18d3bde75,1,6,1,0.11992697,1528943232,Regular,3d3264a71468624ba014a4f69cbf2633afffb3521603c2fae0ff3b87f5f8a667
b3021d11be3ae846d705864f7700d731c0708a594dde44acb5283a2e28b91133,-1,8,1,0.12671063,1528906951,Regular,a548ad6e6b051163985159da60a5acc8c4dda0bf93b8ba027b956380b72f5050
a548ad6e6b051163985159da60a5acc8c4dda0bf93b8ba027b956380b72f5050,1,36,1,0.12671063,1528903636,Regular,b3021d11be3ae846d705864f7700d731c0708a594dde44acb5283a2e28b91133
57be96c9862c01e1eaae7e289b21ffdeefd07213f512870de7e17c198827882d,-1,2,1,0.1049327,1528811706,Regular,d01429799bd5233a81d30a02c5f755b05031949c695af51e50f97a98fda83cc5
d01429799bd5233a81d30a02c5f755b05031949c695af51e50f97a98fda83cc5,1,6,1,0.1049327,1528807938,Regular,57be96c9862c01e1eaae7e289b21ffdeefd07213f512870de7e17c198827882d
2518a38c5f9d7700904fbb339508edc3983bf107331bdc30a5d7b31be75f7466,-1,0,1,0.09641585,1528795530,Regular,4711b313d37e8615105273adc5903b6e3d91959df5a864a0693d57b16b00110f
4711b313d37e8615105273adc5903b6e3d91959df5a864a0693d57b16b00110f,1,2,1,0.09641585,1528791307,Regular,2518a38c5f9d7700904fbb339508edc3983bf107331bdc30a5d7b31be75f7466
58e92fa50ceef5e2938f305bd528536b0f30b44565fc46d877b9ec366f69da70,-1,4,1,0.10578562,1528764681,Regular,9bbfea7786b919c2e29d28aa7666b4192fb7bcdbd4b748651d235db9a71ced84
9bbfea7786b919c2e29d28aa7666b4192fb7bcdbd4b748651d235db9a71ced84,1,0,1,0.10578562,1528762684,Regular,58e92fa50ceef5e2938f305bd528536b0f30b44565fc46d877b9ec366f69da70
0ec4dfbcacf31b4ee480671f296f83ea10700f5f8f038671a002cc22aa46132b,-1,3,1,0.10378718,1528719052,Regular,dc29ec0a6fc311f6e25297057c5924fe72624e28a9f97e655bfc896bd6d31938
dc29ec0a6fc311f6e25297057c5924fe72624e28a9f97e655bfc896bd6d31938,1,4,1,0.10378718,1528717869,Regular,0ec4dfbcacf31b4ee480671f296f83ea10700f5f8f038671a002cc22aa46132b
95a06cd5fe839932beb89690322cb60f4640b20803b7126f93069de7f8b383fc,-1,1,1,0.10224722,1528705494,Regular,81b96f3aba8704834b878657b6f5dd68e74d413cdee933a9705037dcb4cf2f71
81b96f3aba8704834b878657b6f5dd68e74d413cdee933a9705037dcb4cf2f71,1,2,1,0.10224722,1528703468,Regular,95a06cd5fe839932beb89690322cb60f4640b20803b7126f93069de7f8b383fc
8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6,-1,16,1,0.12266872,1528688552,Regular,4cd5a868d919cd9489a62be426aac03cdcd062eac5f1a42bd8f10db53edb13d1
4cd5a868d919cd9489a62be426aac03cdcd062eac5f1a42bd8f10db53edb13d1,1,11,1,0.12266872,1528660078,Regular,8410f4024022048c738390f642622fdafafca9af1e68ddec52bc5bfad5d4d2e6
84b17633b09fa4679c1a3d0be71e9bcb8e35187ccd92587cdb37c2669f9428a5,-1,7,1,0.1124793,1528634557,Regular,52260e8b467518dc510e9b31b74e99fe387ee696743a4d345adc5b0e32520450
52260e8b467518dc510e9b31b74e99fe387ee696743a4d345adc5b0e32520450,1,4,1,0.1124793,1528625261,Regular,84b17633b09fa4679c1a3d0be71e9bcb8e35187ccd92587cdb37c2669f9428a5
