tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbb2c549ac9c64cfed59a0d8564773f8c1aa20f0e0fa887eddb8a860ca636c0e,-1,8,1,0.17804776,1631150396,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
ff5f029d9775ca9dcc9aae931cc5f481b3f466eff795a5b8583f1cad7d139244,-1,2,1,3.11734009,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
a293427d402baec692c1293ab588125a6c4eaeedbffd01bf0ae40985aa42a0ef,-1,8,1,0.19469798,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,60,1,0.17804776,1631072872,Regular,cbb2c549ac9c64cfed59a0d8564773f8c1aa20f0e0fa887eddb8a860ca636c0e
07168652b5b0537ca040cd590bb64de1dc69b5ca7fc971c38d58f8880e16ab61,-1,6,1,3.60842045,1631069355,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,589,1,3.11734009,1631068319,Regular,ff5f029d9775ca9dcc9aae931cc5f481b3f466eff795a5b8583f1cad7d139244
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,83,1,0.19469798,1630988444,Regular,a293427d402baec692c1293ab588125a6c4eaeedbffd01bf0ae40985aa42a0ef
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,492,1,3.60842045,1630982153,Regular,07168652b5b0537ca040cd590bb64de1dc69b5ca7fc971c38d58f8880e16ab61
206d0233921f38b4756a2617b202840aadb49bd148a89e96bd370b6a2f483b63,-1,7,1,0.21066222,1630961228,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
e5465fcc6464382603e5409c33b7f44ebffb7830d83a3655815520cdb79626a7,-1,3,1,3.69895092,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,118,1,0.21066222,1630899440,Regular,206d0233921f38b4756a2617b202840aadb49bd148a89e96bd370b6a2f483b63
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,117,1,3.69895092,1630895386,Regular,e5465fcc6464382603e5409c33b7f44ebffb7830d83a3655815520cdb79626a7
b79e82282bf0dff24a159db0ffdde1a37d7976b958cfd2c32f13470a6ee8a723,-1,1,1,0.18641688,1630887836,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
c6d0bed11dd7f907d64e3c4c356dec54baa3780e29fe0467c543dd3a29571b15,-1,1,1,3.32300411,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,16,1,0.18641688,1630815977,Regular,b79e82282bf0dff24a159db0ffdde1a37d7976b958cfd2c32f13470a6ee8a723
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,601,1,3.32300411,1630809105,Regular,c6d0bed11dd7f907d64e3c4c356dec54baa3780e29fe0467c543dd3a29571b15
f89e3d49153ff160c920ca0bafaf2b138dd37040c6406be220354d7f642f4f0e,-1,0,1,0.21172763,1630804946,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
a0c2946e37de30bdf63e1d78db621cbf57bc2a75a7def2956d8bd42bbd3921cf,-1,7,1,3.77370035,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,66,1,0.21172763,1630730369,Regular,f89e3d49153ff160c920ca0bafaf2b138dd37040c6406be220354d7f642f4f0e
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,326,1,3.77370035,1630722702,Regular,a0c2946e37de30bdf63e1d78db621cbf57bc2a75a7def2956d8bd42bbd3921cf
f94d5b722ecf6a72c908f9d0a8cfacde8e1d4c3d4eea3a92cd430e701e80c1de,-1,9,1,0.26238414,1630706383,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
070277a524c1550d945d8c3be34a98920ed755463d00b44f09d5de3271a81df9,-1,4,1,4.9765705,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,81,1,0.26238414,1630640023,Regular,f94d5b722ecf6a72c908f9d0a8cfacde8e1d4c3d4eea3a92cd430e701e80c1de
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,445,1,4.9765705,1630636416,Regular,070277a524c1550d945d8c3be34a98920ed755463d00b44f09d5de3271a81df9
a4a77d0107d9cb05997da460fea2fa6238748ccb4dfc45642a15a258ea14d2ec,-1,0,1,0.20489956,1630614066,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
6be48a7120bb924cc5a98f3e072a31c527ee8eebf2563f3450b9887d1ae6131c,-1,4,1,3.65848918,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
8d1404d1f53bf243fdf324335be1e103ec4184e102e4d6f6aa164f65fe2d42ab,-1,3,1,3.58116882,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
edf2eefafaf2c17da734d7e60be4b9396d01b45e3381b17657552c3a5f1cf7c1,-1,8,1,0.20855317,1630562618,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,47,1,0.20489956,1630557202,Regular,a4a77d0107d9cb05997da460fea2fa6238748ccb4dfc45642a15a258ea14d2ec
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,528,1,3.65848918,1630550216,Regular,6be48a7120bb924cc5a98f3e072a31c527ee8eebf2563f3450b9887d1ae6131c
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,145,1,0.20855317,1630469191,Regular,edf2eefafaf2c17da734d7e60be4b9396d01b45e3381b17657552c3a5f1cf7c1
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,2,1,3.58116882,1630463446,Regular,8d1404d1f53bf243fdf324335be1e103ec4184e102e4d6f6aa164f65fe2d42ab
7127d5bbe7754e0583d2925e9e92e7986607043dba29744e79f6410aa64d0a11,-1,8,1,0.23059872,1630449925,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
304184826cc469d131049513e83301cb249914c8ed870fd98f84294deaa2616f,-1,3,1,4.11868508,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,130,1,0.23059872,1630381416,Regular,7127d5bbe7754e0583d2925e9e92e7986607043dba29744e79f6410aa64d0a11
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,115,1,4.11868508,1630377393,Regular,304184826cc469d131049513e83301cb249914c8ed870fd98f84294deaa2616f
17499e54f8863e4dd7950841e4addee5f20e3d452ec60bf5a0d819778b1eb63f,-1,4,1,0.23215019,1630361749,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
fca813a3930c052bb1df62c2e50e9450d77716c751456d86e14dad15817fa6b7,-1,6,1,4.22531915,1630358865,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,131,1,0.23215019,1630294377,Regular,17499e54f8863e4dd7950841e4addee5f20e3d452ec60bf5a0d819778b1eb63f
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,354,1,4.22531915,1630290672,Regular,fca813a3930c052bb1df62c2e50e9450d77716c751456d86e14dad15817fa6b7
1ae002280646349b28a1578e8d3be70498b19f453bafa3156fedd2986958182d,-1,2,1,0.21444877,1630278974,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
b015fa08a485cd72b7dc6bf1f4341819a8191505f4c030be11c707ba9871fb0b,-1,4,1,3.76746869,1630273569,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,49,1,0.21444877,1630209189,Regular,1ae002280646349b28a1578e8d3be70498b19f453bafa3156fedd2986958182d
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,493,1,3.76746869,1630204423,Regular,b015fa08a485cd72b7dc6bf1f4341819a8191505f4c030be11c707ba9871fb0b
8b19ebd6c668fadd9d7da79de7248316aec1819d8dfadd9cc754316b2b0de0a2,-1,5,1,0.19463035,1630191896,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
0880d2c6f89c4b124dfa9241d4167810996daf03e55912db64d7bfb277db26a6,-1,9,1,3.362501,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,75,1,0.19463035,1630121030,Regular,8b19ebd6c668fadd9d7da79de7248316aec1819d8dfadd9cc754316b2b0de0a2
cfea465fd37ed5331eff470462256ae23d9f6f56de0b0912b96841ee84d8c426,-1,1,1,0.19668411,1630118796,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,518,1,3.362501,1630118796,Regular,0880d2c6f89c4b124dfa9241d4167810996daf03e55912db64d7bfb277db26a6
8f50207200a937b5538dadfedca8ad21ca0f01b2955d88e409d118fc6cd11804,-1,2,1,3.43258772,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,58,1,0.19668411,1630035456,Regular,cfea465fd37ed5331eff470462256ae23d9f6f56de0b0912b96841ee84d8c426
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,411,1,3.43258772,1630031477,Regular,8f50207200a937b5538dadfedca8ad21ca0f01b2955d88e409d118fc6cd11804
b5c8c1d15c3c75b2c37547f6c3dc795b02d4910bea1e027a842e78309c6e4c89,-1,1,1,0.21992351,1630025674,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
4068535d3ac7614363e6180be04ab570ee675e0c553444d1a4b7f6aba606eceb,-1,7,1,3.73117507,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,11,1,0.21992351,1629952174,Regular,b5c8c1d15c3c75b2c37547f6c3dc795b02d4910bea1e027a842e78309c6e4c89
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,392,1,3.73117507,1629945147,Regular,4068535d3ac7614363e6180be04ab570ee675e0c553444d1a4b7f6aba606eceb
338915b577f6892f11785b7aff8419617320f339d1a4711aaaafb598ab25f81f,-1,9,1,0.20226604,1629930923,Regular,5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757
87cc2ce6ffafe15b7fd2fc3eebd9d6c481637586afa69d72a23f0f689b9ecdfc,-1,9,1,3.58449553,1629925338,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,3,1,0.20226604,1629865344,Regular,338915b577f6892f11785b7aff8419617320f339d1a4711aaaafb598ab25f81f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,8,1,3.58449553,1629858920,Regular,87cc2ce6ffafe15b7fd2fc3eebd9d6c481637586afa69d72a23f0f689b9ecdfc
a627f213e02bfb6ff30ce974744ea03d4f1b7cf25e2169f0be431d8c2cac4803,-1,6,1,0.20508756,1629853868,Regular,f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403
46d4a75160ddce0ebd0ba151592a706ae4aec36e4741089190f68af44992e1d5,-1,0,1,3.55529321,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403,1,79,1,0.20508756,1629778214,Regular,a627f213e02bfb6ff30ce974744ea03d4f1b7cf25e2169f0be431d8c2cac4803
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,597,1,3.55529321,1629772330,Regular,46d4a75160ddce0ebd0ba151592a706ae4aec36e4741089190f68af44992e1d5
7c7ef35095990925d650742139e22188d0c08d71d85f5b9b2db405251f44f4d1,-1,3,1,0.21723396,1629761545,Regular,ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321
e465f15c02208591ab8451364cf98e721db34e1dde1acd92f6f43b6491f1d724,-1,8,1,3.66403846,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321,1,45,1,0.21723396,1629687875,Regular,7c7ef35095990925d650742139e22188d0c08d71d85f5b9b2db405251f44f4d1
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,494,1,3.66403846,1629685882,Regular,e465f15c02208591ab8451364cf98e721db34e1dde1acd92f6f43b6491f1d724
4ae4ff783278d8886faf734be9782ec728e94a34310ebb75b593d48865e7f9eb,-1,4,1,0.23217679,1629678553,Regular,5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab
2fb530d59cd3cc90bf3f485f3bca6f41f6b5b159f30d73979c1ac0c7d337310e,-1,0,1,4.11482956,1629669227,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab,1,7,1,0.23217679,1629605418,Regular,4ae4ff783278d8886faf734be9782ec728e94a34310ebb75b593d48865e7f9eb
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,11,1,4.11482956,1629599589,Regular,2fb530d59cd3cc90bf3f485f3bca6f41f6b5b159f30d73979c1ac0c7d337310e
8960e5ad95bd1f0ac4c5026f7ab0a619275f223fe5c774fede408b1c69a2c99b,-1,6,1,0.25184279,1629591169,Regular,dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a
d2848877ca30e0544203cce03b7a6b90af40f274038bd908fe2c3d27e4ed84b7,-1,9,1,4.25723518,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a,1,33,1,0.25184279,1629518543,Regular,8960e5ad95bd1f0ac4c5026f7ab0a619275f223fe5c774fede408b1c69a2c99b
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,417,1,4.25723518,1629513112,Regular,d2848877ca30e0544203cce03b7a6b90af40f274038bd908fe2c3d27e4ed84b7
fa67789b6e7f3f8b3f7181cef22ee0c69d1c3b17e5232202ba19e90b24cf8746,-1,1,1,0.22488485,1629502650,Regular,76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c
fa6b7834422a513b2cbe9b39b790cb47b32da5e608583afb7629fa7f42f3ee20,-1,8,1,3.53314677,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
e156908678ffe9c70cd0e9d9e06bb91654ce05d9f064d5713b0d5225905d6241,-1,1,1,0.25540328,1629439095,Regular,b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813
76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c,1,87,1,0.22488485,1629435643,Regular,fa67789b6e7f3f8b3f7181cef22ee0c69d1c3b17e5232202ba19e90b24cf8746
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,482,1,3.53314677,1629426714,Regular,fa6b7834422a513b2cbe9b39b790cb47b32da5e608583afb7629fa7f42f3ee20
481d46fb147c559729d3d06cbdb9e252c68833ddb7ec93f59467ef8b48e76eb0,-1,0,1,4.05602658,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813,1,61,1,0.25540328,1629346095,Regular,e156908678ffe9c70cd0e9d9e06bb91654ce05d9f064d5713b0d5225905d6241
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,317,1,4.05602658,1629340239,Regular,481d46fb147c559729d3d06cbdb9e252c68833ddb7ec93f59467ef8b48e76eb0
3c9ee804b12f44d066b5d488659748627607ced7f8796c3281b5306fc9408abf,-1,0,1,0.33658181,1629321496,Regular,6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2
2ecca2e3ec03e9740a196abe63dd08561d62f74707d90ad326dd9b8bd18b52ec,-1,4,1,5.25405479,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2,1,52,1,0.33658181,1629255462,Regular,3c9ee804b12f44d066b5d488659748627607ced7f8796c3281b5306fc9408abf
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,217,1,5.25405479,1629254184,Regular,2ecca2e3ec03e9740a196abe63dd08561d62f74707d90ad326dd9b8bd18b52ec
7d98c856b0c9b3576fcd8b4200cfd1228478d46bdfc2048adbbad097738c2770,-1,3,1,0.32444547,1629231038,Regular,cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1
c620bb57e68423489d719e1afff79ca630272b3519680a41e05e2b334f8aa8f9,-1,8,1,4.84950171,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1,1,38,1,0.32444547,1629169837,Regular,7d98c856b0c9b3576fcd8b4200cfd1228478d46bdfc2048adbbad097738c2770
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,595,1,4.84950171,1629167675,Regular,c620bb57e68423489d719e1afff79ca630272b3519680a41e05e2b334f8aa8f9
ed89ec55aa78389f7711cf2da3759ea92fb46b7cb89f3b1cc4b0fa8edb5f6cd9,-1,8,1,0.30155043,1629158287,Regular,507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54
e397a6b0dc5c3b60f1754e0d5972d870ee5fc8ee7deb9c97e63289f294b6f5ac,-1,4,1,4.5392622,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54,1,63,1,0.30155043,1629084557,Regular,ed89ec55aa78389f7711cf2da3759ea92fb46b7cb89f3b1cc4b0fa8edb5f6cd9
61dec85ae8eba5e141b1b353eca4dd5f98baf9d89aa5b061163aa87535d0dfa2,-1,9,1,0.31880406,1629082888,Regular,4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,181,1,4.5392622,1629081499,Regular,e397a6b0dc5c3b60f1754e0d5972d870ee5fc8ee7deb9c97e63289f294b6f5ac
4dd5ec099bf2b900ad901f4661fc2bbca14c29269c277d208fc93c6db0239b0a,-1,2,1,4.89045184,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd,1,62,1,0.31880406,1629001031,Regular,61dec85ae8eba5e141b1b353eca4dd5f98baf9d89aa5b061163aa87535d0dfa2
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,592,1,4.89045184,1628994832,Regular,4dd5ec099bf2b900ad901f4661fc2bbca14c29269c277d208fc93c6db0239b0a
37a097f744a498a39ae54160ea08e738e37d741be4211754714e84c6eacf0657,-1,1,1,0.39155999,1628984778,Regular,fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f
4d9f3b0128641f6b3c1b55b853b8d4a6fe9844dfe8518ded3f37bcfb162bdf63,-1,7,1,5.9531499,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f,1,65,1,0.39155999,1628914626,Regular,37a097f744a498a39ae54160ea08e738e37d741be4211754714e84c6eacf0657
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,634,1,5.9531499,1628908745,Regular,4d9f3b0128641f6b3c1b55b853b8d4a6fe9844dfe8518ded3f37bcfb162bdf63
0283ddf384db10f7fd8975f4388798c5e6d5e6b44f1d48e830b6f7c2b4418fc8,-1,3,1,0.31293391,1628889107,Regular,e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca
29c7bdb06c85098057e779af7d77f8a2368d68a1a1055739124e707776af79b8,-1,3,1,5.3266038,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca,1,29,1,0.31293391,1628826254,Regular,0283ddf384db10f7fd8975f4388798c5e6d5e6b44f1d48e830b6f7c2b4418fc8
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,95,1,5.3266038,1628822290,Regular,29c7bdb06c85098057e779af7d77f8a2368d68a1a1055739124e707776af79b8
8ea3198a2a25307915afb127145cde0f24d0102bcfe55bed763dbf7edde0245a,-1,1,1,0.26265641,1628805697,Regular,894b631bc0849a6c9db5876be7c24440d51dc96b2a57244283e3ec180a6beed1
8c96eb910051565b3cc2e28bf6e9f3a1bedbb806d2b192419d44abab04410388,-1,7,1,3.93340017,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
d05925f16ce86f19e6f393f690acb9cbfe133b00f6812a701fe45d8be2af347b,-1,1,1,3.75969052,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
a953387a228e9e2f0293a9a2e28ef0bcccb176d8fe9dd352516777746f19b8e3,-1,1,1,0.25757359,1628749052,Regular,44ce1090b77144d3f3546e7da62509a2174faa544af7c0086c8968366f5767ce
894b631bc0849a6c9db5876be7c24440d51dc96b2a57244283e3ec180a6beed1,1,0,1,0.26265641,1628737743,Regular,8ea3198a2a25307915afb127145cde0f24d0102bcfe55bed763dbf7edde0245a
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,339,1,3.93340017,1628735554,Regular,8c96eb910051565b3cc2e28bf6e9f3a1bedbb806d2b192419d44abab04410388
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,361,1,3.75969052,1628660703,Regular,d05925f16ce86f19e6f393f690acb9cbfe133b00f6812a701fe45d8be2af347b
44ce1090b77144d3f3546e7da62509a2174faa544af7c0086c8968366f5767ce,1,25,1,0.25757359,1628649012,Regular,a953387a228e9e2f0293a9a2e28ef0bcccb176d8fe9dd352516777746f19b8e3
fd426518748fbb1d074a559fbda2ed6c35a220f3e1b60f7284bea67dd27e11eb,-1,1,1,0.25987006,1628640085,Regular,45f7141d25f75e146e6777b1802e04024e5ddd5f7fed553d60a8a15630532502
3cdc2c353a9e7634b35e8a312ff6a399424d3760eaaf18c5a27b3c58db451f09,-1,8,1,3.80524574,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
45f7141d25f75e146e6777b1802e04024e5ddd5f7fed553d60a8a15630532502,1,25,1,0.25987006,1628566524,Regular,fd426518748fbb1d074a559fbda2ed6c35a220f3e1b60f7284bea67dd27e11eb
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,114,1,3.80524574,1628562973,Regular,3cdc2c353a9e7634b35e8a312ff6a399424d3760eaaf18c5a27b3c58db451f09
f138aad4e7e3a95b954f540ebfc76a2319791db03a625764e0919f6850802f27,-1,9,1,0.21966088,1628549463,Regular,272148f12915f83d18ef9e963186eb3073c564b932eb0cec7ce40eaa43f68216
48e439c39ac43878bc964dde221b0f9259047052b36df970b3c84723d6f28cb6,-1,4,1,3.83483699,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
272148f12915f83d18ef9e963186eb3073c564b932eb0cec7ce40eaa43f68216,1,26,1,0.21966088,1628479650,Regular,f138aad4e7e3a95b954f540ebfc76a2319791db03a625764e0919f6850802f27
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,99,1,3.83483699,1628476222,Regular,48e439c39ac43878bc964dde221b0f9259047052b36df970b3c84723d6f28cb6
034ee73f0b5ab6454881db2279eb04f43836dc8250ec51d0651fe8094b604e90,-1,3,1,4.13471737,1628459239,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,15,1,4.13471737,1628389792,Regular,034ee73f0b5ab6454881db2279eb04f43836dc8250ec51d0651fe8094b604e90
3dba5fe6fb06ea6cf2970398cd07f3fcee9f925ffc9ff253db86a2aed76a3b56,-1,8,1,3.68541628,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,474,1,3.68541628,1628303646,Regular,3dba5fe6fb06ea6cf2970398cd07f3fcee9f925ffc9ff253db86a2aed76a3b56
cf838ac294b489e458512c8a48d26b9c8c9a498fde75c282d0f8e4fd70c9c447,-1,8,1,4.10893676,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,327,1,4.10893676,1628217270,Regular,cf838ac294b489e458512c8a48d26b9c8c9a498fde75c282d0f8e4fd70c9c447
