tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,301,1,0.0087744,1582534048,Regular,a1a6df3161106b64cebe45fa6ac3eeabaa1cd75dcc95073cb272102114bd519a
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,401,1,0.00886208,1582534048,Regular,134f0418bc75c2d2585fd23826423e2daad1a4fde930aef3d3f6366c4439dccb
e4ceb3864d323a84c6bfbad10f3b16ad8e432d7f0603d5a861cd813137fbc66e,1,2,1,0.00877442,1582437288,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
f185b3372023eee1aa71fdafc318f3c0407f13d19b505335352c9f8307475bf9,1,2,1,0.00886146,1582309220,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
a1a6df3161106b64cebe45fa6ac3eeabaa1cd75dcc95073cb272102114bd519a,1,2,1,0.0087744,1582229549,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
bb4c176a04544d1e6a1628e728f42f682f2fae9c05474159ac46c1e074285837,1,2,1,0.00886144,1582103379,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
f06ce4088a1b68f04d2862a0f24b554f1c8b1e7b0ddf42c575826b09ef62245e,1,2,1,0.00886145,1582099727,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
930086197c6f657a5a0b633274c165e418451a26574fa84947e9c57d0fc95d3f,1,2,1,0.00877437,1582076619,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
134f0418bc75c2d2585fd23826423e2daad1a4fde930aef3d3f6366c4439dccb,1,2,1,0.00886208,1581786631,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
799f8012c79828073d7597f5815bf615788c0104517761a620f3a33a90a649f3,1,2,1,0.00886209,1581563944,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
f9a9a1b126a4f111b6f1e2974545cccc2352fbef87ea19833c3f6e79adb99c3f,1,2,1,0.00886211,1581523615,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
90acb570af1c2fa28e44b784549f014790ac167a5feafd70ca5f8c83bba61c71,1,2,1,0.00903894,1581514940,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
d669d37198c22cc24e4a8cec70eb7b78d84d941fe62acb82358189f457fb9725,1,2,1,0.00895005,1581410490,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
58c40d2f2b1b5538d99ae6d08de1331e70e1a185b6ca8414d11acdbde697dbfe,1,2,1,0.00895005,1581329173,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
537c8b398ea0689351ce6b611351f51696e0203aafb2c9b53e892d1d72807c06,1,2,1,0.00903894,1581241617,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
538c82d01641cc891a790146306a11dcdd6ee2fd3b0b50dd1e7c53f8f4ab6877,1,2,1,0.00903893,1580550844,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
e3fd361b0a4d91bd00bb169babcdaf0876893f62807aa35054749960315c739f,1,2,1,0.00903957,1579526272,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
5c6acd31695781b06931de0faa85b06069bcd74104b9711bc541a509e121ffaa,1,2,1,0.00895068,1579351672,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
e165708869bac0d38e7b29e363aec83b016f494c2fe5c30a0700f132b0c12c08,1,2,1,0.00912933,1578935374,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
59111326bf372842bfc408e0b9809bcfa47e1a356dbeaf2124ab0ba68c1014b1,1,2,1,0.00903957,1578489981,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
5bf2a06af27b24ac5e0f04a2c3c088757fdb40f769e6e1bbb9b697c4f91ae7ae,1,2,1,0.00904022,1577919539,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
a17dd9097d14eaf976841741c516aa2de829276cc1c60e1af130ffae33e30ce0,1,2,1,0.0090402,1577836912,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
e5c2e9ef410141a69514bf3a4657171e6527c2f0917dbf367e72f74e241d728f,1,2,1,0.00904022,1577520359,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
f7c0954ce101d8911d01f49a63d115e57fb516bb6c9d912d856ea0cf6416ebe5,1,2,1,0.00904022,1577169003,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
ae06eab0a24308b3a2cf98cdb8a087736d73921234335de070a4062cdc2d178a,1,2,1,0.00904018,1577158173,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
e5286b7fb1bcc1188a9a744db328518b7fd145c1e9260bb4440a9622d7d9f77b,1,2,1,0.00904022,1576956241,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
3b3787c4346cdd3182ae9d9cf9e33d68f96ea8ef4665ab4e83f438276bd5ce36,1,2,1,0.00912999,1576950011,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
b792a601d3a584ad8af75d9756888e4c93825187f51a992df638d493189ad105,1,2,1,0.00912999,1576581353,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
ccc26fee3055e18fb58c99dbd19218f0dc29158e77f9a880146839a8503ef369,1,2,1,0.00931283,1575991463,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
1b932eab6774c4cc1b0b1903d2652e3847f3ead6ccc718d4e57c0c9e9a3ff294,1,2,1,0.00922126,1575791666,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
e71118c0dcffc76c3e7e51286e76de19e00c3f6bedde293fd582685d3dfc9c73,1,2,1,0.00931283,1575744648,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
1862084850ee4dc88a9b023a775cb987f2353a1742139e631facb8553aa07779,1,2,1,0.00922131,1575525921,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
ab8c11d4cae5c10d4faebc985a63876a5f4c86e655d6d5b61214071bac1988b7,1,2,1,0.00949931,1574393158,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
1864a777f279518ab3347ab223f4983bf9342d799c4b77f354a11d5b0f2b3566,1,2,1,0.00931348,1574020495,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
e5a79ff79c11629a5e6a66eb5be98db5f06b87ade641cc8f8b09682f80f1f1a9,1,2,1,0.00922204,1573888425,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
8e1c6cfa63ffbb608469727bd6bc39e577c9be548b4ac50f56a637b558908c03,1,2,1,0.00940596,1573296436,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
606cbea0a260d6b2cbf3cd5752a17c87999728873eed8b221c725cefa55ec0b4,1,2,1,0.00949931,1573234277,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
c79550390d60332cb011799dc63b57ec5bc51177f5cca6fbd3f1b650fa44b541,1,2,1,0.00940669,1571398448,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
c44feecf2fb10ddf2d49ce9dbe091929b50f18fc0390f422c6d76a1ed52fb829,1,2,1,0.00940668,1571008773,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
a70e735ffe16ce338a525e25cc321387bfd70b31e6059e472f7a08305770a693,1,2,1,0.00940669,1570758516,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
6f5e0dc57e331aac4fed0d0d53501dbbbe909a064780cb9b98e5eb2e7e172295,1,2,1,0.00950074,1570713675,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
c12432c5ffdf1afd80128978f5944592f30ac81f3f0a6725ef32a82352334216,1,2,1,0.00940748,1570569646,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
a42cd3d29020d7ce75621c0f0ccedd0f5105c8a175d6ac92393b07deb977d866,1,2,1,0.0094074,1570400533,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
bd9ef4cf62a035382de41c56fb2e7d63a32eefb8394a0cd800c831999ec0204d,1,2,1,0.00950074,1570375422,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
239378c76a8f29d1c832de6bd8c66b8b2486f5adde05703ac3f099d160fabacb,1,2,1,0.00940738,1570284960,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
2a01e7934973d04957153c2efb4e62531438cac23a79660c7d29e53aebbc1b7f,1,2,1,0.00950074,1569911552,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
03627164361e077024ac904abffe299a6f7bf83bd8c9ff0ecb642f725e14527b,1,2,1,0.00950075,1569276695,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
479a29d75c437978893f4674944514a31d7541d83a79bd0e5d0c992afb10f785,1,2,1,0.00950073,1569092956,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
762520b39d0e525f42ce410e43d751c8d3fa7220a258d8fd115bb829f2321a1c,1,2,1,0.00950146,1568577245,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
2df676a2c28316f31902bbb1d31ec238d8d8a4e91d9617e1b8cb0b344e3d721b,1,2,1,0.00950147,1568172844,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
09f5e7b777522af33bc58050648e84cc2e5956d426fdd77c4c4362e482d6dc42,1,2,1,0.00950146,1567974769,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
d6da75105b42c1e147a504a5e492c6af200b9968fb45469793b067c142a290a0,1,2,1,0.00950146,1567929733,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
