tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4efb68b8a5651b8d9c83948f10a5a4a30cef771ecf4f365a2834b00262347352,-1,6,1,1.89967259,1573030420,Regular,6ff56686cc06e17dbf55d5917de0a8b229b11be3099448b04230ca5f611bf5fc
563d54bf251c6fb5b02a7b1c862d74e08de7d81a7a3262499d47fbc2b5f713ec,1,29,1,1.91792554,1573005751,Regular,4efb68b8a5651b8d9c83948f10a5a4a30cef771ecf4f365a2834b00262347352
6ff56686cc06e17dbf55d5917de0a8b229b11be3099448b04230ca5f611bf5fc,1,15,1,1.89967259,1572919874,Regular,4efb68b8a5651b8d9c83948f10a5a4a30cef771ecf4f365a2834b00262347352
1f94d09859a4ae248cce444a35d736d1e36c806d2ed2e472593b235f1d73a3a1,-1,3,1,1.96756297,1572843461,Regular,15d9fef7de435dccad4db5feb5685080abfdcb9a661780e3e04c3dae1bf29dbb
15d9fef7de435dccad4db5feb5685080abfdcb9a661780e3e04c3dae1bf29dbb,1,11,1,1.96756297,1572834559,Regular,1f94d09859a4ae248cce444a35d736d1e36c806d2ed2e472593b235f1d73a3a1
07cf535931448f72db269e0974383ceaec7d3957bacc86d5669d7f93dde58046,-1,13,1,1.9045352,1572784676,Regular,d1c8848f968c8e354a274e15f644be34cdc84e6f6f842e952df06502b1d3f569
d1c8848f968c8e354a274e15f644be34cdc84e6f6f842e952df06502b1d3f569,1,14,1,1.9045352,1572750488,Regular,07cf535931448f72db269e0974383ceaec7d3957bacc86d5669d7f93dde58046
6246f6876a7b22a6c7d67bdf0426cd124ce21c700286bc903a4942cee57003ce,-1,7,1,1.80922891,1572695040,Regular,159662186a9256222a7e2ef14bcbec34396642cf28cd9f1d4f35334749b30f87
159662186a9256222a7e2ef14bcbec34396642cf28cd9f1d4f35334749b30f87,1,38,1,1.80922891,1572663655,Regular,6246f6876a7b22a6c7d67bdf0426cd124ce21c700286bc903a4942cee57003ce
db13740fe29e2561b5f2fc8bb1eec53e3bac11b78185d7c81be3506333afddd3,-1,11,1,1.92441819,1572578079,Regular,2b8825155b4c59706b30d2edc5b97997704f7d72e8c954a3346c15c237b9682a
2b8825155b4c59706b30d2edc5b97997704f7d72e8c954a3346c15c237b9682a,1,13,1,1.92441819,1572574954,Regular,db13740fe29e2561b5f2fc8bb1eec53e3bac11b78185d7c81be3506333afddd3
780386013f2c79c06969207643a4fca33917d53bd203623b5069187028719533,-1,8,1,1.87020155,1572517005,Regular,03d80f5b7665c87e2a23fd2e8c6e676ea6235cfc717ad421ecb657c19f86fcb6
03d80f5b7665c87e2a23fd2e8c6e676ea6235cfc717ad421ecb657c19f86fcb6,1,0,1,1.87020155,1572489191,Regular,780386013f2c79c06969207643a4fca33917d53bd203623b5069187028719533
962db144ded9919762d878dc4951e2c1e03e6b70a26296a091db2dc76dcd4938,-1,10,1,1.78258345,1572433221,Regular,f463e02e30da7bb1e54d4be0ef2106a797f2b0d2d6e50c5e169ad4cc61bf7910
f463e02e30da7bb1e54d4be0ef2106a797f2b0d2d6e50c5e169ad4cc61bf7910,1,17,1,1.78258345,1572401915,Regular,962db144ded9919762d878dc4951e2c1e03e6b70a26296a091db2dc76dcd4938
727d3c60d5f6b728e356648e1b3c6c8e020ca7f69610adc166d120448db40bbf,-1,11,1,2.11677533,1572380088,Regular,526168ab9f379f537bf46b1c5b89f319defcbf7d5d1e72873131984ae8fe563e
526168ab9f379f537bf46b1c5b89f319defcbf7d5d1e72873131984ae8fe563e,1,3,1,2.11677533,1572315821,Regular,727d3c60d5f6b728e356648e1b3c6c8e020ca7f69610adc166d120448db40bbf
03307e0b37f1d82fef15b840e402b71f4bdb58f067b2926939394222524dff5b,-1,9,1,2.16133349,1572245400,Regular,25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d
25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d,1,24,1,2.16133349,1572230925,Regular,03307e0b37f1d82fef15b840e402b71f4bdb58f067b2926939394222524dff5b
cfcebbedbe9a0ff382dd4bf543d8f0f278db7bcf134363f029fc0f4a8e0e9795,-1,8,1,2.15406909,1572174946,Regular,c21b4d32818bfe4e271fa022b568e55991aad6950f7dccfc3295a36440af67f8
c21b4d32818bfe4e271fa022b568e55991aad6950f7dccfc3295a36440af67f8,1,33,1,2.15406909,1572144848,Regular,cfcebbedbe9a0ff382dd4bf543d8f0f278db7bcf134363f029fc0f4a8e0e9795
c174b707a0554a080a9f943189efa7a3edb7b7f4dff96745d88f95a31bde8ed0,-1,2,1,1.94833607,1572106244,Regular,a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976
c174b707a0554a080a9f943189efa7a3edb7b7f4dff96745d88f95a31bde8ed0,-1,0,1,1.84413251,1572106244,Regular,671c46638139bc420d7fed759e93540ce3f1a07b878eb124d8382fc6fd1e203e
c174b707a0554a080a9f943189efa7a3edb7b7f4dff96745d88f95a31bde8ed0,-1,3,1,1.97567726,1572106244,Regular,dd69be096c95eb8e7d4d4fc42d393213d0b6cd191ebb05e30ae62ff0b7ee063e
a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976,1,25,1,1.94833607,1572057839,Regular,c174b707a0554a080a9f943189efa7a3edb7b7f4dff96745d88f95a31bde8ed0
671c46638139bc420d7fed759e93540ce3f1a07b878eb124d8382fc6fd1e203e,1,25,1,1.84413251,1571970068,Regular,c174b707a0554a080a9f943189efa7a3edb7b7f4dff96745d88f95a31bde8ed0
3c51528c79a7d4b0f791421f3cee3a695255b31c25d72c6ebd15fcc9c7252883,1,39,1,0.05539584,1571883530,Regular,792912a02543834fc25b648d3d582f11912f49198ec0e00a2a7064b52afbe6bc
dd69be096c95eb8e7d4d4fc42d393213d0b6cd191ebb05e30ae62ff0b7ee063e,1,7,1,1.97567726,1571883530,Regular,c174b707a0554a080a9f943189efa7a3edb7b7f4dff96745d88f95a31bde8ed0
f07cdd016b84b1458a75293510f74d47068bd73104fccce72731f0e4a7982051,-1,6,1,2.12001103,1571839395,Regular,d9899c34f5c111a80cdc70e92512361540c1b0748b5f32aa2feb0a821e42f583
f07cdd016b84b1458a75293510f74d47068bd73104fccce72731f0e4a7982051,-1,3,1,1.77129326,1571839395,Regular,07b2251fba5f8610a87f3771500ebc59f172505d8bb10e316f6279dd41b484a7
d9899c34f5c111a80cdc70e92512361540c1b0748b5f32aa2feb0a821e42f583,1,26,1,2.12001103,1571796739,Regular,f07cdd016b84b1458a75293510f74d47068bd73104fccce72731f0e4a7982051
07b2251fba5f8610a87f3771500ebc59f172505d8bb10e316f6279dd41b484a7,1,14,1,1.77129326,1571711407,Regular,f07cdd016b84b1458a75293510f74d47068bd73104fccce72731f0e4a7982051
8552e2dd22691dec446fc561eb08eb858ad78d46c13ef815cccd296a1a791278,-1,6,1,1.85724248,1571671267,Regular,88ffbe61139fb8233569a917cbbec0dcf2eb3ce481c1d81e81536543630b50c9
8552e2dd22691dec446fc561eb08eb858ad78d46c13ef815cccd296a1a791278,-1,2,1,1.71211822,1571671267,Regular,77e536de48fc3f2a121a8a2c55ac90d2c0ec5174f2812f6e848c0c66dafaae4f
8552e2dd22691dec446fc561eb08eb858ad78d46c13ef815cccd296a1a791278,-1,4,1,1.81220048,1571671267,Regular,8603b0abf8cb83ab068521cf14906008f36123558f6ebe5f2feb61702ff27b6b
77e536de48fc3f2a121a8a2c55ac90d2c0ec5174f2812f6e848c0c66dafaae4f,1,3,1,1.71211822,1571624511,Regular,8552e2dd22691dec446fc561eb08eb858ad78d46c13ef815cccd296a1a791278
8603b0abf8cb83ab068521cf14906008f36123558f6ebe5f2feb61702ff27b6b,1,29,1,1.81220048,1571538521,Regular,8552e2dd22691dec446fc561eb08eb858ad78d46c13ef815cccd296a1a791278
88ffbe61139fb8233569a917cbbec0dcf2eb3ce481c1d81e81536543630b50c9,1,7,1,1.85724248,1571448351,Regular,8552e2dd22691dec446fc561eb08eb858ad78d46c13ef815cccd296a1a791278
9b5e982e5b30c7cffeb449944ce0d3d6922c2a15f38493a5384f52b0a55e2169,-1,6,1,1.66488881,1571411931,Regular,94aba48c47d53a9388da5ad7fabb7d1e5b5d5300180713adac9b0396e3103d46
9b5e982e5b30c7cffeb449944ce0d3d6922c2a15f38493a5384f52b0a55e2169,-1,2,1,1.58240775,1571411931,Regular,6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64
9b5e982e5b30c7cffeb449944ce0d3d6922c2a15f38493a5384f52b0a55e2169,-1,3,1,1.58881156,1571411931,Regular,4853cd5b22021c99c00de503dbe1d9b67765e7035e5bb394f835c325d6863273
9b5e982e5b30c7cffeb449944ce0d3d6922c2a15f38493a5384f52b0a55e2169,-1,5,1,1.65899933,1571411931,Regular,6cf388676a8de20f3c78b9c9a01ea7d49d8966ea37efd4e790f638685c25a207
4853cd5b22021c99c00de503dbe1d9b67765e7035e5bb394f835c325d6863273,1,2,1,1.58881156,1571365986,Regular,9b5e982e5b30c7cffeb449944ce0d3d6922c2a15f38493a5384f52b0a55e2169
6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64,1,19,1,1.58240775,1571365986,Regular,9b5e982e5b30c7cffeb449944ce0d3d6922c2a15f38493a5384f52b0a55e2169
6cf388676a8de20f3c78b9c9a01ea7d49d8966ea37efd4e790f638685c25a207,1,4,1,1.65899933,1571279113,Regular,9b5e982e5b30c7cffeb449944ce0d3d6922c2a15f38493a5384f52b0a55e2169
94aba48c47d53a9388da5ad7fabb7d1e5b5d5300180713adac9b0396e3103d46,1,53,1,1.66488881,1571279113,Regular,9b5e982e5b30c7cffeb449944ce0d3d6922c2a15f38493a5384f52b0a55e2169
5e978631e3380eb8dd6446a2e57fbececd2b147a71efb1a0d2eca219fabc0871,-1,7,1,1.65196335,1571232592,Regular,2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8
5e978631e3380eb8dd6446a2e57fbececd2b147a71efb1a0d2eca219fabc0871,-1,8,1,1.72787287,1571232592,Regular,5d3af7331e51809b34947a7b43f9344a1fd2e6d77fb7341a6e0980d3152fd046
5e978631e3380eb8dd6446a2e57fbececd2b147a71efb1a0d2eca219fabc0871,-1,9,1,1.7357349,1571232592,Regular,f79c3e0b71b27293f403b37229155d839046d601ee8a9ba5636307107607b248
5e978631e3380eb8dd6446a2e57fbececd2b147a71efb1a0d2eca219fabc0871,-1,6,1,1.64025542,1571232592,Regular,a74a51f559a999fbf0d1e9d46a8765e9cad3a0cd601ed94b9e4e8d55ed58929d
5d3af7331e51809b34947a7b43f9344a1fd2e6d77fb7341a6e0980d3152fd046,1,0,1,1.72787287,1571193826,Regular,5e978631e3380eb8dd6446a2e57fbececd2b147a71efb1a0d2eca219fabc0871
f79c3e0b71b27293f403b37229155d839046d601ee8a9ba5636307107607b248,1,4,1,1.7357349,1571193826,Regular,5e978631e3380eb8dd6446a2e57fbececd2b147a71efb1a0d2eca219fabc0871
2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8,1,51,1,1.65196335,1571106202,Regular,5e978631e3380eb8dd6446a2e57fbececd2b147a71efb1a0d2eca219fabc0871
a74a51f559a999fbf0d1e9d46a8765e9cad3a0cd601ed94b9e4e8d55ed58929d,1,3,1,1.64025542,1571106202,Regular,5e978631e3380eb8dd6446a2e57fbececd2b147a71efb1a0d2eca219fabc0871
068aacead483ef004c8c3415fa082051bde8cce765167c348ee63bb7410b2008,-1,7,1,1.7327829,1571077806,Regular,0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8
068aacead483ef004c8c3415fa082051bde8cce765167c348ee63bb7410b2008,-1,8,1,1.73494946,1571077806,Regular,4cc760950006c13b82e4ec8a2b5be13ada37a8033ad9dd02e8cbec954ea9cd7d
0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8,1,2,1,1.7327829,1571019125,Regular,068aacead483ef004c8c3415fa082051bde8cce765167c348ee63bb7410b2008
4cc760950006c13b82e4ec8a2b5be13ada37a8033ad9dd02e8cbec954ea9cd7d,1,0,1,1.73494946,1571019125,Regular,068aacead483ef004c8c3415fa082051bde8cce765167c348ee63bb7410b2008
6f748a5c71c6b8a1632818a46a542dc618e790f7dbaa0f921dee45006697864c,-1,6,1,1.76292522,1570938280,Regular,f388b8d51a03b72b2a7085a2e540db250ca59600d9d41da15a524f58dbacf4f3
6f748a5c71c6b8a1632818a46a542dc618e790f7dbaa0f921dee45006697864c,-1,5,1,1.75668673,1570938280,Regular,e6bc3c10bf7b79c00cae23ee9caa5f74dbaa0e955dca4002ac780bbd2806ee34
e6bc3c10bf7b79c00cae23ee9caa5f74dbaa0e955dca4002ac780bbd2806ee34,1,1,1,1.75668673,1570934887,Regular,6f748a5c71c6b8a1632818a46a542dc618e790f7dbaa0f921dee45006697864c
f388b8d51a03b72b2a7085a2e540db250ca59600d9d41da15a524f58dbacf4f3,1,36,1,1.76292522,1570934887,Regular,6f748a5c71c6b8a1632818a46a542dc618e790f7dbaa0f921dee45006697864c
4c594dbc627352d97668356b2e3b98a89e3b7ed1a9775cf48572de6a011fa7a4,-1,7,1,1.77469833,1570916579,Regular,c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4
4c594dbc627352d97668356b2e3b98a89e3b7ed1a9775cf48572de6a011fa7a4,-1,8,1,1.78591143,1570916579,Regular,240a444ba4746e1518330fe4d589b35c43f22e0027aee79d634b9ceb6ecb4162
240a444ba4746e1518330fe4d589b35c43f22e0027aee79d634b9ceb6ecb4162,1,8,1,1.78591143,1570846904,Regular,4c594dbc627352d97668356b2e3b98a89e3b7ed1a9775cf48572de6a011fa7a4
c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4,1,23,1,1.77469833,1570846904,Regular,4c594dbc627352d97668356b2e3b98a89e3b7ed1a9775cf48572de6a011fa7a4
2e5768436255224dffa8a7dc6610f9bbe963802768a7953e08816ddf79db7473,-1,12,1,1.49393209,1570842359,Regular,94e009d3f566ab11a780004c37fd690b5751b555ca88ffb7dab924f808194b9a
824bf875fefbc763de3e47a93a5eac60a0d1539f0fca829bb1bc2513e95c7d18,-1,3,1,1.56703508,1570840015,Regular,1f901f8c9a9b23066d13b440761c641d5e84790442434c70f6c0f117b07e7c80
824bf875fefbc763de3e47a93a5eac60a0d1539f0fca829bb1bc2513e95c7d18,-1,10,1,1.75516201,1570840015,Regular,efbabb49a2d1939341a0c5227f9779b99699c5f650a812952fdec2a930d9bc8f
824bf875fefbc763de3e47a93a5eac60a0d1539f0fca829bb1bc2513e95c7d18,-1,5,1,1.59358918,1570840015,Regular,df729224c7fbbfa8e350dfe9ecfca49827e2aed7c9d68f3710017123182a6d2e
824bf875fefbc763de3e47a93a5eac60a0d1539f0fca829bb1bc2513e95c7d18,-1,4,1,1.59124432,1570840015,Regular,0ea09d1157f5b84055677588f8b443c4f81e61eaba8994f9f2ee3aa5fedd7eee
824bf875fefbc763de3e47a93a5eac60a0d1539f0fca829bb1bc2513e95c7d18,-1,0,1,1.49507742,1570840015,Regular,e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe
824bf875fefbc763de3e47a93a5eac60a0d1539f0fca829bb1bc2513e95c7d18,-1,2,1,1.56521318,1570840015,Regular,6dc7b7c0075acb7f3cb9929147f2b18b6fc0681709097647db64fcda92e5bedf
8e37561449d0bf33a5179da3c134e88e53cae27032c8f8e9631539f481e72f0c,-1,0,1,1.76638186,1570772731,Regular,c5461ecca8f4c30cb9e48300d084b5389e9acf2885f9d2ed58a0943c810cf631
c5461ecca8f4c30cb9e48300d084b5389e9acf2885f9d2ed58a0943c810cf631,1,36,1,1.76638186,1570759722,Regular,8e37561449d0bf33a5179da3c134e88e53cae27032c8f8e9631539f481e72f0c
efbabb49a2d1939341a0c5227f9779b99699c5f650a812952fdec2a930d9bc8f,1,7,1,1.75516201,1570759722,Regular,824bf875fefbc763de3e47a93a5eac60a0d1539f0fca829bb1bc2513e95c7d18
1f901f8c9a9b23066d13b440761c641d5e84790442434c70f6c0f117b07e7c80,1,10,1,1.56703508,1570674353,Regular,824bf875fefbc763de3e47a93a5eac60a0d1539f0fca829bb1bc2513e95c7d18
6dc7b7c0075acb7f3cb9929147f2b18b6fc0681709097647db64fcda92e5bedf,1,8,1,1.56521318,1570674353,Regular,824bf875fefbc763de3e47a93a5eac60a0d1539f0fca829bb1bc2513e95c7d18
94e009d3f566ab11a780004c37fd690b5751b555ca88ffb7dab924f808194b9a,1,3,1,1.49393209,1570586673,Regular,2e5768436255224dffa8a7dc6610f9bbe963802768a7953e08816ddf79db7473
e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe,1,14,1,1.49507742,1570586673,Regular,824bf875fefbc763de3e47a93a5eac60a0d1539f0fca829bb1bc2513e95c7d18
0ea09d1157f5b84055677588f8b443c4f81e61eaba8994f9f2ee3aa5fedd7eee,1,7,1,1.59124432,1570496850,Regular,824bf875fefbc763de3e47a93a5eac60a0d1539f0fca829bb1bc2513e95c7d18
df729224c7fbbfa8e350dfe9ecfca49827e2aed7c9d68f3710017123182a6d2e,1,23,1,1.59358918,1570496850,Regular,824bf875fefbc763de3e47a93a5eac60a0d1539f0fca829bb1bc2513e95c7d18
7b0863e59643467b28fa423e87ebe7551dd4221ca207a494bc68e3b177c8876e,-1,8,1,1.53404425,1570456972,Regular,f14f4f7a57c37d7fe78828ec13c379f7952fefc2db60be1d2bbdf648788b457b
7b0863e59643467b28fa423e87ebe7551dd4221ca207a494bc68e3b177c8876e,-1,7,1,1.53229349,1570456972,Regular,4699a2f04626c3109b4c8f646f1aa2ca3d7fbb11dc875bc28c7881577c4ccc20
4699a2f04626c3109b4c8f646f1aa2ca3d7fbb11dc875bc28c7881577c4ccc20,1,7,1,1.53229349,1570412436,Regular,7b0863e59643467b28fa423e87ebe7551dd4221ca207a494bc68e3b177c8876e
f14f4f7a57c37d7fe78828ec13c379f7952fefc2db60be1d2bbdf648788b457b,1,40,1,1.53404425,1570412436,Regular,7b0863e59643467b28fa423e87ebe7551dd4221ca207a494bc68e3b177c8876e
49ec1dafb84a22d34c26684107c656dc55fc86477b0dc5a06418d145acb96c01,-1,9,1,1.50690308,1570399356,Regular,d7e3712ef5a1d3cdf44dd71d05d74db601a7173a44a57343557b43efed49f272
49ec1dafb84a22d34c26684107c656dc55fc86477b0dc5a06418d145acb96c01,-1,8,1,1.50585242,1570399356,Regular,b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff
b866a2a211743196034ad66140e80adb9f9284ea06af27fa1b158c5c7a1f96ff,1,47,1,1.50585242,1570328396,Regular,49ec1dafb84a22d34c26684107c656dc55fc86477b0dc5a06418d145acb96c01
d7e3712ef5a1d3cdf44dd71d05d74db601a7173a44a57343557b43efed49f272,1,2,1,1.50690308,1570328396,Regular,49ec1dafb84a22d34c26684107c656dc55fc86477b0dc5a06418d145acb96c01
fe1cb0dda8949de296cea5727c5739f05d6967adf3214290b942d5815c597c6c,-1,5,1,1.59089478,1570305974,Regular,c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b
fe1cb0dda8949de296cea5727c5739f05d6967adf3214290b942d5815c597c6c,-1,3,1,1.50199492,1570305974,Regular,6ed6b323977dbed439a3c6da7d6e3adb180fa9683082bdd4f196190da4badb93
fe1cb0dda8949de296cea5727c5739f05d6967adf3214290b942d5815c597c6c,-1,2,1,1.49094305,1570305974,Regular,f7d62e15c10ff50d6edd0c22f2c9371eeac23386acf41a57a68609d08d2bf7f4
fe1cb0dda8949de296cea5727c5739f05d6967adf3214290b942d5815c597c6c,-1,11,1,1.67273426,1570305974,Regular,126ea38c8d03b8bda5386dcc8df6830408c1585fc9f88349f5f146df75ae72c6
fe1cb0dda8949de296cea5727c5739f05d6967adf3214290b942d5815c597c6c,-1,10,1,1.66195197,1570305974,Regular,a48f7103b64e09cc0e79ff95dcce8d3bd9f0ea0e380f0bfd96d411105dc928c1
fe1cb0dda8949de296cea5727c5739f05d6967adf3214290b942d5815c597c6c,-1,6,1,1.59162562,1570305974,Regular,3b53fe0ba36d59e00e2fb9487a668b07c613bafa63f556492b9a5cd53250260f
f49f235d4920af4af33b2b6c1cc9f42b0393217118d7eb438d4ac341fd8490ef,-1,0,1,1.71676175,1570276299,Regular,0389f89a35bd56ac50a4498a761c9399f8e5e4c36af5db24ea0baa6c81568fba
f49f235d4920af4af33b2b6c1cc9f42b0393217118d7eb438d4ac341fd8490ef,-1,1,1,1.73987902,1570276299,Regular,869bf6d54ba279c214a33405fcc60f896ec1c664021dbbd5b6767fec1003b5ed
6ed6b323977dbed439a3c6da7d6e3adb180fa9683082bdd4f196190da4badb93,1,10,1,1.50199492,1570238738,Regular,fe1cb0dda8949de296cea5727c5739f05d6967adf3214290b942d5815c597c6c
f7d62e15c10ff50d6edd0c22f2c9371eeac23386acf41a57a68609d08d2bf7f4,1,15,1,1.49094305,1570238738,Regular,fe1cb0dda8949de296cea5727c5739f05d6967adf3214290b942d5815c597c6c
126ea38c8d03b8bda5386dcc8df6830408c1585fc9f88349f5f146df75ae72c6,1,43,1,1.67273426,1570152223,Regular,fe1cb0dda8949de296cea5727c5739f05d6967adf3214290b942d5815c597c6c
a48f7103b64e09cc0e79ff95dcce8d3bd9f0ea0e380f0bfd96d411105dc928c1,1,9,1,1.66195197,1570152223,Regular,fe1cb0dda8949de296cea5727c5739f05d6967adf3214290b942d5815c597c6c
3b53fe0ba36d59e00e2fb9487a668b07c613bafa63f556492b9a5cd53250260f,1,8,1,1.59162562,1570065583,Regular,fe1cb0dda8949de296cea5727c5739f05d6967adf3214290b942d5815c597c6c
c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b,1,59,1,1.59089478,1570065583,Regular,fe1cb0dda8949de296cea5727c5739f05d6967adf3214290b942d5815c597c6c
0389f89a35bd56ac50a4498a761c9399f8e5e4c36af5db24ea0baa6c81568fba,1,9,1,1.71676175,1569978932,Regular,f49f235d4920af4af33b2b6c1cc9f42b0393217118d7eb438d4ac341fd8490ef
869bf6d54ba279c214a33405fcc60f896ec1c664021dbbd5b6767fec1003b5ed,1,1,1,1.73987902,1569978932,Regular,f49f235d4920af4af33b2b6c1cc9f42b0393217118d7eb438d4ac341fd8490ef
cf9730bd7d81482ed13fcc51a21aff41d9da41ede6932f104a221ff27b0e88a3,-1,11,1,1.60936856,1569943732,Regular,66f610843a65b4195a8556d1c2a7f516b22145778a322c56a4012418a6f5f0cd
cf9730bd7d81482ed13fcc51a21aff41d9da41ede6932f104a221ff27b0e88a3,-1,8,1,1.5351525,1569943732,Regular,b5b6b829b3e94da5f2008a02bc0537893cfbb37adb0c22276704c5ea69bc9b6b
66f610843a65b4195a8556d1c2a7f516b22145778a322c56a4012418a6f5f0cd,1,13,1,1.60936856,1569892588,Regular,cf9730bd7d81482ed13fcc51a21aff41d9da41ede6932f104a221ff27b0e88a3
b5b6b829b3e94da5f2008a02bc0537893cfbb37adb0c22276704c5ea69bc9b6b,1,45,1,1.5351525,1569892588,Regular,cf9730bd7d81482ed13fcc51a21aff41d9da41ede6932f104a221ff27b0e88a3
084af6437204c36eef1d1c72f789bfd5df36e37db8d2fe1f842e71c08a15dcab,-1,6,1,1.61275058,1569887387,Regular,5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa
084af6437204c36eef1d1c72f789bfd5df36e37db8d2fe1f842e71c08a15dcab,-1,9,1,1.67915728,1569887387,Regular,a9bf58ca17fa97a5d12435b3e8cab352f81e110b9f2af2f56597f719601f6db6
5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa,1,6,1,1.61275058,1569806650,Regular,084af6437204c36eef1d1c72f789bfd5df36e37db8d2fe1f842e71c08a15dcab
a9bf58ca17fa97a5d12435b3e8cab352f81e110b9f2af2f56597f719601f6db6,1,5,1,1.67915728,1569806650,Regular,084af6437204c36eef1d1c72f789bfd5df36e37db8d2fe1f842e71c08a15dcab
d1086ee17bf084d1e509a4f9d219e36533647172c2f7f386601df3fedc25d041,-1,9,1,1.46678706,1569790842,Regular,50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998
d1086ee17bf084d1e509a4f9d219e36533647172c2f7f386601df3fedc25d041,-1,10,1,1.47232173,1569790842,Regular,bc5815c4c1a7c3c936742ea467b24399d6c2085b10e09011c267aec809b7d934
d87d875ebbc3bc40040815e7f466035040ba045655ab2dbdc4a01b26faa3ba57,-1,2,1,1.50816734,1569787973,Regular,0663978cac2d1054b8e601b36e167910d88e143d82f231ca37b26df9365c31d2
d87d875ebbc3bc40040815e7f466035040ba045655ab2dbdc4a01b26faa3ba57,-1,1,1,1.49846216,1569787973,Regular,31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8
d87d875ebbc3bc40040815e7f466035040ba045655ab2dbdc4a01b26faa3ba57,-1,8,1,1.51892753,1569787973,Regular,a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d
d87d875ebbc3bc40040815e7f466035040ba045655ab2dbdc4a01b26faa3ba57,-1,10,1,1.52814505,1569787973,Regular,5def74ed61066f57401aff2f9fdcf72f41ae73c8151bab767b789358202137de
785f96d820feb827b2391bae37a8e99314a86a3a050bef9903683b3a1cc67507,-1,6,1,1.54360236,1569775640,Regular,3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363
785f96d820feb827b2391bae37a8e99314a86a3a050bef9903683b3a1cc67507,-1,1,1,1.53213018,1569775640,Regular,766ede63d95af452fa86a270bb57c6d28954c53e783f7a6ebc11f56910b3ac4a
785f96d820feb827b2391bae37a8e99314a86a3a050bef9903683b3a1cc67507,-1,8,1,1.54489622,1569775640,Regular,55cb63ecdc8cdc245da3640a13c3581446e93fdcf2ee106c04ecc86a16d46b08
785f96d820feb827b2391bae37a8e99314a86a3a050bef9903683b3a1cc67507,-1,0,1,1.52842571,1569775640,Regular,7bdd694543afdb128cb63abac9c055ac628ddcbd9244cc7d8ec09c593f791465
785f96d820feb827b2391bae37a8e99314a86a3a050bef9903683b3a1cc67507,-1,9,1,1.54508389,1569775640,Regular,c42bd5c985fabe5fb465ae4e0cce818b13662dc13a7aea7902de1fdbbe0d532a
c525ce04e04df0a202d29d91d1d7647016d385f158eec4b403b3a6c337b6a170,-1,6,1,1.5569371,1569758763,Regular,94dfdb8e8a70a0d55f4276ef011ad1b2e8e377c0fceecfd8055ee229ec977591
c525ce04e04df0a202d29d91d1d7647016d385f158eec4b403b3a6c337b6a170,-1,1,1,1.55030458,1569758763,Regular,b58d3d201754c9aecdd0835d5e4753bca3b8e596d0069378ac44ce5f0e6d4879
c525ce04e04df0a202d29d91d1d7647016d385f158eec4b403b3a6c337b6a170,-1,4,1,1.55394806,1569758763,Regular,9c462999cd6e72e48058098b3e9b55ae5e2bcc5f281785b19d59bbb554a272d9
c525ce04e04df0a202d29d91d1d7647016d385f158eec4b403b3a6c337b6a170,-1,5,1,1.55686748,1569758763,Regular,6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef
c525ce04e04df0a202d29d91d1d7647016d385f158eec4b403b3a6c337b6a170,-1,9,1,1.56262901,1569758763,Regular,8dd337a448a1cbda2423f2e52c5001b67fba4c076846a65e579b48a8e089ca0a
30ce2ce7b373a89af780a5f3df473023380b350403b54e5b3e4224ba81e42a30,-1,7,1,1.67270847,1569744342,Regular,7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29
