tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,150,1,0.1106483,1626754138,Regular,20e8e6f36529960d4499877ec0d1d61f856133e44dc79fe5ae475823ab8e0f43
37d35ab7aec3f7408f1965813dd3c8733b0b8a5c8ffb0fbfdeaf18f20fbc2d1e,-1,4,1,0.03354919,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,391,1,0.03354919,1626667346,Regular,37d35ab7aec3f7408f1965813dd3c8733b0b8a5c8ffb0fbfdeaf18f20fbc2d1e
4243d090ff255021594f678d02f5a968c9377c3b92642527f71a09a76d95e489,-1,2,1,0.03841053,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
78333db79d03c215d09f0f038f23674f88c4793bdd7154e0a729a396d15e9d0b,-1,5,1,0.06680224,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,291,1,0.03841053,1626585538,Regular,4243d090ff255021594f678d02f5a968c9377c3b92642527f71a09a76d95e489
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,400,1,0.06680224,1626498782,Regular,78333db79d03c215d09f0f038f23674f88c4793bdd7154e0a729a396d15e9d0b
704aee233a0a116fb2b05fcacb117006fa01a43140caba0d3a402a6fde341c0d,-1,3,1,0.10735187,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,123,1,0.10735187,1626402803,Regular,704aee233a0a116fb2b05fcacb117006fa01a43140caba0d3a402a6fde341c0d
e9a3fa4a8c885da49b3063468f0a10d8f8618a3dd32ae5986c7c158637b67b9f,-1,5,1,0.09814724,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
e541dc377c660570c41f151eb4b2011714e91168971b3a9eda613ae78185de3e,-1,4,1,0.29943033,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,157,1,0.09814724,1626318615,Regular,e9a3fa4a8c885da49b3063468f0a10d8f8618a3dd32ae5986c7c158637b67b9f
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,239,1,0.29943033,1626236688,Regular,e541dc377c660570c41f151eb4b2011714e91168971b3a9eda613ae78185de3e
8562902102f0786299b821d010df5da909ee3da518f275479e82aaf3f90f6781,-1,4,1,0.26131975,1626123513,Regular,dbea6ae9a4014978ea29847375139681be92da4db50f49f4eae1e925741ee4eb
dbea6ae9a4014978ea29847375139681be92da4db50f49f4eae1e925741ee4eb,1,0,1,0.26131975,1626050042,Regular,8562902102f0786299b821d010df5da909ee3da518f275479e82aaf3f90f6781
