tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b2d545dfa72480b743f0a36a92698298727f51c3f6878dfd0b1c3b90dc78be,-1,1,1,109.83099379,1551953377,Vote,ca1dcbdd78591283c360479d7b9da0ae078519df069076a88b93a93b01a74ef2
98ef53cc9a0d2a9d10993ad6101f76e84bbe56b4004c639bbbf7e52b48d13675,1,0,1,109.83099379,1551811221,Ticket,ab88e79799ec5b9f3cb395911d7b01efa973ed0d35f39a7ee8ff4c114d640c92
ca1dcbdd78591283c360479d7b9da0ae078519df069076a88b93a93b01a74ef2,1,0,1,109.83099379,1551811221,Ticket,07b2d545dfa72480b743f0a36a92698298727f51c3f6878dfd0b1c3b90dc78be
eedcefa01f7517c3ea675cb103eb97882098449e9cad953983e5705ccb08cd66,-1,1,1,118.83500342,1551802139,Vote,07110fbaa1722c5fe9f8a664ad6ca3af3adc0acd13b48e9507bacf536d6f4491
144f3bf46deb49dfec45947ca1f6c9f32de5e4d995e36c558706d75487c82205,1,0,1,112.00428139,1551675822,Ticket,e98363c723a65587984f56439101f7f3245e7c4cf98c021726c5af09994774e8
69830b416176d3ec0d1006a125558133925f602c938099d098e171088779566e,1,0,1,112.00428139,1551675822,Ticket,1796e8e50e3c5c891872395bc80f0b8d29b326815a413795b4a65492d654f01b
e5c104e0c8102d6e68dd195b31f0bf713cc6412a116571cfaed4af50f34f3541,1,0,1,112.00428139,1551675822,Ticket,ff2c8957719cb8669167ac03af814532c95dcf598e1680f87d0d55164725589d
e98cd0f9747639f54c0a30a1d6e8845c1cef0a67a3f1bd5291cb4b4fe8879d12,1,0,1,112.00428139,1551675822,Ticket,bad3cefd499e6095db4149bad946c060d1da90eeb4c5cd7dbb61afc1b1f3c83d
f20552c89beed65efc558609078f47d7ed4e1a8508d7ac57fde7951bf9941a94,-1,1,1,118.83500342,1551646506,Vote,ac049997cd1889e446ccc62cd309bccd084f562e63650df1729f6ad0a6a2e8d9
f6f36f42ac330d616dd262cd751c01d1d0ce81007d6542478c58343ff51d37ce,-1,1,1,118.83500342,1551636923,Vote,5251cb2cf293fe714f1ce48e061a3771458785c08c53fb1e8da9cad2c01d2a92
aaa94a4a1d3af27be6d12e9c982f93d064c47394197e0ff82a62d68d56375846,-1,1,1,118.83500342,1551237401,Vote,1ad287834461122a3bb97459e3a4cd97cd89609904fe03cb36f582ec83010d18
fff8ec64ab1cc007ec004e440cb9de5924dda6321d8867e7429d0ea4259600b0,-1,1,1,118.83500342,1550713352,Vote,04b9b3d99f6c943e2bf2ebc8e468b7f14e94814cc45919c06ba8c75eae25a1c9
4af6f4607dccd836b9c52709c4ed651fc724bd003f09298caae7d3ea671a0313,-1,1,1,118.83500342,1550633171,Vote,d87f717feae3202a8894036f4719193fa24d69511e2de60448c4662343314c3e
457dd936ad3da037ec762f9075769024987d7f41e8994bbe94347af158628d7b,-1,1,1,118.83500342,1550557682,Vote,03e7f9cc1f1eef8c5cf0a11cc08db12dd7c871d2b6b252b9b26304f6648b64e7
03e7f9cc1f1eef8c5cf0a11cc08db12dd7c871d2b6b252b9b26304f6648b64e7,1,0,1,118.83500342,1550105120,Ticket,457dd936ad3da037ec762f9075769024987d7f41e8994bbe94347af158628d7b
04b9b3d99f6c943e2bf2ebc8e468b7f14e94814cc45919c06ba8c75eae25a1c9,1,0,1,118.83500342,1550105120,Ticket,fff8ec64ab1cc007ec004e440cb9de5924dda6321d8867e7429d0ea4259600b0
07110fbaa1722c5fe9f8a664ad6ca3af3adc0acd13b48e9507bacf536d6f4491,1,0,1,118.83500342,1550105120,Ticket,eedcefa01f7517c3ea675cb103eb97882098449e9cad953983e5705ccb08cd66
1ad287834461122a3bb97459e3a4cd97cd89609904fe03cb36f582ec83010d18,1,0,1,118.83500342,1550105120,Ticket,aaa94a4a1d3af27be6d12e9c982f93d064c47394197e0ff82a62d68d56375846
1f7f2ed0ea6b4398001214fc7736b9c85c96660f1d705ab5dbcf726218973c66,1,0,1,118.83500342,1550105120,Ticket,5e983488927360d41375455273a5c7ca15572656ed495cd35b6f644e30a667d7
51e0930852ba0aaac804adbc27fd5402225742643b367556a84c3cdcbf1aaefa,1,0,1,118.83500342,1550105120,Ticket,06d17cf2b1ce0f95a89444523f1c4826cbba07be949cf61352452d227496094b
5251cb2cf293fe714f1ce48e061a3771458785c08c53fb1e8da9cad2c01d2a92,1,0,1,118.83500342,1550105120,Ticket,f6f36f42ac330d616dd262cd751c01d1d0ce81007d6542478c58343ff51d37ce
75b286c18909ce45013cbabff59c75ef5123357edec3184e364385b21045ff2b,1,0,1,118.83500342,1550105120,Ticket,76d7bd96e9f1a5668fd8f3e272c9bad4c535c558522d2fdd3d4999b93588d04e
7a03b285a83b0d69acad76dc55150dd71f583dd40e7342cd2aab383d9afdf466,1,0,1,118.83500342,1550105120,Ticket,b66982d2bef366e9423d436139a6e846b6c7bb13da8fb2d1ce0d3bd215f67876
867f3079db81d41d6641f992e19d0a7666374d6df5788dada62350b2cf6d3155,1,0,1,118.83500342,1550105120,Ticket,1ddec0e5b31a1c046171968b116fbbbfd514074096227e07a819068247f11050
88b0ee94c2b47c726165fa94c54ee1a8a012235e25005544c94851be19833e6f,1,0,1,118.83500342,1550105120,Ticket,a385607a2910428ca96e1aacb536d236c867f2ed6157d977dc47ba28af7aea1a
984e9cc957494cd5099597e466fbc3af1793d8336a88dfd50ac16efc064d9aad,1,0,1,118.83500342,1550105120,Ticket,f5e2195259cd9501ec89c58fd72d351183f97939b98ba3fbfa0f1ac3bf707b50
ac049997cd1889e446ccc62cd309bccd084f562e63650df1729f6ad0a6a2e8d9,1,0,1,118.83500342,1550105120,Ticket,f20552c89beed65efc558609078f47d7ed4e1a8508d7ac57fde7951bf9941a94
b30f65cbd23c843b888f92ea4422f2fa25cdbe1b9fd62ba87b0b9f218ca768bc,1,0,1,118.83500342,1550105120,Ticket,4b28bcba9855d96027f749073caa54b824745adb0c8234daede926e7ef383ab7
d45fe53d1bd65f48be509b5c28fb7a07fe3ba1b5cf52281ef79a3260b2c12c95,1,0,1,118.83500342,1550105120,Ticket,9a789d57d33fa8bfd9feb126a4b36c82eb12bb0fa10ad5095faa08f5075caee7
d87f717feae3202a8894036f4719193fa24d69511e2de60448c4662343314c3e,1,0,1,118.83500342,1550105120,Ticket,4af6f4607dccd836b9c52709c4ed651fc724bd003f09298caae7d3ea671a0313
f1779c80b1054d1a954b524d60d32693a44b790484f67f0f2faefa7484c65373,1,0,1,118.83500342,1550105120,Ticket,4f3baeea10707ae0f29628f237a3bdf74f1440aa2299b8046c4c4fb025462fac
30a4aed397e89cf28d104e9583c1c2cf258859a703086bc145a3f0fcab559ff2,-1,1,1,101.84293235,1548137676,Vote,86e9130a57f047a37ac5a10f7340927b1c899361cb9075bea689d07427cc8ddd
465d723c83b8f6013c54eeb60438d090a89719b7846b9b5fdadc4417fe8903b5,-1,1,1,101.84293235,1546817830,Vote,c4ddae502198ea4c9e6662351184f08e90e09a32078a243eb4eb81a369f1c27a
d8f0cd4568502579d259a8de4ff8400e38d5639e1546ed7e5dcf1f2f1ec4336d,-1,1,1,101.84293235,1546803623,Vote,ff15f03747865a2d9d533d4c844d6159321351873f60bd4dbd03fa4688c6a2ba
d2e48279f049dc95dcb655412c8411630062bd62c5f549f078deaefd4ca425ff,-1,1,1,103.35174128,1546777227,Vote,a30efd156c50c15e8c3fa22bfb3efec06407d0fdaa3ff8f3f9c330f7f02bd090
53360c0f851b82c10f15174392e1745a344fa9cd7678299860167cc9e4c78782,-1,1,1,102.25850606,1546552817,Vote,34bb0f6fa8f8c483b15b98f6b787d557d8c8b36bee4e4705cc0339b476f940dc
c71ea5f65a89254a5cf7e8a08c7d784719a8ec9a91536fc5a5f81dbf9e1c9947,-1,1,1,101.84293235,1545947866,Vote,761093668d88ec21c3e0f0117a54bed37d92a20403c97a5df24fdc8ecf064009
92d39c4d414ca824aeb03772364e18398cb47b9db612a139dfc53289d0b8bfb5,-1,1,1,101.84293235,1545934303,Vote,b382b3a908e497a5b49aa4d1185f5c53ecaad4fa06ca3bfeb8bce511272b83f6
d5f73b5351d9af88c6ea55da7f75b1ae94e5630fc1c5b1c10166cff7ba218584,-1,1,1,101.84293235,1545702399,Vote,4c5d0bdf8714aa50cb9c2011a8bedb63b9e8136edb8bb2b0aa416da5c1c5043b
f6bdce508635631a6c399c8ca1a29f2502bfdce2e2bcc6ae6fb5ed3103bc0743,-1,1,1,103.35174128,1545528150,Vote,43b866406258598fcff562b8d8c130e70b2dd766be7c7864ba582d231e3c4485
4c5d0bdf8714aa50cb9c2011a8bedb63b9e8136edb8bb2b0aa416da5c1c5043b,1,0,1,101.84293235,1544389396,Ticket,d5f73b5351d9af88c6ea55da7f75b1ae94e5630fc1c5b1c10166cff7ba218584
761093668d88ec21c3e0f0117a54bed37d92a20403c97a5df24fdc8ecf064009,1,0,1,101.84293235,1544389396,Ticket,c71ea5f65a89254a5cf7e8a08c7d784719a8ec9a91536fc5a5f81dbf9e1c9947
86e9130a57f047a37ac5a10f7340927b1c899361cb9075bea689d07427cc8ddd,1,0,1,101.84293235,1544389396,Ticket,30a4aed397e89cf28d104e9583c1c2cf258859a703086bc145a3f0fcab559ff2
b382b3a908e497a5b49aa4d1185f5c53ecaad4fa06ca3bfeb8bce511272b83f6,1,0,1,101.84293235,1544389396,Ticket,92d39c4d414ca824aeb03772364e18398cb47b9db612a139dfc53289d0b8bfb5
c4ddae502198ea4c9e6662351184f08e90e09a32078a243eb4eb81a369f1c27a,1,0,1,101.84293235,1544389396,Ticket,465d723c83b8f6013c54eeb60438d090a89719b7846b9b5fdadc4417fe8903b5
ff15f03747865a2d9d533d4c844d6159321351873f60bd4dbd03fa4688c6a2ba,1,0,1,101.84293235,1544389396,Ticket,d8f0cd4568502579d259a8de4ff8400e38d5639e1546ed7e5dcf1f2f1ec4336d
9c5dd9575c749e312586fba5272842407bab14f81050c539815d739bb4b518cd,-1,1,1,103.35174128,1544062928,Vote,d79a6478b6a75f61d8a2a087268f974170ba7bb592b018d59de29aa0a5027084
de618e62ad983ed50bb776b4277226dbfee4d1af1e1d95ca54bbaa88768586d4,-1,1,1,101.24457623,1543530729,Vote,5bb5dddbdc29d77ac313c18ab76529aa23f0fbc93563c95fb4c5659ca8fc9df0
403f9814c3c1399abc8604d499540bbb61eca69f566b66d0f1db52461e067e7a,-1,1,1,102.25850606,1542263768,Vote,54f17a4ee2ff0a90617da4fef122f9138a7c66e154d610a5e32a6330dca6a1df
6d2fb062ae9bd578a869dced4dfbc60043b2027cf5412d6a54640fb38dca1b18,-1,1,1,101.24457623,1542237635,Vote,1f007f6696b0802a3483b264e465ca8ee452ca8c18e1013dcf7596ab9f90b2d9
43b866406258598fcff562b8d8c130e70b2dd766be7c7864ba582d231e3c4485,1,0,1,103.35174128,1541695700,Ticket,f6bdce508635631a6c399c8ca1a29f2502bfdce2e2bcc6ae6fb5ed3103bc0743
a30efd156c50c15e8c3fa22bfb3efec06407d0fdaa3ff8f3f9c330f7f02bd090,1,0,1,103.35174128,1541695700,Ticket,d2e48279f049dc95dcb655412c8411630062bd62c5f549f078deaefd4ca425ff
d79a6478b6a75f61d8a2a087268f974170ba7bb592b018d59de29aa0a5027084,1,0,1,103.35174128,1541695700,Ticket,9c5dd9575c749e312586fba5272842407bab14f81050c539815d739bb4b518cd
afa2efd528f3aaa94020a5c0ab378b3b6060188fab6bf9fc217bc3d6957bec8e,-1,1,1,99.96078142,1541559373,Vote,31cb977da52ee423821663a5888297dbc44a71e20b2b43a33269384e3d3cd99f
fbcf7647e4af662287007580aa7b75af5abcfb5a7bad26779090330f5fb00cc3,-1,1,1,101.90307286,1541472165,Vote,19fb86a92cb02e2ebb4721b81a63c1e8f939cda9cd4940ff7b30347708e91d20
50d11aab7cccc97cd1269e078f7125c5bcc4b58f446ab53c96ed67136ab5af11,-1,1,1,102.25850606,1541100575,Vote,3f8433751a602c2a39a5911e2357347ffddc8c2d97a39e4f6e972408823e57fd
1f007f6696b0802a3483b264e465ca8ee452ca8c18e1013dcf7596ab9f90b2d9,1,0,1,101.24457623,1541070638,Ticket,6d2fb062ae9bd578a869dced4dfbc60043b2027cf5412d6a54640fb38dca1b18
5bb5dddbdc29d77ac313c18ab76529aa23f0fbc93563c95fb4c5659ca8fc9df0,1,0,1,101.24457623,1541070638,Ticket,de618e62ad983ed50bb776b4277226dbfee4d1af1e1d95ca54bbaa88768586d4
1efdb156d08a6fbc27716f080f6aa4cebdfea3e407a788720b72db91c279fd48,-1,1,1,99.96078142,1540799893,Vote,2c43f13788d913dfe6167bb85204188459e5a468b5827c5a2855fc25edef3b5d
a9aa0d37b6585c406a669672f18f3d3c104a47f9b39add15cd39b0c2895614f8,-1,1,1,102.25850606,1540780200,Vote,893a5f18e87e298cedec60ed694ebb89872501ca4691a13051435691881d1914
2c43f13788d913dfe6167bb85204188459e5a468b5827c5a2855fc25edef3b5d,1,0,1,99.96078142,1540420107,Ticket,1efdb156d08a6fbc27716f080f6aa4cebdfea3e407a788720b72db91c279fd48
31cb977da52ee423821663a5888297dbc44a71e20b2b43a33269384e3d3cd99f,1,0,1,99.96078142,1540420107,Ticket,afa2efd528f3aaa94020a5c0ab378b3b6060188fab6bf9fc217bc3d6957bec8e
4a11d767c47147f3a9fd4a9ab16ae068feecef8e0d68e20595be4c51c6245573,-1,1,1,102.25850606,1540324237,Vote,d7b2b40bf1a1fbc575d613e42e784a5415928feb1b9e733c68961851c8739638
6f1dd5a89ea3210abf1e6013cc43028fe4696a3ce69fab3362469604cdc37e55,-1,1,1,102.25850606,1540320827,Vote,877a6851111022fcef469fccff0018f2d2a853b0b1617c7ad83b7d483d27cc8b
19fb86a92cb02e2ebb4721b81a63c1e8f939cda9cd4940ff7b30347708e91d20,1,0,1,101.90307286,1540237822,Ticket,fbcf7647e4af662287007580aa7b75af5abcfb5a7bad26779090330f5fb00cc3
34bb0f6fa8f8c483b15b98f6b787d557d8c8b36bee4e4705cc0339b476f940dc,1,0,1,102.25850606,1540141294,Ticket,53360c0f851b82c10f15174392e1745a344fa9cd7678299860167cc9e4c78782
3f8433751a602c2a39a5911e2357347ffddc8c2d97a39e4f6e972408823e57fd,1,0,1,102.25850606,1540141294,Ticket,50d11aab7cccc97cd1269e078f7125c5bcc4b58f446ab53c96ed67136ab5af11
54f17a4ee2ff0a90617da4fef122f9138a7c66e154d610a5e32a6330dca6a1df,1,0,1,102.25850606,1540141294,Ticket,403f9814c3c1399abc8604d499540bbb61eca69f566b66d0f1db52461e067e7a
877a6851111022fcef469fccff0018f2d2a853b0b1617c7ad83b7d483d27cc8b,1,0,1,102.25850606,1540141294,Ticket,6f1dd5a89ea3210abf1e6013cc43028fe4696a3ce69fab3362469604cdc37e55
893a5f18e87e298cedec60ed694ebb89872501ca4691a13051435691881d1914,1,0,1,102.25850606,1540141294,Ticket,a9aa0d37b6585c406a669672f18f3d3c104a47f9b39add15cd39b0c2895614f8
d7b2b40bf1a1fbc575d613e42e784a5415928feb1b9e733c68961851c8739638,1,0,1,102.25850606,1540141294,Ticket,4a11d767c47147f3a9fd4a9ab16ae068feecef8e0d68e20595be4c51c6245573
