tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4e62829bbd90b79723489dcec57e6704c2120048d135e1bd0c7f9bf6db79a78,-1,1,1,116.17596504,1557350802,Vote,3c90cf6b3b05992ac0e59e70a6bd6512acac57806fad82af597241c7b37b2120
c2eaba19135a6596336cb68becf4ff76ca5274fed58c5893f819422f8403d438,1,0,1,119.16995419,1556969034,Ticket,dc01bbc02f1b4e8ee52dc765ef5fc6b9f94036d058500b771e3a66b5ddc7395f
68804b81cb0f57826c072a777f6f3dfa15e79d18d6059b8fccc1d4d886d036c7,1,0,1,119.39023315,1556906721,Ticket,c6717db7f3398d854eb9e4ef48d38bbde5e823cb059243605d7830f7e2503c40
ba79f92ddf3bedca576a56109cc029eda27aebad1a6596e56f5bb1de43411e00,-1,1,1,125.05065846,1556854543,Vote,6309b08f0f491b1fcf2241b65649c2d596bd2c84d40902e561314e031b20237b
b636432b751c59bf37b3749f225129c7f59c9129d2e0b040a67f3bdc627912f3,-1,1,1,116.84567448,1556799047,Vote,c78bb4fd22c26ee14ea2e0f7b34219f9439d502897ab6e37e610c2cd57620b6a
5030afb5200f3d0719522fee4d872a3ae3fc20f64c459cf6023d5855c7c91621,1,0,1,118.96465607,1556730526,Ticket,b23470bd6b2cdf0b8a2273104c88877f451787f1c257a288f4e02cc5eda217d4
663908b6e56efc49faeaa25c98dc471709c7b36f109f5affebc16d7238bda786,-1,1,1,117.23925977,1556586905,Vote,9a6b27ba7111c3986d3f8a09ff29900757c60d381f723aec5d4d90aefa063d9a
05d25312e3bd321067e57884a88e9fcd6bdca1d3d838172aa993819fe2ba947d,1,0,1,116.17596504,1556392621,Ticket,1764de90747c463198fd3b779cf063edc48c7b0c550d5cb2aa985abe12d437c4
3c90cf6b3b05992ac0e59e70a6bd6512acac57806fad82af597241c7b37b2120,1,0,1,116.17596504,1556392621,Ticket,b4e62829bbd90b79723489dcec57e6704c2120048d135e1bd0c7f9bf6db79a78
673565ecafcc1171291636f9b53eeda90b0f7c76cde217a1c9e6d5f3546293fd,1,0,1,116.17596504,1556392621,Ticket,980bb460b5ae5cf0bb52e36ffb53d6c15c9c8c064365cf085f3b55ab6994762c
e7b3dcebd1b0b2a3bed0dd454c09e94588cbec55cf60e2069507b358db26f626,1,0,1,116.17596504,1556392621,Ticket,c1fe9f64516d21062398e4d47c76e3fa2bedd7a05c48cfa1c032c84981733ee4
37f8ba1ab2e3a6d0bf9a3fc1a47808eba56dbc3dc1036e240ce60d62478774ac,-1,1,1,109.34128334,1556016050,Vote,465cdee9150e65fd19cc5ee7b12c197528b653cff7ba22b84f63b62a9eaa755f
a70daa993a50372cf54a574964b2431a34b080ecc71f7b5fd9542bbd789a470e,-1,1,1,109.45653362,1555916069,Vote,253ea090bb8519eef586b350fb91ac5195d490ff254d797d0437886e6824c3ef
33d48c588ff3546bcf5f46fb3e9632386613e8beb06a6d4de6b2a6644f54b591,-1,1,1,110.09008812,1555777478,Vote,30ca33743fd319534797d90e0fc985d5e1bab5e5b11377fb0a2cc824ff66f370
bea534f9e5567cdd7b54ba11f6504f4f00ba50f125df66a113b0cf415a3136cf,1,0,1,127.256174,1555772215,Ticket,5fc217a6f04a4363a337d4f9a2801053234e29f3b69b26b705a6cdd87a596338
69a6cffb3c23dae14670f1e0bd8e6a5b2a2bcc30cc7f965cd1a6c17d1afc7e09,-1,1,1,112.75524467,1555720935,Vote,0919aac90b817f0df69b62813d76cc3ddfc1ad312bb9e766498237b60e1fd352
6309b08f0f491b1fcf2241b65649c2d596bd2c84d40902e561314e031b20237b,1,0,1,125.05065846,1555693467,Ticket,ba79f92ddf3bedca576a56109cc029eda27aebad1a6596e56f5bb1de43411e00
96f361dcb45748b47ff9f3e5642cc834459984c1d1dca9838f91a402d593768e,1,0,1,125.05065846,1555693467,Ticket,ba32b9973510c20bd67e1bd8d73889d728f8e07c7d69b5e0837230c3d5ee1941
446d3712a1ddcbc48826f9c432dd3b46b9e5d3defeeefa928d94c3e66b6c1b76,-1,1,1,116.84567448,1555680431,Vote,9f0bcd1aee6d680f5a2b2837f14a956eaabbebb5e8a6441244f4730fb81a3ace
eff7e1b18aaccc5f56010183c70b950d67bc08cd4c4da9294190f05396c54a82,-1,1,1,108.09321497,1555626176,Vote,dce81de32dbb2014d2a12f34d4c35624cf705eaf6219b2b8bce7807a6fb2aae2
76c27f6425e610203cb1a1b6254b54b93a66fe6b2baffadef70082271ccc59b4,-1,1,1,107.46459027,1555603101,Vote,17e2f7b83c2f9900f1899c9133265b88fbbba350e048516275d248b0a78eeff9
be8eed86a3d1f24e15709175280010cefa3cabe059b532851b754816b62dcc89,1,0,1,120.26174794,1555570242,Ticket,a7e1c3f6c7f4f518acea7001d57739f420ca180be3080aa7ac29ef4c3736f6c7
ee992cb495a856d90ae1fdd2aeed99302687472414843e665bb6320d229e8ae8,-1,1,1,105.44098313,1555431244,Vote,f053a373641fbb705d2707c3e8c4dde47876ac79c559e50593d5d7dbb512a397
17e2f7b83c2f9900f1899c9133265b88fbbba350e048516275d248b0a78eeff9,1,0,1,107.46459027,1555398246,Ticket,76c27f6425e610203cb1a1b6254b54b93a66fe6b2baffadef70082271ccc59b4
1d84dd57448ae283104af59bc47891986f034448aea8965b5cc22cdb7b189a16,1,0,1,107.46459027,1555398246,Ticket,df11096c274a434d39dc44bc76c06d9fb7f4be672eb58b1dfff9c7d94c6c3ddd
6a1e6374b8fb8c40986c274eebb22585c4fd6bd4f5e3cfd4d625134fea582bac,1,0,1,107.46459027,1555398246,Ticket,42ee7be5848dd8beeff9f25e5ac7287c39fcc00ac6f5c5b9a25dadf77a31190f
701f084b16cec9f110bb9762c52e72f20b4ca9d7c7e771438581dc9b5c224539,1,0,1,107.46459027,1555398246,Ticket,0b8c0789b4ba676f4f4ddfcc44e1f14c7294450bec6c630d1e7ba1c16b4320ea
a586f7d8b3130484726fbe83f8288a6ad13e8a813de592082996680f72167600,-1,1,1,110.04938973,1555192525,Vote,9bf6589c97c71b46201a21d40e5d5c739694c2b088cca424afe7fc38cdf46524
8de7c74207be3c5137317f477b1b25150d50fb53ae5b170e644ada4bdfff9e6c,-1,1,1,110.82377515,1555171350,Vote,33c4ca8b550e19b4c08d153bf9677e3395f0d89d212a189be55a1e95cce516c3
9cea2b2a1e0bffb435edaac165c150b4e87047f03c063a4ed450bae659faa976,-1,1,1,98.34857011,1555063541,Vote,1de2519e85037fd45a968fb4282b03ebe98db27778704c8d3f42a0849b3938aa
f6b13b82f42bc67bda833d7323a5e8801f47066971b2ba62be17921854b671e5,-1,1,1,117.23925977,1554962040,Vote,43182e06eb657f2653f925d41dda8133c0d93d55cd110f03e40715ea1d9f14bd
f053a373641fbb705d2707c3e8c4dde47876ac79c559e50593d5d7dbb512a397,1,0,1,105.44098313,1554708776,Ticket,ee992cb495a856d90ae1fdd2aeed99302687472414843e665bb6320d229e8ae8
ad0eccad31223f7ed9b95d8b56e4115eb70ceb748d2b22d05bb2a9ad67a24672,-1,1,1,111.79564005,1554354603,Vote,72bdcbbd9d50904304c5d6c26644728437c0d01d56ea4d84bd645b79bb1f439a
68d81fbc02af1f8e4357bfbab44a972300800ec79e91926ca17cf870b12ca205,1,0,1,118.5629221,1554123751,Ticket,b8201cb373c8183912e0a2ac74e6f2434b330d0f2a10298e39008a88aef9ce81
17c2f9514863ee1c6d75965340384f84de6488d783aba3a2b22719916d1fb752,-1,1,1,117.23925977,1554029769,Vote,33ffa69d4e2869154bdbe926bf98ebcc4de522974453292f8cb21834f0c15e3c
341d29f4f2c5d3e4b9a0ae5474e7be03f494b6ef3517ba724493a3984e22c4db,-1,1,1,98.34857011,1553996024,Vote,fbd42e1cc117c431aae2c84b1c399c9f1cf30a87fb24d67ba15a8c3bf3f6b502
0919aac90b817f0df69b62813d76cc3ddfc1ad312bb9e766498237b60e1fd352,1,0,1,112.75524467,1553685760,Ticket,69a6cffb3c23dae14670f1e0bd8e6a5b2a2bcc30cc7f965cd1a6c17d1afc7e09
5e52891cf8576a53f02d9e2cf478cba66d0964a28b8946888f69339c95a63a00,-1,1,1,109.11419334,1553482951,Vote,5efbc5b4692bed95eae0e78b4c40fb4bc609e496d4a06fb32894b4d6c392d72b
33ffa69d4e2869154bdbe926bf98ebcc4de522974453292f8cb21834f0c15e3c,1,0,1,117.23925977,1553251646,Ticket,17c2f9514863ee1c6d75965340384f84de6488d783aba3a2b22719916d1fb752
43182e06eb657f2653f925d41dda8133c0d93d55cd110f03e40715ea1d9f14bd,1,0,1,117.23925977,1553251646,Ticket,f6b13b82f42bc67bda833d7323a5e8801f47066971b2ba62be17921854b671e5
9a6b27ba7111c3986d3f8a09ff29900757c60d381f723aec5d4d90aefa063d9a,1,0,1,117.23925977,1553251646,Ticket,663908b6e56efc49faeaa25c98dc471709c7b36f109f5affebc16d7238bda786
67d890d9f561be8b55181a0f449a745127ba71933c877acbb1094ac43a722463,-1,1,1,116.84567448,1553177495,Vote,23a16766cccb8b675d099110386ca3c59d68769c3a32a3f37e1dd94649715aef
7f14b215c4e5395a3376967f64bced9152b44a489f7d42a78b2a207594356ffa,-1,1,1,98.34857011,1553166069,Vote,0d25057e7ffc1ccb033c6e304b7d4bde8fb68149863f96091e80bc90f65382e5
b094036f5082fe40b1095804aeba9ed0ac434326d863e790e1487f2059d4f714,-1,1,1,107.75861804,1553116310,Vote,28293bd4cddbe84a4c0eacc919ae3421db03f93feb2f6bef6320138b74a16397
33c4ca8b550e19b4c08d153bf9677e3395f0d89d212a189be55a1e95cce516c3,1,0,1,110.82377515,1553010084,Ticket,8de7c74207be3c5137317f477b1b25150d50fb53ae5b170e644ada4bdfff9e6c
30ca33743fd319534797d90e0fc985d5e1bab5e5b11377fb0a2cc824ff66f370,1,0,1,110.09008812,1552932524,Ticket,33d48c588ff3546bcf5f46fb3e9632386613e8beb06a6d4de6b2a6644f54b591
86a980120990d369a5e51aaf50616a94fe1f6fcad505340b8f45e5d1e78b4f53,-1,1,1,102.90303323,1552906932,Vote,c60dbd7fcad887f017871e43ed70c19423d19d32a3986bb495181f9e55f70ea7
253ea090bb8519eef586b350fb91ac5195d490ff254d797d0437886e6824c3ef,1,0,1,109.45653362,1552836737,Ticket,a70daa993a50372cf54a574964b2431a34b080ecc71f7b5fd9542bbd789a470e
e22d7616d312539282ff716255a52922519595d0f8ab7d0206ec5c4755c8b0ee,-1,1,1,108.7272215,1552830876,Vote,866d12efa6a5477b7af1a52d1ee12afea30a6225a989645632613b5ccce81126
9d9e7db2d46e83db03e3c9f941fbb06a2e3b0bda5f8613d72fdcf6fc1f7d034a,1,0,1,109.70758768,1552757378,Ticket,9e60ebf69d38c2007d9406a3ec365df69d54066e08c8fa49d8ddd194f6008fd0
dcefe89ce385a26485ccac351f43310280febc7013c2783af5709e3030b767e1,-1,1,1,109.83099379,1552678726,Vote,498f308ee5efa353e9d83513d5bdac526a62b9362573759f0931de55e70846dd
b2d8a54d18e30182c5d374aff963e68cb4da7fc77acef27040a61800c4ad8232,-1,1,1,111.79564005,1552658059,Vote,69c6d0f5ec52b5e9e545c62ec354249f6710f5129638761123a1beb5fcf9c5ff
69c6d0f5ec52b5e9e545c62ec354249f6710f5129638761123a1beb5fcf9c5ff,1,0,1,111.79564005,1552220324,Ticket,b2d8a54d18e30182c5d374aff963e68cb4da7fc77acef27040a61800c4ad8232
72bdcbbd9d50904304c5d6c26644728437c0d01d56ea4d84bd645b79bb1f439a,1,0,1,111.79564005,1552220324,Ticket,ad0eccad31223f7ed9b95d8b56e4115eb70ceb748d2b22d05bb2a9ad67a24672
ab858d9df6a698f91befe93d425b4661df91451b02c5c47068a1e5d4d59037b1,-1,1,1,98.34857011,1552099268,Vote,f84019ef264f0650362d8a275ac26e2bbdec48e94be4b855541e9317245da3fc
a38533f6a77927e1de4fa7bbea00444f2dfb4954b90b9d17083bc3b5f428e2b8,-1,0,1,99.72130362,1552057673,Revocation,6374f76715fc18cb0d76df623b67c03a526b5382b2b0b414c533cc15dd34e40d
28293bd4cddbe84a4c0eacc919ae3421db03f93feb2f6bef6320138b74a16397,1,0,1,107.75861804,1551960055,Ticket,b094036f5082fe40b1095804aeba9ed0ac434326d863e790e1487f2059d4f714
dce81de32dbb2014d2a12f34d4c35624cf705eaf6219b2b8bce7807a6fb2aae2,1,0,1,108.09321497,1551895390,Ticket,eff7e1b18aaccc5f56010183c70b950d67bc08cd4c4da9294190f05396c54a82
d080e9c19d2640a81f6ace2b712753b1f1b742c3745a76971533e122d46cab50,-1,1,1,108.64728179,1551869954,Vote,d5be5dff1b72e727ed1c5644afeca4381844ffec8d4b3f41f3810c4b07a8cc4d
498f308ee5efa353e9d83513d5bdac526a62b9362573759f0931de55e70846dd,1,0,1,109.83099379,1551806428,Ticket,dcefe89ce385a26485ccac351f43310280febc7013c2783af5709e3030b767e1
a32b4bcca510f1a5c3708532b2c6bde7d89660c7e2e8d5fc297dcaa731f1463f,-1,1,1,102.90303323,1551803546,Vote,12ddff77d456484d370a30fc42be1ebd4cc015017f564949337a4535f58e86ef
d1338f70df95159d58336f61a6b8eb2461a7b1f1cd428b8e8a697712deaf44ac,-1,0,1,98.56185918,1551528205,Revocation,960426c515698b30f608e00e2094a558938692b3baa1e6d40a4e7e0feabfa432
23a16766cccb8b675d099110386ca3c59d68769c3a32a3f37e1dd94649715aef,1,0,1,116.84567448,1551344328,Ticket,67d890d9f561be8b55181a0f449a745127ba71933c877acbb1094ac43a722463
9f0bcd1aee6d680f5a2b2837f14a956eaabbebb5e8a6441244f4730fb81a3ace,1,0,1,116.84567448,1551344328,Ticket,446d3712a1ddcbc48826f9c432dd3b46b9e5d3defeeefa928d94c3e66b6c1b76
c78bb4fd22c26ee14ea2e0f7b34219f9439d502897ab6e37e610c2cd57620b6a,1,0,1,116.84567448,1551344328,Ticket,b636432b751c59bf37b3749f225129c7f59c9129d2e0b040a67f3bdc627912f3
fbfcee1ddc15d3f80207fac8f7e811d90b15f979e126e0d82eb8dd8aa44ba165,-1,1,1,110.48485621,1551154981,Vote,a8660b9fdd78bfd24512ea17a3bd161e2535510186a49aa5b3e95a01fd9a0044
4a5429af4a5b11fe7efa3b3489c5de241aba38e4832392f298e0bd07475efc98,-1,1,1,108.58173783,1551136972,Vote,bddc80f338d8ee5acfeab7d203f467e9e4e0ce9e85b866b87fb702ec63fb6068
3cffb59a4900dca7fa03782f8cc22c305394a3f0454a9b827348ca4fa2b25d33,-1,1,1,121.00904973,1551030677,Vote,3b919cde6c0d46cb82876ce62c737f0b5b78c0df9cf6c735948d914a31737f57
4fb6ed78a3a2d8d54f6e7681b4a0198a24cdc20265ceeb712b4aee2b8d889531,-1,1,1,110.84069902,1550975899,Vote,4c94f7de773e5f7b858db937d778e42b18ccb6457eee2f5cda1ec31315dd39a1
3b919cde6c0d46cb82876ce62c737f0b5b78c0df9cf6c735948d914a31737f57,1,0,1,121.00904973,1550932216,Ticket,3cffb59a4900dca7fa03782f8cc22c305394a3f0454a9b827348ca4fa2b25d33
7dccc88e1deb54a9ed06b8b22118c9732dca4373d3801db617e0cdde951d2c4d,-1,1,1,111.4992611,1550834627,Vote,474015937a0a14b99ee706593aecde7c2ce5d85fd991b45ac91f8f09957a9659
bddc80f338d8ee5acfeab7d203f467e9e4e0ce9e85b866b87fb702ec63fb6068,1,0,1,108.58173783,1550741835,Ticket,4a5429af4a5b11fe7efa3b3489c5de241aba38e4832392f298e0bd07475efc98
293df351eaf32ca5bacc3fe3d1f2a47bd46e3eff62c2db84d3e56e7c36d3f78a,-1,1,1,105.93259303,1550662024,Vote,d3c1aa7ffea0096aac90e0989c3d6133a26587cad20d7660d340b248009f8942
0d25057e7ffc1ccb033c6e304b7d4bde8fb68149863f96091e80bc90f65382e5,1,0,1,98.34857011,1550646237,Ticket,7f14b215c4e5395a3376967f64bced9152b44a489f7d42a78b2a207594356ffa
134d0e9c303b61ca1d3db851c0489b08532684aa644a668a3698831ad0f0e840,1,0,1,98.34857011,1550646237,Ticket,cfedba81e792726cffe69bcd2920c828aebbe93c764bf9136c286b69a33771ee
1de2519e85037fd45a968fb4282b03ebe98db27778704c8d3f42a0849b3938aa,1,0,1,98.34857011,1550646237,Ticket,9cea2b2a1e0bffb435edaac165c150b4e87047f03c063a4ed450bae659faa976
e09789f37e80c7e4f6d71fc38ed52e40dcebb2b4463c1991712b4b9d40d73f6e,1,0,1,98.34857011,1550646237,Ticket,24863faa1e377fa4b1e51fd7aac9c9e7171f9309520e428b8b90dcac4444a0b1
f84019ef264f0650362d8a275ac26e2bbdec48e94be4b855541e9317245da3fc,1,0,1,98.34857011,1550646237,Ticket,ab858d9df6a698f91befe93d425b4661df91451b02c5c47068a1e5d4d59037b1
fbd42e1cc117c431aae2c84b1c399c9f1cf30a87fb24d67ba15a8c3bf3f6b502,1,0,1,98.34857011,1550646237,Ticket,341d29f4f2c5d3e4b9a0ae5474e7be03f494b6ef3517ba724493a3984e22c4db
eba2b50085eda2dc0f07fa73ec6593686da344c8d310cab6dc485913be8457f2,-1,1,1,110.21881456,1550330085,Vote,2b4057006d8b2a9d91cd03dd990a797e1eba67049db1557a7c31cd8a2df69de4
65de5087edc3afb3335517207f666c16e5fedb876c32339f1752696f706f0b23,-1,1,1,114.49861907,1550311285,Vote,35a10a31e2953bfeae82329c504f8bc1e5c7dfee4c49f8e152a259424efbc419
16496b67a5d7a35b75cb80533f6eb1c36a80615fab05e77387fce9ed3900d947,-1,1,1,106.09296709,1550177123,Vote,618e3a647607b2df860878701cc8dafadff469e746d48c477129f2e17c5a2611
11dd26c85c75bb05b1793faa6f44935845a74240e0eefdcc3e2ecb79549803e2,-1,1,1,110.53164969,1550130381,Vote,8d4c46eed364885e2c322d3d8bf340e952a995714a832491aad435819c07bfb0
0305d06942e646d3826759c83b94da265d208aa036bb59dee0fecc6e8c1558b9,-1,1,1,111.41396745,1550100359,Vote,a2f9f05ba170e50d72212691a50fcb53b6bb3152dee2fb8bb32b51b7634775e9
35a10a31e2953bfeae82329c504f8bc1e5c7dfee4c49f8e152a259424efbc419,1,0,1,114.49861907,1549963747,Ticket,65de5087edc3afb3335517207f666c16e5fedb876c32339f1752696f706f0b23
465cdee9150e65fd19cc5ee7b12c197528b653cff7ba22b84f63b62a9eaa755f,1,0,1,109.34128334,1549906223,Ticket,37f8ba1ab2e3a6d0bf9a3fc1a47808eba56dbc3dc1036e240ce60d62478774ac
511f1b5356a315672496ab9240878a820bd41ade4b14a50d1f9ca4f99a5fa3e2,1,0,1,109.34128334,1549906223,Ticket,fbbcbf7f265244c99f90558afa0cf06294c362467c007ea9bb1e35b01c9275d5
d575c488b70aa793d18e91e908b292fa3b5487d16ada8e2f8cb54b02ea282591,1,0,1,109.34128334,1549906223,Ticket,12e57f8af3659eaa9c4ccd2a420a83c75966e2e37fc1e7c11917b761bbcdeab1
e256fd30c4d7642ac44c29260e6d2321ecbc632924ad727191f572c6d306a559,-1,1,1,110.84069902,1549842648,Vote,cdaa1518ac3cfdcd751c45f9604251aab56888cc92b74b878ce2c71f5b64f014
23d2ff853896adeeb73ecd79b5157333dc74ff3ba7a017c3cbadbe447b57adee,-1,1,1,111.59289664,1549833536,Vote,488a8cf3b4a4a5c4917b07eca56af5159b9a2aad055654ccf875faab85f6ac8f
2403269c310622bfe556ff428513bcd9c6a4ac8d02624b2f58d546aec53827d9,-1,0,1,97.69627073,1549736158,Revocation,48af25d1936febafce54d923af4a5444dd702c3254a51241aaeb22407ff9ec13
866d12efa6a5477b7af1a52d1ee12afea30a6225a989645632613b5ccce81126,1,0,1,108.7272215,1549701343,Ticket,e22d7616d312539282ff716255a52922519595d0f8ab7d0206ec5c4755c8b0ee
7d1130766df3de1d21c2489db13e1fee40601043786da91fc07865164286e5a1,-1,1,1,103.46839394,1549693203,Vote,b005eba166625a22db629c22bee11cf6977f0be3dd22ae4c26e990c769df43db
5efbc5b4692bed95eae0e78b4c40fb4bc609e496d4a06fb32894b4d6c392d72b,1,0,1,109.11419334,1549610330,Ticket,5e52891cf8576a53f02d9e2cf478cba66d0964a28b8946888f69339c95a63a00
33f9727281e20c9a250a9892b41ea0e9b989ba30bfc3213ed661b2acc40ceb64,-1,1,1,103.25733115,1549597802,Vote,9964fc1e5e0058333663d327c7c228ac7e735761581853d8ce3537bf2ca686ac
dc000dd55efa3f5142c37b25d0c400637704e389e2d33a868c028919c063559a,-1,1,1,102.90303323,1549481462,Vote,93113715732e4e181d5f5de1422cbc36dc36c282b0ad841e1183dee971c7f5e3
d5be5dff1b72e727ed1c5644afeca4381844ffec8d4b3f41f3810c4b07a8cc4d,1,0,1,108.64728179,1549181629,Ticket,d080e9c19d2640a81f6ace2b712753b1f1b742c3745a76971533e122d46cab50
c7d4a05a33f03493576507241fdc413fb9d1537ea0d183cdef87ffd284e02ec8,-1,1,1,105.93259303,1548985570,Vote,1711c16fe50cf2b42e59f076102ae175f4523c58bbb4c93fd4e5098546a052fd
2b4057006d8b2a9d91cd03dd990a797e1eba67049db1557a7c31cd8a2df69de4,1,0,1,110.21881456,1548949436,Ticket,eba2b50085eda2dc0f07fa73ec6593686da344c8d310cab6dc485913be8457f2
3b587aaad1f06547426f6b18a2b7250d12acdaf355f36ba2ae69540d18f83bd0,-1,1,1,110.84069902,1548856843,Vote,d588af1601e24e8b629b51f3adc1cf54777ad975e96c549734341d81ca74a9d9
488a8cf3b4a4a5c4917b07eca56af5159b9a2aad055654ccf875faab85f6ac8f,1,0,1,111.59289664,1548749627,Ticket,23d2ff853896adeeb73ecd79b5157333dc74ff3ba7a017c3cbadbe447b57adee
4c94f7de773e5f7b858db937d778e42b18ccb6457eee2f5cda1ec31315dd39a1,1,0,1,110.84069902,1548691246,Ticket,4fb6ed78a3a2d8d54f6e7681b4a0198a24cdc20265ceeb712b4aee2b8d889531
cdaa1518ac3cfdcd751c45f9604251aab56888cc92b74b878ce2c71f5b64f014,1,0,1,110.84069902,1548691246,Ticket,e256fd30c4d7642ac44c29260e6d2321ecbc632924ad727191f572c6d306a559
d588af1601e24e8b629b51f3adc1cf54777ad975e96c549734341d81ca74a9d9,1,0,1,110.84069902,1548691246,Ticket,3b587aaad1f06547426f6b18a2b7250d12acdaf355f36ba2ae69540d18f83bd0
74bcafb12dfbde8428ffa16813a548468dc88b2eaaaada8fc0fe4303771e0374,-1,1,1,106.87140813,1548622831,Vote,4e154bd93c9f58a02eaac21e14743d25197fec66d6ba1be2351681eaea7e5b98
68d1f11f99f45b7caf93dff2640db274bb292c281add09a3a941bad146b38fa7,-1,1,1,103.23350087,1548605949,Vote,3b4a61e2c0a88924c8e70310ff63c99b3333a74d21da3e62f296a87df4897459
3c76b3db4b3098573fd2649d3679c56447d099c0288d4b4be49c559ec8cf765f,-1,1,1,106.09296709,1548600641,Vote,93435c4f434eb4fdabf84636a3173028618930268479269d7b1e2391fb9330a6
a2f9f05ba170e50d72212691a50fcb53b6bb3152dee2fb8bb32b51b7634775e9,1,0,1,111.41396745,1548573708,Ticket,0305d06942e646d3826759c83b94da265d208aa036bb59dee0fecc6e8c1558b9
8f1e0956f21d745754754e952ffbc1ca9e08963430a834333980f6e6ed4ed8c2,-1,1,1,110.14416888,1548569747,Vote,222481d18fc0d1e10c15f34fde64adcf1f82d826d57d5f76fa423d83175a59ab
8d4c46eed364885e2c322d3d8bf340e952a995714a832491aad435819c07bfb0,1,0,1,110.53164969,1548499406,Ticket,11dd26c85c75bb05b1793faa6f44935845a74240e0eefdcc3e2ecb79549803e2
883f605148aba7b4f0434ee98679cfc99851a5acaba46e67526cc28fd86c60d2,-1,1,1,104.39236082,1548455084,Vote,b2f6a79a223be6e93024b43f4481b80f16084c6bc3101aba81a1283afb6103b1
238c74d2ed557784c71c4467ed390efc9eaf6ddf55afeac173b8a6511f94ef2b,-1,1,1,110.04938973,1548391268,Vote,83b9d24cbb6f0d6cf3a3ee87ac686f3cf0421559138f643cfed410d9d94e08b4
474015937a0a14b99ee706593aecde7c2ce5d85fd991b45ac91f8f09957a9659,1,0,1,111.4992611,1548257587,Ticket,7dccc88e1deb54a9ed06b8b22118c9732dca4373d3801db617e0cdde951d2c4d
54849ab7696ed46e98ffa25ab8d7c8b54983389d351f8eca2cf1365e15d370f1,-1,1,1,101.04087024,1548173153,Vote,7729d1eb096bc18fad761956de401fce37aeedfbc63819f9eca69df611af1121
a8660b9fdd78bfd24512ea17a3bd161e2535510186a49aa5b3e95a01fd9a0044,1,0,1,110.48485621,1548089717,Ticket,fbfcee1ddc15d3f80207fac8f7e811d90b15f979e126e0d82eb8dd8aa44ba165
0a4b57a47cce9244c633ea5a8f4ba2031bbee7f9b32d5542febfa6db07c863d4,-1,1,1,105.93259303,1548069213,Vote,1ff84c34fc0ed4dddb27711cc7984e6150b7b219f01bbbbc78e780245ed1e3fa
83b9d24cbb6f0d6cf3a3ee87ac686f3cf0421559138f643cfed410d9d94e08b4,1,0,1,110.04938973,1548000313,Ticket,238c74d2ed557784c71c4467ed390efc9eaf6ddf55afeac173b8a6511f94ef2b
9bf6589c97c71b46201a21d40e5d5c739694c2b088cca424afe7fc38cdf46524,1,0,1,110.04938973,1548000313,Ticket,a586f7d8b3130484726fbe83f8288a6ad13e8a813de592082996680f72167600
8ce84c4866a5de45d6a502f79e8c5b42b44daa002f58055137a372634b8c03c3,-1,1,1,99.96078142,1547990496,Vote,260bdb175be108c42b32654944071ff28dce33cea1719af040b0f04182a147ab
20626e188b38d5a97ea6eba1165b8ba1d186d389394f71f15127422f7e44180d,-1,1,1,105.24322744,1547901106,Vote,0cb8aca26c3c4991c070d38f50c758c71e625f019da12c889313f27b49ba9702
a91218c9b1580bd76da34c10d675d7333e3da4b6e2e5063aa73867ab50197269,-1,1,1,103.23350087,1547865663,Vote,3f92a5f4c1fc12938492dc0015731c119d351c45bc6dbc2a7d9acc0ab5767882
1711c16fe50cf2b42e59f076102ae175f4523c58bbb4c93fd4e5098546a052fd,1,0,1,105.93259303,1547559073,Ticket,c7d4a05a33f03493576507241fdc413fb9d1537ea0d183cdef87ffd284e02ec8
1ff84c34fc0ed4dddb27711cc7984e6150b7b219f01bbbbc78e780245ed1e3fa,1,0,1,105.93259303,1547559073,Ticket,0a4b57a47cce9244c633ea5a8f4ba2031bbee7f9b32d5542febfa6db07c863d4
d3c1aa7ffea0096aac90e0989c3d6133a26587cad20d7660d340b248009f8942,1,0,1,105.93259303,1547559073,Ticket,293df351eaf32ca5bacc3fe3d1f2a47bd46e3eff62c2db84d3e56e7c36d3f78a
f571994d61c3751160e302c8f0ec4ba6df372cac108a90ee85779359a7da3a8d,-1,1,1,99.72130362,1547414197,Vote,18f369dae11dc132644a32100d1f8aa712da00b7e8ad55591c56e497e1fa8f55
dab876d8bdc298ac16672c660afc7ad794759de2a49724f820222c7142f85669,-1,1,1,104.78198786,1547353131,Vote,2b74a80aa3533911faec7e8fa19607812f3e7cca2b666e01540a4aa918aa40bd
6a3739efd0b12a3ffc1a557f284a0c70cdcb2dc9675ee1b378731d30d0821067,-1,1,1,106.87140813,1547301724,Vote,5ddee6755ffd2532d9e397cdf259b7bbcd0cf33ea6467ada5753b42232862ea1
222481d18fc0d1e10c15f34fde64adcf1f82d826d57d5f76fa423d83175a59ab,1,0,1,110.14416888,1547295537,Ticket,8f1e0956f21d745754754e952ffbc1ca9e08963430a834333980f6e6ed4ed8c2
63efb2391604bc53dcb604f2c992cf5f4be70ecb445beca41fac371a0bc33180,-1,1,1,103.46839394,1547138851,Vote,56dbc6a5b01f0c863dfc5132e58c6dd045753ebcef7d75a42c5024320dae5675
