tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226,-1,53,1,0.41534938,1645472542,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226,-1,2,1,0.37879072,1645472542,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226,-1,14,1,0.41763749,1645472542,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226,-1,49,1,0.34999247,1645472542,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226,-1,70,1,0.33821396,1645472542,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226,-1,89,1,0.393381,1645472542,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,89,1,0.41763749,1645417066,Regular,d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,372,1,0.393381,1645328272,Regular,d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,146,1,0.39031292,1645242201,Regular,ccafea13ea8950cbc93ff539c78eee6bde186e82476d4c33545d7655277a8f82
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,213,1,0.41534938,1645155056,Regular,d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,378,1,0.40427387,1645067895,Regular,236ac176c12dcedd51a715b3d680f6883b7e1abdfed6d0c1c278b57a0e2165fe
c6a74ec3d228f254f3b0215195672fbd96d359ceb416bb552f9359f3ff836f3a,-1,28,1,0.38940493,1645049411,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,9,1,0.33821396,1644985423,Regular,d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226
12effbdef8a0f6d1cd19a52a91921bbf61ab879a2d9df7f6cfbaebe44e8bbab0,-1,31,1,0.43029466,1644982613,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,136,1,0.33433315,1644896984,Regular,0d8d9d2f470c8b5f31cd35ec808692fa632ccb7768481da9a632e90c7ea15c97
5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b,-1,55,1,0.3916616,1644861695,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b,-1,84,1,0.41533165,1644861695,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,144,1,0.3916616,1644816963,Regular,5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b
08badd3480aaf648c0c27e9e27eb67c871d8c5a4132f990d52d50aaa7413ae3e,-1,1,1,0.38998796,1644778202,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,161,1,0.42525418,1644724131,Regular,c78ae37286fb59d5146f31ee42bf90d09dfe25ced3a8e69baeb2c09ee6c12ad7
2b6e8faf04535aaef02f2e55a97ad38fbb8cef0f15dd91bf8090978f3023af38,-1,10,1,0.34749292,1644641440,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,213,1,0.38998796,1644639259,Regular,08badd3480aaf648c0c27e9e27eb67c871d8c5a4132f990d52d50aaa7413ae3e
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,414,1,0.34999247,1644549192,Regular,d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,484,1,0.34749292,1644465138,Regular,2b6e8faf04535aaef02f2e55a97ad38fbb8cef0f15dd91bf8090978f3023af38
59ad333f65ef7f75b88a9f7e6c089f541952417ad84257c0c63bd9209a92459d,-1,2,1,0.44855487,1644427300,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
59ad333f65ef7f75b88a9f7e6c089f541952417ad84257c0c63bd9209a92459d,-1,3,1,0.4268594,1644427300,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,256,1,0.37879072,1644376364,Regular,d5669773c0c7f93b325bc6986e6b69cb1ae2bd68b82caa8308279257bbb1e226
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,446,1,0.4268594,1644289276,Regular,59ad333f65ef7f75b88a9f7e6c089f541952417ad84257c0c63bd9209a92459d
876903c049e29214ffd07feaae5ac810fe2001a8a5d5fdb1bf4144e710086696,-1,2,1,0.39181509,1644259708,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
876903c049e29214ffd07feaae5ac810fe2001a8a5d5fdb1bf4144e710086696,-1,1,1,0.40222481,1644259708,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
876903c049e29214ffd07feaae5ac810fe2001a8a5d5fdb1bf4144e710086696,-1,4,1,0.41163155,1644259708,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,118,1,0.39181509,1644203423,Regular,876903c049e29214ffd07feaae5ac810fe2001a8a5d5fdb1bf4144e710086696
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,386,1,0.40222481,1644119918,Regular,876903c049e29214ffd07feaae5ac810fe2001a8a5d5fdb1bf4144e710086696
3ac634e72d6b0aa211f4bdd5684fc9526d8c086eb9590e30aeb28cd3cb7cb3a8,-1,4,1,0.43785624,1644097051,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,410,1,0.44855487,1644030376,Regular,59ad333f65ef7f75b88a9f7e6c089f541952417ad84257c0c63bd9209a92459d
18dacdd432d5e13c8fbe1f682f60a97793858884e9aacc927b7b58658f8bccd4,-1,2,1,0.39279229,1644018773,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,200,1,0.43785624,1643941782,Regular,3ac634e72d6b0aa211f4bdd5684fc9526d8c086eb9590e30aeb28cd3cb7cb3a8
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,448,1,0.31063873,1643856497,Regular,9af6a5a80f8c25152a8d6ca56849c64249afd771dd075833b0f3a55c9fb80433
092de69f26405ccdb6d9945627f43888c612ea4efb32a6f41ce5694dcf316bfa,-1,2,1,0.3813701,1643846849,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
0cdc6d2a60ea029e51fec1128bd103f798b566d2112ddfbbc2070c9798df482c,-1,7,1,0.36508601,1643845713,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
0cdc6d2a60ea029e51fec1128bd103f798b566d2112ddfbbc2070c9798df482c,-1,2,1,0.36839049,1643845713,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
575b28fe84c5fd13905848a779a3709434ca7640e12df3273542b66418397c72,-1,1,1,0.50014253,1643839504,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,346,1,0.41163155,1643769351,Regular,876903c049e29214ffd07feaae5ac810fe2001a8a5d5fdb1bf4144e710086696
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,426,1,0.36839049,1643685623,Regular,0cdc6d2a60ea029e51fec1128bd103f798b566d2112ddfbbc2070c9798df482c
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,140,1,0.36508601,1643599972,Regular,0cdc6d2a60ea029e51fec1128bd103f798b566d2112ddfbbc2070c9798df482c
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,367,1,0.41533165,1643511968,Regular,5a2658e420d2d2b64b0a39ef4f1b5f6740b111076fd8e891bbb07d3307c7a14b
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,22,1,0.43029466,1643428463,Regular,12effbdef8a0f6d1cd19a52a91921bbf61ab879a2d9df7f6cfbaebe44e8bbab0
031d04c335712a152fceb8fd951fcd832f5a88ae930acac15b9e6d97e79efc98,-1,19,1,0.35837416,1643357926,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,254,1,0.38940493,1643342203,Regular,c6a74ec3d228f254f3b0215195672fbd96d359ceb416bb552f9359f3ff836f3a
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,299,1,0.3813701,1643254557,Regular,092de69f26405ccdb6d9945627f43888c612ea4efb32a6f41ce5694dcf316bfa
1efd02db913fde2d53b5f2fc880b3d157c43a77bf06c45f5cb41ee0e34a37a2c,-1,18,1,0.31379002,1643240973,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
4bb40e02621505dda06c37f980dbd076e4e6c77b8f4e944d37d13b1ea3968d81,-1,0,1,0.34815205,1643238731,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
88c1cba7c11c3ae2b835c6eed3d1f048a17bc16cf21c0a22ef60dfa390c8febd,-1,1,1,0.38436379,1643214324,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,344,1,0.35837416,1643175449,Regular,031d04c335712a152fceb8fd951fcd832f5a88ae930acac15b9e6d97e79efc98
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,477,1,0.31379002,1643081215,Regular,1efd02db913fde2d53b5f2fc880b3d157c43a77bf06c45f5cb41ee0e34a37a2c
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,46,1,0.38436379,1642995925,Regular,88c1cba7c11c3ae2b835c6eed3d1f048a17bc16cf21c0a22ef60dfa390c8febd
0aaba1d235a41e74d31c7d00c17daa75dcf4ee2e2b4fbbbcfafdb4c0f25a192e,-1,2,1,0.35451887,1642944942,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,47,1,0.34815205,1642910882,Regular,4bb40e02621505dda06c37f980dbd076e4e6c77b8f4e944d37d13b1ea3968d81
f0acd5f12605f7b24d56a7c1efb56e76021352adc7c38a1e35d0fdae16af54a9,-1,2,1,0.33210347,1642891678,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
24c3fafdfdc6f23f8b5e39fca2e1865e9c2b7cdf6cb67db0b997a78b325c8fc5,-1,0,1,0.40042241,1642889708,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
8bb9f3ee5b908d7f6875f4e260e3a1593fb59e97fc4d31ff1ac2ad5864517079,-1,9,1,0.34377172,1642869675,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,235,1,0.40042241,1642827423,Regular,24c3fafdfdc6f23f8b5e39fca2e1865e9c2b7cdf6cb67db0b997a78b325c8fc5
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,471,1,0.50014253,1642737074,Regular,575b28fe84c5fd13905848a779a3709434ca7640e12df3273542b66418397c72
c718c3f07030f9b49522f1b57386943a19f946d0f80c97c15d310c91abd30427,-1,1,1,0.35996274,1642720632,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
be46a6c1523d5574a44b91c93e9154fc92b91efde85a05595191e15102593eec,-1,2,1,0.37905659,1642686550,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,319,1,0.35996274,1642652241,Regular,c718c3f07030f9b49522f1b57386943a19f946d0f80c97c15d310c91abd30427
02961d4c5cf571456e94910bfd9504ac68f2867ad08b97f772a874242fca558e,-1,2,1,0.45482492,1642616466,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,349,1,0.34377172,1642568130,Regular,8bb9f3ee5b908d7f6875f4e260e3a1593fb59e97fc4d31ff1ac2ad5864517079
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,351,1,0.33210347,1642476314,Regular,f0acd5f12605f7b24d56a7c1efb56e76021352adc7c38a1e35d0fdae16af54a9
93073fd4f614dd6dc0b4cb3b8f815021673f9c3fe7e7e9535a56d234d6b501b4,-1,2,1,0.36899337,1642430726,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,415,1,0.35451887,1642391599,Regular,0aaba1d235a41e74d31c7d00c17daa75dcf4ee2e2b4fbbbcfafdb4c0f25a192e
1dfa7c6f6c3044bf61964b8e8eccb3ab1c91e849ba9dc3e917cc5d413e0fa228,-1,8,1,0.36944002,1642348160,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,84,1,0.36944002,1642305292,Regular,1dfa7c6f6c3044bf61964b8e8eccb3ab1c91e849ba9dc3e917cc5d413e0fa228
c1b38110f35181ae64fb1b514b71c6313fff09a0ffb2ec5c00a8cb42f09b8197,-1,2,1,0.41679802,1642224673,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,129,1,0.37905659,1642213826,Regular,be46a6c1523d5574a44b91c93e9154fc92b91efde85a05595191e15102593eec
ee313d58df1769ce76b2f5ed43d95f63294b6dcc44a7dd634fa2b970320f0a84,-1,1,1,0.39852548,1642160333,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
ee313d58df1769ce76b2f5ed43d95f63294b6dcc44a7dd634fa2b970320f0a84,-1,4,1,0.4516906,1642160333,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
f609e10d79b37f88e079234ed9088260a16009bec0a58212e6a724e93f73cc2b,-1,6,1,0.37716603,1642156583,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,214,1,0.4516906,1642127526,Regular,ee313d58df1769ce76b2f5ed43d95f63294b6dcc44a7dd634fa2b970320f0a84
e5c60fec2108d64402dec8579c6e6b5a1a24e964a12f33eb6a5fcb77f6cd5aeb,-1,4,1,0.3768094,1642124079,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
aa01fe38d0dd71634e4f249ca4e6795b5142527a34fe4e75e0aff0425f929744,-1,24,1,0.39062892,1642048663,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,348,1,0.45482492,1642041909,Regular,02961d4c5cf571456e94910bfd9504ac68f2867ad08b97f772a874242fca558e
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,411,1,0.40167241,1641957311,Regular,8b78cc9c5063f4f388cdc815024884f34ba8968141783e89f66fa52e35b531c4
9d32fb307372994ead616fc510a0d895f1d2819963fade54afbaaa636b8a4ae2,-1,8,1,0.40340282,1641930605,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
92f8acfcf0ed6f20af2568d69624562b5beb9955e36dc5ee244f217d81d4eedd,-1,0,1,0.40134223,1641868480,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,300,1,0.39852548,1641866761,Regular,ee313d58df1769ce76b2f5ed43d95f63294b6dcc44a7dd634fa2b970320f0a84
7118cbd178bd6520bece46805d654bcc729ac5b1edd14a32173f610eddc31a01,-1,0,1,0.39807372,1641847218,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,243,1,0.39807372,1641783637,Regular,7118cbd178bd6520bece46805d654bcc729ac5b1edd14a32173f610eddc31a01
3f52ab84d5a79f85801f23fbec8fec17e67ed46c549dfb389b0592034ae563d9,-1,0,1,0.32844521,1641783139,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
3f52ab84d5a79f85801f23fbec8fec17e67ed46c549dfb389b0592034ae563d9,-1,5,1,0.40262243,1641783139,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
dd9aeccff9458078ce71f3dee10e40778e19c97650b721fc5b1c54cbc18f481e,-1,6,1,0.37851354,1641774621,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,293,1,0.39279229,1641699482,Regular,18dacdd432d5e13c8fbe1f682f60a97793858884e9aacc927b7b58658f8bccd4
af06557e30f17e8c1fef96d30bc307f14c590b2b403061f184758682abddaed9,-1,28,1,0.38532095,1641665004,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
af06557e30f17e8c1fef96d30bc307f14c590b2b403061f184758682abddaed9,-1,6,1,0.39886335,1641665004,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,179,1,0.40340282,1641612947,Regular,9d32fb307372994ead616fc510a0d895f1d2819963fade54afbaaa636b8a4ae2
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,497,1,0.41679802,1641522890,Regular,c1b38110f35181ae64fb1b514b71c6313fff09a0ffb2ec5c00a8cb42f09b8197
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,269,1,0.39886335,1641439408,Regular,af06557e30f17e8c1fef96d30bc307f14c590b2b403061f184758682abddaed9
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,34,1,0.40134223,1641355521,Regular,92f8acfcf0ed6f20af2568d69624562b5beb9955e36dc5ee244f217d81d4eedd
9118cf430ddd296c7aef937a278086dd8c56b02495743e82a378088a24125593,-1,6,1,0.37099523,1641352702,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
9118cf430ddd296c7aef937a278086dd8c56b02495743e82a378088a24125593,-1,8,1,0.31554902,1641352702,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,240,1,0.40262243,1641273402,Regular,3f52ab84d5a79f85801f23fbec8fec17e67ed46c549dfb389b0592034ae563d9
f89e2a96aa0f8557c7a972c920d56288dd170eea9e3d5349e321d03938a7bf7f,-1,11,1,0.37672137,1641185500,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,274,1,0.3768094,1641181739,Regular,e5c60fec2108d64402dec8579c6e6b5a1a24e964a12f33eb6a5fcb77f6cd5aeb
5411c2d616937e994841ed54a02be83057b9066666e4cb63cc52433f0e79c710,-1,9,1,0.36474476,1641141320,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,89,1,0.37851354,1641088938,Regular,dd9aeccff9458078ce71f3dee10e40778e19c97650b721fc5b1c54cbc18f481e
94846bf8a9092993f0afc15bfd45d75e2661ee068dbd40389e0e557e06381c6a,-1,5,1,0.36718767,1641029974,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,440,1,0.39062892,1641006525,Regular,aa01fe38d0dd71634e4f249ca4e6795b5142527a34fe4e75e0aff0425f929744
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,473,1,0.36718767,1640917516,Regular,94846bf8a9092993f0afc15bfd45d75e2661ee068dbd40389e0e557e06381c6a
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,83,1,0.37716603,1640837916,Regular,f609e10d79b37f88e079234ed9088260a16009bec0a58212e6a724e93f73cc2b
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,205,1,0.37672137,1640750454,Regular,f89e2a96aa0f8557c7a972c920d56288dd170eea9e3d5349e321d03938a7bf7f
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,192,1,0.38532095,1640658927,Regular,af06557e30f17e8c1fef96d30bc307f14c590b2b403061f184758682abddaed9
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,125,1,0.36899337,1640575401,Regular,93073fd4f614dd6dc0b4cb3b8f815021673f9c3fe7e7e9535a56d234d6b501b4
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,109,1,0.36474476,1640491308,Regular,5411c2d616937e994841ed54a02be83057b9066666e4cb63cc52433f0e79c710
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,237,1,0.32844521,1640405102,Regular,3f52ab84d5a79f85801f23fbec8fec17e67ed46c549dfb389b0592034ae563d9
1f88d6e9d02af7093e97722cfe77379b1ccec8ca986609b97d43fcc08eae2d74,-1,3,1,0.33970126,1640343270,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
1f88d6e9d02af7093e97722cfe77379b1ccec8ca986609b97d43fcc08eae2d74,-1,2,1,0.33623814,1640343270,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,165,1,0.31554902,1640319055,Regular,9118cf430ddd296c7aef937a278086dd8c56b02495743e82a378088a24125593
a1f439ef0df77e92277ad1a2b784853034ea86c1c23bdfabf8481eea0ca2c181,-1,2,1,0.33657028,1640235183,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,7,1,0.33657028,1640231156,Regular,a1f439ef0df77e92277ad1a2b784853034ea86c1c23bdfabf8481eea0ca2c181
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,260,1,0.33970126,1640144070,Regular,1f88d6e9d02af7093e97722cfe77379b1ccec8ca986609b97d43fcc08eae2d74
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,183,1,0.33623814,1640060602,Regular,1f88d6e9d02af7093e97722cfe77379b1ccec8ca986609b97d43fcc08eae2d74
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,137,1,0.37099523,1639969022,Regular,9118cf430ddd296c7aef937a278086dd8c56b02495743e82a378088a24125593
9163907ecfaf335b52f74f2a1d133301885b2354110c316a3d509bea33533953,-1,7,1,0.33801274,1639938017,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
9163907ecfaf335b52f74f2a1d133301885b2354110c316a3d509bea33533953,-1,10,1,0.3683584,1639938017,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
5baa417d2b03b41b913c8b779e19d62a11ebd9d68bc2e60ef70cf6109ac3683f,-1,4,1,0.41890177,1639936783,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
241cf2febe25c1d386d6e1d3dc937805cd4f5c3a745ae4d1737966487d2701de,-1,11,1,0.387673,1639901575,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
241cf2febe25c1d386d6e1d3dc937805cd4f5c3a745ae4d1737966487d2701de,-1,10,1,0.33908145,1639901575,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,185,1,0.41890177,1639883462,Regular,5baa417d2b03b41b913c8b779e19d62a11ebd9d68bc2e60ef70cf6109ac3683f
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,63,1,0.3683584,1639793965,Regular,9163907ecfaf335b52f74f2a1d133301885b2354110c316a3d509bea33533953
