tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34058d2229667d32eebbc174ab48fdd9355d3c385dce81050100fb517364e006,1,0,1,0.02474074,1711771128,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
fb93f90cc8a217a58bd72cf4a7bc744ddfe14ea66416cae3309f12e1d81355ab,1,9,1,0.01664008,1711762126,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
1fb2ee358079e3079047b8af64b6690daa710e7fb2e62bec81a89b14ee3884a8,1,5,1,0.02547176,1711760247,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
82005cb55e3c365abc0a527af73e06b7279a600c4d40ed5d007286b4e45f679f,1,3,1,0.0233181,1711759978,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
db16c139bbc36bf37afe54313c7de4b99f2a91a36feb53ec808e1153b6ef9645,1,13,1,0.0170255,1711759978,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
71f62bd94d7725c506f3768da8c91659c054845a62f5448c4266952d176eae93,1,0,1,0.01709662,1711756363,Regular,
d71c19cb5ed8f564174462de5a229772d00d68bb81b8bb3dc877fe952dd96711,1,1,1,0.02643981,1711756118,Regular,
7249ccb67e070fecef7eda8da6c2af30c8e6454332df4d5fa9f02723e04511ca,1,9,1,0.0181723,1711755949,Regular,
aa8ffc04b078b945cc41035766233b2c04e9de1f9be8a5db39b4f5cec41d07e2,1,1,1,0.01625568,1711755259,Regular,
cd64e21e9b25e9e53b03ab8b661329cea38786b87d321c71fbd5930a9ffdef2c,1,0,1,0.01643603,1711754499,Regular,
f4f0fc4d144eb0f671b345b61af17ecd4894d4806f8c9ac11efd5f69acd226a9,1,3,1,0.01920746,1711752383,Regular,
da6ccb87ce9423692f07fe2d51fed40ec6c6dbc2df937647ee2d869989b895a6,1,2,1,0.01631885,1711751682,Regular,
59cb6e0dfc540cb635db8365df2b6e998ef7ba8ea1d6a0eae50cab199c46a325,1,4,1,0.01785095,1711750331,Regular,
f9179940652ad944c204414ec4bf3082687ea21b70f8e90c0acf07f53290fcc7,1,14,1,0.01968852,1711748095,Regular,
1a4f38e9cdcfb45a301f6c039f539f38a2fc875decc378c75a64fd0a711ec02c,1,8,1,0.0224378,1711744730,Regular,
09df978ad4a5675ee4f93dd73a7422ec2d90338d3445402ae964ec6d04d6d766,1,7,1,0.02167204,1711742350,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
4d51d7ab7490688d68fa238f42472e1baaac538e7d5ae7170a7bab5410c02a3b,1,13,1,0.01391316,1711741921,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
2314ccfcd7a5213e54a64e0c31cadf5effae27dbe23115e73738872ebeae40ad,1,11,1,0.01635125,1711730911,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
2a201e0a6d4ba35f7ef0bd218ef63cb60cbaca24e4cbe693ebc2ae2f1bb2369f,1,6,1,0.02787063,1711726817,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
6fad537d50a8652c2d12dafc3e7dd65d36cadc4884aaf268d07de819d7db54b8,1,11,1,0.01776896,1711726701,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
850b7ccb24625ea932a03b9afc7433e0329a0893a2e6cee37d27bfeecf4ed63e,1,13,1,0.01608148,1711726473,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
5403c927b1154a7c2a677cc8e6a69cdcf5495f65a5859d825bbe85689f7fd771,1,13,1,0.02856953,1711726412,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
be03b66c6840bef52a5a850d23482eca3f3f26c95171b2090b6d0fd4679de947,1,17,1,0.01784058,1711709128,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
ae0a6b68fe04eee324460574ce8bc999891a44ad57c6d5f0879bf1dcb31f1517,1,12,1,0.01422429,1711708729,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
c15f529052f98a5172e50f29efb04048a4fc26eccc53f849c72374fd0cd085a1,1,4,1,0.0149245,1711708499,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
7db1e06895c9e66a4918738bfb3b95470249af15d6dc148b4f0ffac3ed4adb24,1,14,1,0.0210056,1711707262,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
cacb9fa9dc5454c95ef5926b73a648c7915302ea34d66576a67068f3abcc5714,1,4,1,0.01376626,1711706700,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
fefb534860a3d4239f3dabc7c94436acae714f90e00ed469b6b4f7c257231e83,1,18,1,0.01713139,1711704225,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
6f789295b28908fa9b6c51b950b05b6d3815ca17aba4ad34518dddd79dfb700e,1,3,1,0.01344961,1711698964,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
b54879f4a69caa8b1a6b28083201aa951d8902b3cacf925eb7fa542c47d55cd0,1,10,1,0.01350088,1711697495,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
2c60adb340524f9baaca8ad11c97905555c51ad57475ccf6acd0cbd79459d602,1,10,1,0.01353694,1711695874,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
75573d3b401fa1b8eb95d3a53ecb9deab631c19ebf4fbc1b66c4d25de1318ec0,1,7,1,0.01395223,1711693142,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
11d5a79ccf8aab33cb1d2239f437fa76400ec54d81a88e2ef440a1268acc71f1,1,2,1,0.01433173,1711692567,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
51f9196d81f1455ef566664beef1cd6494845d36ffe456659c590a19e61cc082,1,3,1,0.01442394,1711692402,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
68cde2c9bbbcef3ab978b5fb788b4917feb8b41b3141156cf474ed1936447288,1,0,1,0.01207587,1711689771,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
6ba1c259b99959d00ee34784310ba7334a22861f32807d861998f71c6079edd6,1,10,1,0.01568479,1711688528,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
79f7c4d15b72f1cc20d842f6a756d846dfa0fe0929b28dc2aa4bcc2c24f2a15b,1,11,1,0.01654827,1711687095,Regular,
b5127aaf6bdc277f355e3ff1e6d5bec4893781e4ab34ff0969f0b8b5fbf6ae28,1,10,1,0.01870776,1711685762,Regular,
febd8800fb054dd398566c4ed1a7033b52c417762a5121a2f5bb982d55b55a09,1,0,1,0.02264458,1711684116,Regular,
d1b6b6eb68744c81feb911776b67cd8e025103026375f17a5a06c05cb2c071b9,1,5,1,0.02247846,1711683668,Regular,
fe0a7b7360a6b93d080db1857788cf24a6622f27d9f5c753d6804c8b9abe931f,1,14,1,0.02239838,1711683435,Regular,
0fce3386bebe33f2386d90178ed3f5178911e017e1c9a5d335302483997f79b4,1,13,1,0.02262076,1711681998,Regular,
35b202ba55620b916665d2ccb9853ad97c83eb3ca84d1724073ee882935746d6,1,7,1,0.02306991,1711678769,Regular,
a45e8fe80e1d18f8f9992b8066ec8f2ef25aac4c312be73f9d3ace63f1554977,1,4,1,0.02361664,1711677714,Regular,
eae2a21178320cb775e96c5a2e1a6eb44a6c9293bc1d5afdee7bfa91dbedc1fc,1,6,1,0.02439803,1711671865,Regular,
7c7593491429cb8c3e8d7925dd01047fcabe6a10d2a3b27b21eadd6bd07f377b,1,5,1,0.02487219,1711671127,Regular,
1569c03e2aff4fe7db59832df2ca3c3f067d38f9fd7e1acb7f6305b0bec947ce,1,12,1,0.02484367,1711670949,Regular,
78210b7b219d31365a3bd221879f2fa99410c26942468e7f4e342ff9f489bb2f,1,0,1,0.02479409,1711670411,Regular,
1d7ea426569b358b979b84493af5c1c4f3658fac9b0a09e004f19711edda8807,1,12,1,0.0378155,1711668377,Regular,
2765d77b02e041d83724d4a49cf29fdcf782b3695bb77a81780d878a16032611,1,1,1,0.02476712,1711668003,Regular,
cc311767e9e934aeca49b1046a513d1ae6700c90b2d41f76131c891b43a78d44,1,11,1,0.02461695,1711667895,Regular,
8f580582bb9426747284266a030fe6832d5d295a0bd34abeaf0f337cd7d4eb2f,1,13,1,0.02549001,1711660767,Regular,
fd18d51baaab747dfb881d36adfd5bf1ed5d10165e50a59648998303015ddcaa,1,14,1,0.02671357,1711658841,Regular,
c8fe28a8553eb019f35f6fd449209c731bda599b3636bf1d3bb182759d590cb4,1,5,1,0.02701241,1711658242,Regular,
fe5528bf1e86c4a031160e4d422bd3d246b14e7faecf2f2c5683b267c6f09512,1,1,1,0.0328454,1711652753,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
5fa9936caf3a51e25e93a8db358a6c44acce13473ba0402054991c41e3ad6247,1,7,1,0.02633213,1711650659,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
2620ffe75fabfccae1a11299f9a4706ee87907d3543d5fa985fde4106f28466b,1,7,1,0.02454206,1711648070,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
d5e9315011aac8a03d15dc8b22ae7371b63b5bdcc76c2d1bb575d6d3ea4bc901,1,4,1,0.02566401,1711641727,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
a1f07119c8a0c03f8ae4988bbeae6bf62041afe387fb6b74ba533f882f51a4bd,1,9,1,0.02511765,1711638163,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
c00180d4d5456939dd6a4ebf9fc7663bbc7cfca35676f55ba2173a00eaa2c881,1,9,1,0.02525655,1711637371,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
daf2733abbec0ccee7fbea004bf764ab3f9d6ac0002443cd2543a413d0b9ecfb,1,7,1,0.02505961,1711635413,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
4bdafafd30c33008a1d028c1bf44dc59bc71c1024247bd9853bd6de71154fc6b,1,33,1,0.00048897,1711633239,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
82230a77ff4afc3489a262b9bf3ea5bd16c37e3eaf3bd39d55675c0cb203648d,1,25,1,0.00434728,1711633170,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
ba4d9449c7ad45c0f66d4b11bf0a59382e9e57157028220e177e361895683f74,1,17,1,0.00338303,1711633083,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
fcae51c7d25ee97352e79350d77bd72c56dc31e7b8cb547e7d75e837d4e8dd16,1,39,1,0.0032451,1711633074,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
7c7a2a2d692f7fb275ec3a3fa3a0808f9ac865ec22e952ee58e9a39901615c2a,1,24,1,0.00325719,1711632022,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
0c4a4926edac0e7186b7a5b8aa828dd0b6a95f39b00dfea2c68fa6d1e5928082,1,10,1,0.00328187,1711631712,Regular,
812f6884d12e8dd5e3d00f53ecda5574c1b8d24013a020dde45079387cee08f3,1,25,1,0.00310336,1711631459,Regular,
f39e93b2a4c8aba0d28d72d58123aa0e265ac484eb1b16a37ff6aa8e83322488,1,13,1,0.00319358,1711631335,Regular,
6dc1ed67fc8dc6f0f56a513c157f060122bf2213dbaf6899ea8a82ad7319ec94,1,4,1,0.00310621,1711630583,Regular,
db32b8e2d9586f1ee527f1c7f389c07d9ea14a43192462356d3350a993236060,1,37,1,0.00624105,1711630121,Regular,3d90f7dc74f02a9d38ed48ed9db80265cc45f684855270f93f3ac0bd6f3f70a2
ad6a772d48348d623627af6ffc7d3689805f1094fc354772a056409161ae6169,1,8,1,0.00339559,1711629765,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
8dbf32140332cfe0ed2439fead132b20c8dcbdeac8a53d91a37da92c44c0c12d,1,18,1,0.00346308,1711629515,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
bb832903a2a33a6687d20863d58c3e3962910502aa6a7dc5c7fb9e75a327f6a4,1,22,1,0.00357845,1711628464,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
6a367363cbb2fb17b9f22895258fa7b72fc623d6479424ce66d130ae051e43a5,1,39,1,0.00334154,1711628146,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
c6ba50eed3ccbf58299e3da5d3dcd916534fef370194a8754e248d999b14d2e7,1,13,1,0.0032028,1711627449,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
32070d51aac391e204b71d5420005134907176a63cf8d6c25801054e1df879aa,1,18,1,0.00507176,1711625000,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
516f6c5065ce419f1d7d3234cc3ba214fa0dce82c8367fcd9a1ed02f6b55e742,1,10,1,0.00666547,1711624469,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
d32ebb59ed0787726154ba6fb6a16fbfec9df30f05655f1330da483ce2dfa6ce,1,35,1,0.00521116,1711623541,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
0a64ca8269758df7fae4f2e69bc2b6c4b008927746d434239d75ae4b66259b2b,1,39,1,0.0053052,1711623363,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
759bbdeadbca305cbdd0f6f9322f1fa87a2ed42d7dddaf47bc026f36de3a6a36,1,35,1,0.00495823,1711622946,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
9692d37e6a96956cffa2dbf21e5bc11c0cbea79a5e444898e327b06a1b44472a,1,31,1,0.00524651,1711622177,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
3d4765ce512b036ac509c482f447758bcb7c483f5895f402cf1ce7b18e3a4d9c,1,17,1,0.00602173,1711621136,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
f640f9312a024b31d17f46c98c21cffa455f847528397ac331ff726f884b2bb6,1,26,1,0.00529742,1711620012,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
b1469fac37c8094e96d44027f7af70e4402d415a74f22e139abd43a9e7ffaaf9,1,43,1,0.00593411,1711619615,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
8bfbbcb9a76178f041868e531d2fda2b89311c3bf16ba34346aef4e7d86e3051,1,5,1,0.00541632,1711619598,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
316fa33c165b615aba36fb41c446821286a85781bead48ffd397637226f4238d,1,1,1,0.0064761,1711618584,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
e69702d057d7e5e399470e33560a75841552e9c223af51dd914801b7768112f0,1,12,1,0.00529449,1711618371,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
b30bb75a0aafe9f059e2e682d67c493bbfbc65ce2a25bc289bd79880b90178aa,1,8,1,0.00683046,1711617364,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
bf4b3b64a900ad73d41ed68b6cba678356709e81e9ee7edd34b968b93940ce4d,1,1,1,0.00558339,1711617146,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
b12fdc36ae7ebacaa60a0b97eca3ced667b8e99bdbb5ac504eac37d2d83f1207,1,25,1,0.00537096,1711617022,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
d58a06cfbb90ca007b2f2cf788330fc25ddb3a3b952e8dcb60fec1f3329ea301,1,7,1,0.00523935,1711616490,Regular,350bcd3cd0b4786aff5df9c76415bdcf2e504562afa817c0d73a0d1efdc8c2f4
3b6a736300cf56025c02aa2a712f10081702d94485717e85c39dce39bc9f4d8c,1,41,1,0.00593127,1711616477,Regular,
58684ba38285649c09bca4339b857640d5ddfed1cb7f6c06305ee379e5192e39,1,0,1,0.00501432,1711616462,Regular,
aedf1ac01ab3b50b38e9c370d9780deee56f5be67fabe65a66597924fde35f88,1,32,1,0.00533911,1711616349,Regular,
9977e96bcd29fd2b99227ebc4a6a3dfcf5f22f087bc56624bf2608716bb5e965,1,6,1,0.00598678,1711615381,Regular,
a1bb8fb3c8b64742ee2fe106007df794dc19ff3ca131e6b099e39c1d10a2c1a9,1,14,1,0.00518169,1711615214,Regular,
2003142ced17159fd916b799f43395b360eef0b3ce30a925294e294c03b8505a,1,34,1,0.0058308,1711615063,Regular,
c128c201013bd9b7104e9c3ad9da3bdd2d3a5e28ed149c4b0c5919f956db00d6,1,38,1,0.00617925,1711614728,Regular,
c89416325949a2d44fca93da8d890d9d12f6d081c3c4624fc4b4856f441cc370,1,35,1,0.00569839,1711614501,Regular,
fc196b848454f82d579803434b8ac65f93522e130fac6b524a3a881355264f4a,1,14,1,0.00592704,1711614385,Regular,
f01a9ceee74e801cff694e09a08e7c68787bc1f4cc00431fc938feab7abc4938,1,32,1,0.00722909,1711614373,Regular,
cc36cfa7c4c23379401440d8d44f2c2777fd98c66d723d903ed6c214e492afcb,1,27,1,0.00535347,1711614062,Regular,
15f5e60b714da8c1b284bc09c3115708f03fa865c29f0b0a9bc0d51808f2e796,1,33,1,0.0066224,1711613866,Regular,
7630cc68717e62539cd7c4e528b907434a92fe90dce9ca191976f677d367e4a3,1,12,1,0.00496749,1711613789,Regular,
a4e9a40a2aaba630cc4ac37f53821dafa8509b2a2469a121f0b846467f5093ae,1,2,1,0.00569357,1711613759,Regular,
3aedc6fdc4198f2905d7c86d8d9de5741e8c982c67077230dc4148ef90a35d70,1,2,1,0.00599754,1711613741,Regular,
b46d3054285d6a828c65dd91fb4da04b21f88bc4d72dbb5bad6efa5208ba4dce,1,33,1,0.00567614,1711613591,Regular,
86f021a1b18714e75f6e40696cd064f9b5a73c88f46afb7ef584c59718b24b5c,1,26,1,0.00644002,1711613539,Regular,
3d2629a49b4542f6564054714d22a284ea48aef888921f4d4b8adeaf16444242,1,17,1,0.00535059,1711613160,Regular,
ca0ce3829222a1f7e8996c0196f5b89e7e1fa5ba2dbdc92db58041fcaa2d36ff,1,4,1,0.00523282,1711612062,Regular,
53f022f410377ed68ea4926ef7beb064272b8994d168c356e03068aa0076560f,1,44,1,0.00631037,1711611680,Regular,
b8676c0c35b3399ccff58887555199045fd3a2a96ff2744fa7627ff509545075,1,45,1,0.0064572,1711611474,Regular,
c5c9a57b894be453eabb6668ddeddda7d513174fbfb6dcf79204a6c8bb5b1de0,1,5,1,0.0055527,1711611454,Regular,
1b13f1063f95cb9c79fca2571736b008fb58515f88abb229f525e95a6efa36c8,1,3,1,0.00439498,1711611290,Regular,
e52da27092be4dc6f84eb1e317c10ead2015f442ce27afe934f888cbf87b1c2f,1,17,1,0.00586269,1711610819,Regular,
e1eb0fd3462c56f370ef629ffd66500f9a35a5452fee5b34219406dba65f1e89,1,3,1,0.0044028,1711609737,Regular,
c8d122b886d2a26927d4ea316c30e438ac7d950e44d75782f07d74abbc0896a1,1,2,1,0.00565071,1711609588,Regular,
f537efe395d93b726a975dc27ab18a0050cb75df42c5baa36d34fdbdce4e61e0,1,46,1,0.00434917,1711609051,Regular,
6a6bb38eb477f5ae58c5c187f2f4ef4801c1c0f919bc1f73701c3d5b2c168cea,1,41,1,0.00497785,1711608879,Regular,
fa4d3943850fb75dccf26fd5ea66fbb6ca69d657fbd870d010e83ec03aee71f6,1,45,1,0.00435237,1711608645,Regular,
2b163798edc19fcf3ba58b40caf3e497eeaa4e92b86c77a1f77da13fe10b7359,1,11,1,0.00470585,1711608114,Regular,
62f2fb57a9e51534e80827a02cb930425ee79db775ab8c05f782b59adc4cd224,1,38,1,0.00486275,1711607981,Regular,
8e74122056f15bad4da6eae4f53109b1544268f4f069aca56a9a859a12dcc896,1,38,1,0.00530887,1711607877,Regular,
910a27efcada35eaf0513bb344d364ce0d0832e9dfd5ae6b3b0ad008ef8b5050,1,33,1,0.00533308,1711607120,Regular,
7463a2adc6274d6fb78395204b6fb28a2067131fff7f0b701e8b902300399073,1,43,1,0.0046297,1711606530,Regular,
052467dbf890658532b49c00dad50e10f6a1b8e684720e1485f95e3a58b4fd19,1,39,1,0.00555956,1711606350,Regular,
4116c3d3867037fab00f540852e65285ffdc57cdd965eda102476fb0f05e2ab0,1,4,1,0.00571139,1711605860,Regular,
38ddfcc97adfa6b290f63a776309e0532d6aad54e88b9ecfd4308c1d15954381,1,31,1,0.00455846,1711605287,Regular,
7e8f83f9a98cd1c840d2fb97af210fb61a2da16e35834c5ac0aaae614b8c8de6,1,21,1,0.00707646,1711604551,Regular,
dd787b0a23b216b428d222a19b99a0b8916e29d39b052100e7df0930e5eb4aa8,1,31,1,0.0080608,1711603735,Regular,
317bd016426e225cd317a01a86df9cd8262b60711c6817497bc50b9a093eaf79,1,13,1,0.0054394,1711603545,Regular,
0a3f49bac7c078728f9a79d8f5467430c14a5f7ff253613b15d543a6ed401a37,1,4,1,0.00593501,1711603349,Regular,
57ae2fa4ee734f77982222805db72fbdc3f8ac841aae08022644ce600116d37d,1,26,1,0.00600241,1711603271,Regular,
b943bf0895ee27f4bb76e58df60eac489a1102e7c9d3ec94e948d66d6d69d043,1,29,1,0.00554835,1711601459,Regular,
d914489f3842935f14b5029d8037170ca94d49c786ff6820f59b528a5b9eb8aa,1,2,1,0.00623441,1711601211,Regular,
3fd3b64405675e84bd6fc6a5ccbaa4d3ca67b47a49157f1cb5e39177545b7043,1,29,1,0.00742443,1711600533,Regular,
900da0e28c2e83244a5232f2953649b2d4f6acda913baa43b28b6fcc21904955,1,27,1,0.00654825,1711600392,Regular,
b2ecc1a5af35c84ad519d136d8c28b38fd37fafa6dd1fa7124adf3bf810705fb,1,32,1,0.00607661,1711600330,Regular,
264b79cd4f283f14293259bd1de8f9f75ddc23e815c431d3b4df280a24e84b52,1,11,1,0.00655465,1711598861,Regular,
e1319830ecd86286ea4e10341a2e401b42205ebc0cd82e3b5daec48eb7bcf87d,1,18,1,0.00592859,1711598472,Regular,
17e8366f55bbb11b1881a501c137b9ee2ea3d32ff668f176b30faf11db7980ab,1,23,1,0.00736961,1711597973,Regular,
bd1e5572757e6335cf4bca01d488a270dafc3c11fb183556f191273d239f7963,1,0,1,0.00601465,1711597905,Regular,
a23aa1ba80a88a28f87d25a1b4873e782e5f399e66010f7658298cc4d3d92255,1,19,1,0.01018082,1711596970,Regular,
b211618d9cb34958228600864ad721eb16cef2d823025a5961c865210b9a4056,1,17,1,0.00639649,1711596328,Regular,
101b6c767862a93b3546b3ae53f1c6584a906b345f2165814ad5b67fc09bb381,1,6,1,0.00633374,1711595267,Regular,
6dbc54cdc7578f594ff4bfb3330228ac90adee1d18dc02f8fbe9864ced0c693c,1,28,1,0.00817212,1711592540,Regular,
c644f49c514752f0bc7d82b7fc253f86cc1342994b50ff2eeb68364aa6ec4bed,1,32,1,0.00580829,1711592333,Regular,
0ac854a1211c73dece0159b4f79140941a9031e4517be3d1d9d1e9da9c052c99,1,11,1,0.00791671,1711591575,Regular,
79c2db4c76b3be5eddb6b9b7719797eda4504a5d8fc00fe1b7c1887686a5bff9,1,8,1,0.00585393,1711591350,Regular,
8cb3669773908549430fb4a051eb113109fa3b658def6363ffada6d3302df086,1,37,1,0.00799204,1711591037,Regular,
b9ddca1260d4a75f8739d4200c6834e5f91d007c202fc88d060b3c2046859adb,1,1,1,0.00608586,1711589128,Regular,
4616f29ef9ed1ebb3f48f1997394053e05cf671c339350eadca346b6cf33f142,1,0,1,0.00600243,1711588952,Regular,
3ab734cb206270040d982e37fe646335c03e312ed3c531a7c85931e2faafb9e0,1,18,1,0.00651291,1711588726,Regular,
4b33ac9b213de7e30c86f0d478f7305851955f70e66a2face2a82724a45cc2fa,1,23,1,0.0057826,1711588685,Regular,
34d2ddaebadc51f5720327c7592533067c0db60a44eab1d92ce11b3cac7ed5a3,1,2,1,0.0075873,1711587689,Regular,
ce19c77af4f97ba3586f2cfeff1f1a8dbd060fbf7454a8a14666f1ac51ebba41,1,9,1,0.00611775,1711586977,Regular,
e9d2a38cb75663d5afd6c9d9890e29dedd3d2f1bf2d3d0e8fb34c9ff8bb2df13,1,0,1,0.00670545,1711586673,Regular,
2beb75c81e2959a30826bc8ae67f5ebdb05eb4828bf1a0a87469a7b7d8818aa2,1,37,1,0.00865598,1711586251,Regular,
3b7fc4e277de601fe65a9b12898d770cfbc677f7af56ec0c3549ca5c9cfd6027,1,15,1,0.00582626,1711586186,Regular,
9e6a2ff50b7b460b0b9a6c553fa96c55058f7bd6d03bd0f687ac8e9babc34a99,1,18,1,0.00662194,1711585711,Regular,
c89c52767a97215f225430324b76c59ff87906157d716ceeeb656c42f5169321,1,9,1,0.00571151,1711584772,Regular,
b2e70d9490bf0fcb33123568aa5ee81805206072b53681b56af265bcfca336d1,1,29,1,0.00508854,1711584361,Regular,
9be955b0cb44ce507d937abbfbebbf554a97cb128bb36c57a09cb187c130f96f,1,5,1,0.00573189,1711584334,Regular,
d4f5b56a43028cc458a1b1758eddf8d9e90f3939a1e70f16d43ed67e0e79dc14,1,5,1,0.0057291,1711584053,Regular,
545b085461b4ef6379284d94c67b3ad7ea32e41452c86a117bd3c6943735a381,1,16,1,0.00563316,1711582954,Regular,
b6185cb3f36bc5f29b0fa8d041392d40f031813a0ffba1dbff3f3f3580e7793c,1,8,1,0.00780636,1711582663,Regular,
ca64c0bba52b88d48e33c5aef55a329142ab8c5387834e2abb2e7aaf4dea2228,1,16,1,0.00483106,1711582659,Regular,
7666de4729e36f7bf14cf0a8ca6ccec461e928e171db75c16bb74e150d43b8f4,1,27,1,0.00575583,1711582515,Regular,
6ee8cb907219bf7a19f20fb06b5f057b85c84d1eb991de9917a0b538566cb61e,1,40,1,0.00592908,1711581577,Regular,
5874eb5c44f2bb34e1727d570da19c1f41de954f6f7a91fb882cd7c9f4df359c,1,39,1,0.0055164,1711579656,Regular,
