tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
808e44bac9876d015249873da8fc3c7808a711a6a85089c78fade8705220dd03,-1,1,1,0.20300018,1553797049,Regular,0bd78b81092654bbc1f451fab1bc49469d8520a7a03fc293e320675ecb075ed7
0bd78b81092654bbc1f451fab1bc49469d8520a7a03fc293e320675ecb075ed7,1,7,1,0.20300018,1553791579,Regular,808e44bac9876d015249873da8fc3c7808a711a6a85089c78fade8705220dd03
87233979d3c4a595ac80809f34bb6c7bcc36485fe21dba050147bd81278b3e0f,-1,2,1,0.20765697,1553777241,Regular,a7627d81fa19db1f25e367b3a81c2c932810a74038fe725906de8ef97bd55ed6
a7627d81fa19db1f25e367b3a81c2c932810a74038fe725906de8ef97bd55ed6,1,22,1,0.20765697,1553763753,Regular,87233979d3c4a595ac80809f34bb6c7bcc36485fe21dba050147bd81278b3e0f
cf64cd14ea6538354fa1be2f93c36bdfbebb3246ec05b9b04114abcb6617a9a8,-1,7,1,0.39727827,1553695221,Regular,3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294
cf64cd14ea6538354fa1be2f93c36bdfbebb3246ec05b9b04114abcb6617a9a8,-1,5,1,0.2187229,1553695221,Regular,39a22ee0f7f51a139c895923cd273062aa778d0620fb821b1be6e9e1d91e09bc
39a22ee0f7f51a139c895923cd273062aa778d0620fb821b1be6e9e1d91e09bc,1,12,1,0.2187229,1553686926,Regular,cf64cd14ea6538354fa1be2f93c36bdfbebb3246ec05b9b04114abcb6617a9a8
3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294,1,24,1,0.39727827,1553675707,Regular,cf64cd14ea6538354fa1be2f93c36bdfbebb3246ec05b9b04114abcb6617a9a8
79b15fe9c3eb5cef6610cda8a3f1e34cef7808945b6c853c294e342d3610d8ab,-1,1,1,0.20065095,1553623515,Regular,30cbc89d8295cec1958d56fc12749f38189823e5b98236a985ab200afc8842af
30cbc89d8295cec1958d56fc12749f38189823e5b98236a985ab200afc8842af,1,13,1,0.20065095,1553613400,Regular,79b15fe9c3eb5cef6610cda8a3f1e34cef7808945b6c853c294e342d3610d8ab
45735a56951cad2df7525315b96a7350ba47748662eb17cc478bfa8af90e38d7,-1,1,1,0.15217464,1553562079,Regular,ad11f5ba936793f3850144617df5b3e3b8e5a5b0853cf4e09b3450ade636c081
ad11f5ba936793f3850144617df5b3e3b8e5a5b0853cf4e09b3450ade636c081,1,15,1,0.15217464,1553538140,Regular,45735a56951cad2df7525315b96a7350ba47748662eb17cc478bfa8af90e38d7
2beebd60449e70017a82292ef2ed4c2f2732c7bc80d47c43b27475ed01363155,-1,3,1,0.15507583,1553479295,Regular,4802bae0990ac93259a77f42b635727fb25cd5b7472535a3823a3d6d8d2a99ec
2beebd60449e70017a82292ef2ed4c2f2732c7bc80d47c43b27475ed01363155,-1,2,1,0.15193258,1553479295,Regular,adb041836ff940c6a26c27741a8a7e8a8c868ab7f0b252892aafa133425acfd7
adb041836ff940c6a26c27741a8a7e8a8c868ab7f0b252892aafa133425acfd7,1,5,1,0.15193258,1553457727,Regular,2beebd60449e70017a82292ef2ed4c2f2732c7bc80d47c43b27475ed01363155
4802bae0990ac93259a77f42b635727fb25cd5b7472535a3823a3d6d8d2a99ec,1,5,1,0.15507583,1553456705,Regular,2beebd60449e70017a82292ef2ed4c2f2732c7bc80d47c43b27475ed01363155
55eccbe83a3f1e5c41f7691c6dbed185bcdd1539086adbfa63822bdda77f09b0,-1,0,1,0.14594812,1553431455,Regular,dd7a2a22f39f8558b8c1dd4c222bae5ac19a0abd4e0981fcdfb091ff7b4a3c86
dd7a2a22f39f8558b8c1dd4c222bae5ac19a0abd4e0981fcdfb091ff7b4a3c86,1,23,1,0.14594812,1553419528,Regular,55eccbe83a3f1e5c41f7691c6dbed185bcdd1539086adbfa63822bdda77f09b0
3d3411cd60976dd81afc45a27a0076160e00d7a6bc25c203f6a94c87fb7f0466,-1,6,1,0.14846532,1553408404,Regular,f355d877f106942888597293fa262b1a04d8092378e1d167893659448845653a
f355d877f106942888597293fa262b1a04d8092378e1d167893659448845653a,1,0,1,0.14846532,1553388829,Regular,3d3411cd60976dd81afc45a27a0076160e00d7a6bc25c203f6a94c87fb7f0466
17eb78929bd3cfd7881b4c4100bf3ffb9d7314937fd4dcb9d112887a474d50b9,-1,0,1,0.15530164,1553304515,Regular,d8d24c83af5e32cf59409fef4deee17382daaabd454d6b81a7403a8620513f3a
6cad80e03516feb6cc5c7611e0354c149db685e272a792fe5e1d0f047236d6ce,-1,9,1,0.15574391,1553304515,Regular,3a2297ddad08e025f0da1333e5f99ba091de0fd78cc754d01197b0d5f4f1f418
6cad80e03516feb6cc5c7611e0354c149db685e272a792fe5e1d0f047236d6ce,-1,8,1,0.14875498,1553304515,Regular,5192376f96a06788deec2ec23d145010e9dbe26e39c3a78297edd2e187f6938b
d8d24c83af5e32cf59409fef4deee17382daaabd454d6b81a7403a8620513f3a,1,18,1,0.15530164,1553303017,Regular,17eb78929bd3cfd7881b4c4100bf3ffb9d7314937fd4dcb9d112887a474d50b9
5192376f96a06788deec2ec23d145010e9dbe26e39c3a78297edd2e187f6938b,1,12,1,0.14875498,1553260739,Regular,6cad80e03516feb6cc5c7611e0354c149db685e272a792fe5e1d0f047236d6ce
3a2297ddad08e025f0da1333e5f99ba091de0fd78cc754d01197b0d5f4f1f418,1,23,1,0.15574391,1553228552,Regular,6cad80e03516feb6cc5c7611e0354c149db685e272a792fe5e1d0f047236d6ce
6e2ed37c44455bde4d1d1887eab5983073a84737bb2f51852b910c34c1d0578a,-1,5,1,0.16368002,1553222245,Regular,a56d110e445973d03ecf9e705c9d0d32bfb8776ab5a191ab39b5122efd67d8c3
6e2ed37c44455bde4d1d1887eab5983073a84737bb2f51852b910c34c1d0578a,-1,4,1,0.14562719,1553222245,Regular,3e3dc19ea4ef97374edc3851922a1b643827f9716f1d9ad7109568da3f0081c2
3e3dc19ea4ef97374edc3851922a1b643827f9716f1d9ad7109568da3f0081c2,1,23,1,0.14562719,1553210993,Regular,6e2ed37c44455bde4d1d1887eab5983073a84737bb2f51852b910c34c1d0578a
a56d110e445973d03ecf9e705c9d0d32bfb8776ab5a191ab39b5122efd67d8c3,1,0,1,0.16368002,1553206992,Regular,6e2ed37c44455bde4d1d1887eab5983073a84737bb2f51852b910c34c1d0578a
ba8b116b9d3e46b50f3b0611cd536c8aeed3db5ab448d4e77fd6757ffd866572,-1,2,1,0.15492404,1553124274,Regular,9417410e691e9074de12aeed561f1d4b7d624ba6abebdeebbf082dc7e224787f
ba8b116b9d3e46b50f3b0611cd536c8aeed3db5ab448d4e77fd6757ffd866572,-1,4,1,0.17029611,1553124274,Regular,03b3e6bf6144d640fbd338f742764558f3d2984ec01ee39e6d3ef53b26281e76
ba8b116b9d3e46b50f3b0611cd536c8aeed3db5ab448d4e77fd6757ffd866572,-1,3,1,0.16470881,1553124274,Regular,2c1bd1923fcdae5d74ba3ba9a2e04a1d6561cc5df39d559828494d5c742dd26a
03b3e6bf6144d640fbd338f742764558f3d2984ec01ee39e6d3ef53b26281e76,1,8,1,0.17029611,1553122489,Regular,ba8b116b9d3e46b50f3b0611cd536c8aeed3db5ab448d4e77fd6757ffd866572
2c1bd1923fcdae5d74ba3ba9a2e04a1d6561cc5df39d559828494d5c742dd26a,1,9,1,0.16470881,1553118095,Regular,ba8b116b9d3e46b50f3b0611cd536c8aeed3db5ab448d4e77fd6757ffd866572
9417410e691e9074de12aeed561f1d4b7d624ba6abebdeebbf082dc7e224787f,1,16,1,0.15492404,1553113259,Regular,ba8b116b9d3e46b50f3b0611cd536c8aeed3db5ab448d4e77fd6757ffd866572
ec922c903adb261d1a1e08fab9d95ede6bbf28f82acba4801f566aef93cbd2d3,-1,1,1,0.17424759,1553112526,Regular,2de75d8fb647d37175fc301d0a0aa64531fa65954bbadaaf6ba59e65e3b02c83
2de75d8fb647d37175fc301d0a0aa64531fa65954bbadaaf6ba59e65e3b02c83,1,7,1,0.17424759,1553104716,Regular,ec922c903adb261d1a1e08fab9d95ede6bbf28f82acba4801f566aef93cbd2d3
ee8f04ee1c72bab2d350781204dc2ef48f6fe141a88123c96eae71c12d95a427,-1,5,1,0.12055295,1553063160,Regular,d5f7f44f25e5d49fbc5ef2c349c50598743bccafc5df1fb1258194dfe75491fd
d5f7f44f25e5d49fbc5ef2c349c50598743bccafc5df1fb1258194dfe75491fd,1,4,1,0.12055295,1553027706,Regular,ee8f04ee1c72bab2d350781204dc2ef48f6fe141a88123c96eae71c12d95a427
61dc10593c3d4575cc622950842d6e256ec050848953e5fdc4266a2d4fa447b3,-1,3,1,0.14686508,1553013513,Regular,410347f2cb148dd4dce235b846ffd34fb58e10af1070134d16e5d9e9bd896e98
61dc10593c3d4575cc622950842d6e256ec050848953e5fdc4266a2d4fa447b3,-1,4,1,0.15261879,1553013513,Regular,125418544582602691c287d26ec2a76216144f52665ee418d1c0b543f31c0fba
61dc10593c3d4575cc622950842d6e256ec050848953e5fdc4266a2d4fa447b3,-1,2,1,0.14309628,1553013513,Regular,3a50a3b06d08415901ced68f50f14642873a2645fcb88acdcd1e73a18765b886
125418544582602691c287d26ec2a76216144f52665ee418d1c0b543f31c0fba,1,4,1,0.15261879,1553010654,Regular,61dc10593c3d4575cc622950842d6e256ec050848953e5fdc4266a2d4fa447b3
410347f2cb148dd4dce235b846ffd34fb58e10af1070134d16e5d9e9bd896e98,1,12,1,0.14686508,1552990700,Regular,61dc10593c3d4575cc622950842d6e256ec050848953e5fdc4266a2d4fa447b3
3a50a3b06d08415901ced68f50f14642873a2645fcb88acdcd1e73a18765b886,1,26,1,0.14309628,1552976226,Regular,61dc10593c3d4575cc622950842d6e256ec050848953e5fdc4266a2d4fa447b3
a606cba6707d67e934dd32148edb5e3a3cfd14cf86b0bfabc4d9e72d758bbe01,-1,12,1,0.15757476,1552932049,Regular,14ead887ff69288b3b26c862bf2898d59c31344796924c8b278c60dbc82861d6
a606cba6707d67e934dd32148edb5e3a3cfd14cf86b0bfabc4d9e72d758bbe01,-1,11,1,0.15588311,1552932049,Regular,7af1c6104cf8974c9c7adb069895db0ac978b24eee29028f822310dc976d9e60
a606cba6707d67e934dd32148edb5e3a3cfd14cf86b0bfabc4d9e72d758bbe01,-1,10,1,0.13822987,1552932049,Regular,43d1c96b22cad0e3e5bfcf61d305d79af533f9cb29651863aa264f1b177140ce
7af1c6104cf8974c9c7adb069895db0ac978b24eee29028f822310dc976d9e60,1,3,1,0.15588311,1552916078,Regular,a606cba6707d67e934dd32148edb5e3a3cfd14cf86b0bfabc4d9e72d758bbe01
14ead887ff69288b3b26c862bf2898d59c31344796924c8b278c60dbc82861d6,1,22,1,0.15757476,1552902999,Regular,a606cba6707d67e934dd32148edb5e3a3cfd14cf86b0bfabc4d9e72d758bbe01
43d1c96b22cad0e3e5bfcf61d305d79af533f9cb29651863aa264f1b177140ce,1,12,1,0.13822987,1552896404,Regular,a606cba6707d67e934dd32148edb5e3a3cfd14cf86b0bfabc4d9e72d758bbe01
593763279504da4806b0066f995c1b3c0b85441ecd5025ce37759bc64a2893b5,-1,8,1,0.15671462,1552879455,Regular,483448ea4ffabe7f34551d49fe01a649e6cc3ede7d7d472008cf5bb956fc032c
483448ea4ffabe7f34551d49fe01a649e6cc3ede7d7d472008cf5bb956fc032c,1,20,1,0.15671462,1552859968,Regular,593763279504da4806b0066f995c1b3c0b85441ecd5025ce37759bc64a2893b5
4ce299c2cf524f8653305f6798ffcf350f24abeabebc3bd46cbfbc229525604b,-1,4,1,0.16172064,1552829965,Regular,d01dc33f8528b8c697012f13b254aa3a9089af1142398b9a3350ddf02a21fbca
4ce299c2cf524f8653305f6798ffcf350f24abeabebc3bd46cbfbc229525604b,-1,2,1,0.15698221,1552829965,Regular,7fae477362d37d5a512f064b5ad7301ace0c967e9052c9f086d8c5c4df428120
4ce299c2cf524f8653305f6798ffcf350f24abeabebc3bd46cbfbc229525604b,-1,3,1,0.1615728,1552829965,Regular,cd9b8381ee60757271dbae45286534cfe08520f47bbdc9938c05a021dc2db4e6
7fae477362d37d5a512f064b5ad7301ace0c967e9052c9f086d8c5c4df428120,1,14,1,0.15698221,1552818465,Regular,4ce299c2cf524f8653305f6798ffcf350f24abeabebc3bd46cbfbc229525604b
cd9b8381ee60757271dbae45286534cfe08520f47bbdc9938c05a021dc2db4e6,1,23,1,0.1615728,1552816152,Regular,4ce299c2cf524f8653305f6798ffcf350f24abeabebc3bd46cbfbc229525604b
d01dc33f8528b8c697012f13b254aa3a9089af1142398b9a3350ddf02a21fbca,1,8,1,0.16172064,1552815384,Regular,4ce299c2cf524f8653305f6798ffcf350f24abeabebc3bd46cbfbc229525604b
02ad2b4d5a40275db4228a96ba1811e851df1e1a58d00bc7eae37f901492e4bc,-1,3,1,0.15212113,1552764299,Regular,fb2954531e98f417ebe98234e1805cf745dcf595ada1f1cc3128816c0cba4fa6
fb2954531e98f417ebe98234e1805cf745dcf595ada1f1cc3128816c0cba4fa6,1,24,1,0.15212113,1552752607,Regular,02ad2b4d5a40275db4228a96ba1811e851df1e1a58d00bc7eae37f901492e4bc
72b323c2854dd2e9734a0e8c1950613927d0e674043b36f6738c891e7a83dd1b,-1,3,1,0.15654976,1552747260,Regular,1121ae3ed39fdd91c02ffb4bc95e85ad61e160d776bd86626506de024bf325b6
72b323c2854dd2e9734a0e8c1950613927d0e674043b36f6738c891e7a83dd1b,-1,2,1,0.14532818,1552747260,Regular,e17e3506129f8ba19e18557663adbc80c6b52533df0bf198f323e62db9e6a7b8
72b323c2854dd2e9734a0e8c1950613927d0e674043b36f6738c891e7a83dd1b,-1,1,1,0.13460897,1552747260,Regular,9335ce2f28ad4f0cc5d308797503da13046f64b0518636855d0b8fbc62d48f3a
9335ce2f28ad4f0cc5d308797503da13046f64b0518636855d0b8fbc62d48f3a,1,1,1,0.13460897,1552742308,Regular,72b323c2854dd2e9734a0e8c1950613927d0e674043b36f6738c891e7a83dd1b
e17e3506129f8ba19e18557663adbc80c6b52533df0bf198f323e62db9e6a7b8,1,20,1,0.14532818,1552739756,Regular,72b323c2854dd2e9734a0e8c1950613927d0e674043b36f6738c891e7a83dd1b
1121ae3ed39fdd91c02ffb4bc95e85ad61e160d776bd86626506de024bf325b6,1,9,1,0.15654976,1552732610,Regular,72b323c2854dd2e9734a0e8c1950613927d0e674043b36f6738c891e7a83dd1b
58fce63ae188d16815d6b959002edcbd120926b2e986775c034330fea7834185,-1,6,1,0.15144022,1552710133,Regular,98ce9a1f31284953e3b8baece6faa46c473403e7c4dd7709d6f1632edc206786
98ce9a1f31284953e3b8baece6faa46c473403e7c4dd7709d6f1632edc206786,1,1,1,0.15144022,1552708438,Regular,58fce63ae188d16815d6b959002edcbd120926b2e986775c034330fea7834185
b0a0112c70d62bc2d23f4ecdec6b84074f2eaf1bf6523e2ed6ceec9c1a461cb6,-1,5,1,0.15218256,1552688107,Regular,c006db39ce58b21dd343736861981128c5fc2661d38554bb090fae2fac725688
b0a0112c70d62bc2d23f4ecdec6b84074f2eaf1bf6523e2ed6ceec9c1a461cb6,-1,4,1,0.14156042,1552688107,Regular,424027f8ed934fa21e91df264487f3512faba1df830f1277433406a7e8fe1ce2
c006db39ce58b21dd343736861981128c5fc2661d38554bb090fae2fac725688,1,2,1,0.15218256,1552663940,Regular,b0a0112c70d62bc2d23f4ecdec6b84074f2eaf1bf6523e2ed6ceec9c1a461cb6
424027f8ed934fa21e91df264487f3512faba1df830f1277433406a7e8fe1ce2,1,28,1,0.14156042,1552636907,Regular,b0a0112c70d62bc2d23f4ecdec6b84074f2eaf1bf6523e2ed6ceec9c1a461cb6
5cb89db9ff4fda0d101be4eb075874313c70e2a40d08cbc46e7b2cb5791b86bc,-1,5,1,0.16429407,1552631050,Regular,e90f3528fb58078b9b9f7360075b6254fa842ee029993167ff2e08ac5c9421ad
e90f3528fb58078b9b9f7360075b6254fa842ee029993167ff2e08ac5c9421ad,1,17,1,0.16429407,1552626708,Regular,5cb89db9ff4fda0d101be4eb075874313c70e2a40d08cbc46e7b2cb5791b86bc
38696338b4acb7638a55fab68eec6774d3c98878981087a7b5bdd2c7382ed348,-1,2,1,0.16985208,1552602849,Regular,bf7d43dd1eeca54e7bb40ffbb985fe5342b045c76e346ff5190ec475b7dc55cf
bf7d43dd1eeca54e7bb40ffbb985fe5342b045c76e346ff5190ec475b7dc55cf,1,7,1,0.16985208,1552587003,Regular,38696338b4acb7638a55fab68eec6774d3c98878981087a7b5bdd2c7382ed348
1a25cf44620f8c7de78db72aa3c92cc50477ef0e821002d167ede4acdfe07e34,-1,0,1,0.15639737,1552571912,Regular,630ad17d83ef4278ac272388214cc97c2f4da5101f99903301b81bf4a57d1091
630ad17d83ef4278ac272388214cc97c2f4da5101f99903301b81bf4a57d1091,1,9,1,0.15639737,1552568063,Regular,1a25cf44620f8c7de78db72aa3c92cc50477ef0e821002d167ede4acdfe07e34
fbdcc19a26597a680257b413518d946e2d5eea8a413bb9285689f7b0c4162507,-1,9,1,0.14991434,1552550548,Regular,79bd074c5a0432bd035103a2ea5496010a91a60c4e7115aa7e17dd7cc14c909a
fbdcc19a26597a680257b413518d946e2d5eea8a413bb9285689f7b0c4162507,-1,10,1,0.15478248,1552550548,Regular,b4c73748ab7cbab41bb534a2d19cfe7b56bd0576c01f4f9e337a242bc5216c4d
fbdcc19a26597a680257b413518d946e2d5eea8a413bb9285689f7b0c4162507,-1,8,1,0.14948182,1552550548,Regular,e41a6154255362c163183f3a8bc919fbfecfab6cc7e6eaa640dd5d367ee4533a
e41a6154255362c163183f3a8bc919fbfecfab6cc7e6eaa640dd5d367ee4533a,1,5,1,0.14948182,1552546671,Regular,fbdcc19a26597a680257b413518d946e2d5eea8a413bb9285689f7b0c4162507
79bd074c5a0432bd035103a2ea5496010a91a60c4e7115aa7e17dd7cc14c909a,1,7,1,0.14991434,1552539130,Regular,fbdcc19a26597a680257b413518d946e2d5eea8a413bb9285689f7b0c4162507
b4c73748ab7cbab41bb534a2d19cfe7b56bd0576c01f4f9e337a242bc5216c4d,1,9,1,0.15478248,1552519267,Regular,fbdcc19a26597a680257b413518d946e2d5eea8a413bb9285689f7b0c4162507
2c03b4296baa6b1b8fd1b2345c0690d69bf1763ecacaab4e8e07e94dec6db4b0,-1,5,1,0.14743858,1552519113,Regular,6c3120d698a8f92fbb85925fc0c70f42458fb409eb5dfc6f12c0e7a2443d7255
2c03b4296baa6b1b8fd1b2345c0690d69bf1763ecacaab4e8e07e94dec6db4b0,-1,4,1,0.14469138,1552519113,Regular,1cbd3f5ded64aacf881e03208a89d29977249be9742d3c86a175128cc7af3936
1cbd3f5ded64aacf881e03208a89d29977249be9742d3c86a175128cc7af3936,1,13,1,0.14469138,1552510685,Regular,2c03b4296baa6b1b8fd1b2345c0690d69bf1763ecacaab4e8e07e94dec6db4b0
6c3120d698a8f92fbb85925fc0c70f42458fb409eb5dfc6f12c0e7a2443d7255,1,6,1,0.14743858,1552492009,Regular,2c03b4296baa6b1b8fd1b2345c0690d69bf1763ecacaab4e8e07e94dec6db4b0
12e5997ec7278bac4c5af6d83683484d92680f61d457ecae0dd6cf6615d6a28e,-1,0,1,0.14531424,1552452636,Regular,b39829edac8da7f4ef17c009ca4dc701afc24d6a55969c130121fb52e0f1e7b6
b39829edac8da7f4ef17c009ca4dc701afc24d6a55969c130121fb52e0f1e7b6,1,7,1,0.14531424,1552451884,Regular,12e5997ec7278bac4c5af6d83683484d92680f61d457ecae0dd6cf6615d6a28e
16a8a2bea9862f50647a68ec1282e6023b60862320a3fa06aab5cf2527b5dc23,-1,1,1,0.17300644,1552407980,Regular,0605caf68587d8155a4ec5fc16a254b9e2ebe5239ab2ab5dcf6d58ca70696b38
0605caf68587d8155a4ec5fc16a254b9e2ebe5239ab2ab5dcf6d58ca70696b38,1,14,1,0.17300644,1552407156,Regular,16a8a2bea9862f50647a68ec1282e6023b60862320a3fa06aab5cf2527b5dc23
c06611384940f7ddfd30e943f601604ccb69033d72cb7fc5210d93abb6c9ebc7,-1,0,1,0.14670988,1552182191,Regular,2f65d5d31f0a57afaac28624ea158c4ff6f1e6c233aeca5cf23787cb573ffd0b
2f65d5d31f0a57afaac28624ea158c4ff6f1e6c233aeca5cf23787cb573ffd0b,1,12,1,0.14670988,1552164745,Regular,c06611384940f7ddfd30e943f601604ccb69033d72cb7fc5210d93abb6c9ebc7
54166acf1afbee8ed6a07d444f1fe3b84854fbacf5db030bea9244c020f357a7,-1,10,1,0.18101929,1552123831,Regular,234132adae2507922534366074ff29345a2f992c1e919974ecf7a9b5ca7d5f04
54166acf1afbee8ed6a07d444f1fe3b84854fbacf5db030bea9244c020f357a7,-1,11,1,0.18230071,1552123831,Regular,f5b9d6921ca46a4ead5774c4ec55f2ec2972f2f235d3cc3bcb882d865b4ba34a
f5b9d6921ca46a4ead5774c4ec55f2ec2972f2f235d3cc3bcb882d865b4ba34a,1,22,1,0.18230071,1552120941,Regular,54166acf1afbee8ed6a07d444f1fe3b84854fbacf5db030bea9244c020f357a7
234132adae2507922534366074ff29345a2f992c1e919974ecf7a9b5ca7d5f04,1,10,1,0.18101929,1552111873,Regular,54166acf1afbee8ed6a07d444f1fe3b84854fbacf5db030bea9244c020f357a7
a7dd79945c217de63df6a653bbae6fe32f63c2a6a4d40eb2992ff4fb738d4fc8,-1,6,1,0.16278296,1552073193,Regular,e630881a2870972fabe1560dee28eca09ffe186b67a7484249aa96b87aeed624
e630881a2870972fabe1560dee28eca09ffe186b67a7484249aa96b87aeed624,1,25,1,0.16278296,1552057631,Regular,a7dd79945c217de63df6a653bbae6fe32f63c2a6a4d40eb2992ff4fb738d4fc8
27360298af3cfd39891810fe80cf43d098115ceef412c30923a78518bcf06dae,-1,2,1,0.16304529,1552055455,Regular,a762dd530af8b95f5db2d6adb6074e8b196e416d17222fdd929f6539d4099281
27360298af3cfd39891810fe80cf43d098115ceef412c30923a78518bcf06dae,-1,3,1,0.1866394,1552055455,Regular,e2a2040c342f6da9312572ec4f04a29f37f608b805f68ca2d71f81f2dab43ca3
e2a2040c342f6da9312572ec4f04a29f37f608b805f68ca2d71f81f2dab43ca3,1,1,1,0.1866394,1552040047,Regular,27360298af3cfd39891810fe80cf43d098115ceef412c30923a78518bcf06dae
a762dd530af8b95f5db2d6adb6074e8b196e416d17222fdd929f6539d4099281,1,11,1,0.16304529,1552031828,Regular,27360298af3cfd39891810fe80cf43d098115ceef412c30923a78518bcf06dae
c7cad68fdea7ef21001da308eeecce584fc5e59e8e74db011550f7b9d2ce9224,-1,6,1,0.18489227,1552029061,Regular,b673540f64929614974cd2ed9a2120e1c5e5181c35a4b2fbd1aa58ae345f301b
b673540f64929614974cd2ed9a2120e1c5e5181c35a4b2fbd1aa58ae345f301b,1,11,1,0.18489227,1552002758,Regular,c7cad68fdea7ef21001da308eeecce584fc5e59e8e74db011550f7b9d2ce9224
53d9d4fa94222a356b2ea3e12f0837cd7e699ee0674922e39984113910ed76f8,-1,4,1,0.17126,1551936827,Regular,39c981de050fef96a25e383b53f21766daabd5b4fb0aba50392016cc963669f5
39c981de050fef96a25e383b53f21766daabd5b4fb0aba50392016cc963669f5,1,25,1,0.17126,1551928507,Regular,53d9d4fa94222a356b2ea3e12f0837cd7e699ee0674922e39984113910ed76f8
e8127c49960a01dc04a93c25f3852de6eac1b5f2f5ed852b4722b6f8f1706319,-1,4,1,0.1710915,1551926608,Regular,d46bd37741655feefcf432ee2983d2854c8b2632ba53bb41a18156f42c1aa9b0
e8127c49960a01dc04a93c25f3852de6eac1b5f2f5ed852b4722b6f8f1706319,-1,3,1,0.15605469,1551926608,Regular,e5ff86677341b8251bc416630d54f6b6df9ef8201ee75b1d8548c03d7f7c0ee2
e8127c49960a01dc04a93c25f3852de6eac1b5f2f5ed852b4722b6f8f1706319,-1,2,1,0.15485345,1551926608,Regular,486eb771ab0941de95e051a7eed47a2c6998500c6b3011bedc6a430a1ac03cb1
486eb771ab0941de95e051a7eed47a2c6998500c6b3011bedc6a430a1ac03cb1,1,19,1,0.15485345,1551923756,Regular,e8127c49960a01dc04a93c25f3852de6eac1b5f2f5ed852b4722b6f8f1706319
d46bd37741655feefcf432ee2983d2854c8b2632ba53bb41a18156f42c1aa9b0,1,2,1,0.1710915,1551920900,Regular,e8127c49960a01dc04a93c25f3852de6eac1b5f2f5ed852b4722b6f8f1706319
e5ff86677341b8251bc416630d54f6b6df9ef8201ee75b1d8548c03d7f7c0ee2,1,3,1,0.15605469,1551913780,Regular,e8127c49960a01dc04a93c25f3852de6eac1b5f2f5ed852b4722b6f8f1706319
c4720559c3416a59eb3ab139c07466a81636ca1be4ba208043d74108be048c33,-1,2,1,0.16501476,1551902424,Regular,614c0904169a6c0d9433720f88aaea51620969634faed542b12cf8a2b2fa1c17
614c0904169a6c0d9433720f88aaea51620969634faed542b12cf8a2b2fa1c17,1,10,1,0.16501476,1551899908,Regular,c4720559c3416a59eb3ab139c07466a81636ca1be4ba208043d74108be048c33
c239ddee194606a747daf2db01fb9ac3edd9dbbfc4370a7ba5af2cc67713a9cf,-1,0,1,0.13636073,1551883762,Regular,c8da3cb8d0f3f2d856c689b112dc4d3815f4c1ab7641fa2d5cf87fb74f9a11c1
c8da3cb8d0f3f2d856c689b112dc4d3815f4c1ab7641fa2d5cf87fb74f9a11c1,1,11,1,0.13636073,1551876012,Regular,c239ddee194606a747daf2db01fb9ac3edd9dbbfc4370a7ba5af2cc67713a9cf
ec414e931be407a7283956dc7804ec039e3ca05bb8dcbcbd10437af5355ca366,-1,5,1,0.16164451,1551845350,Regular,cafa62fba46b2ac7333fe255e097de05150f797300b0d95a21bda9672f3abdb7
cafa62fba46b2ac7333fe255e097de05150f797300b0d95a21bda9672f3abdb7,1,15,1,0.16164451,1551830407,Regular,ec414e931be407a7283956dc7804ec039e3ca05bb8dcbcbd10437af5355ca366
e3850fc568273143f5493971d601e9a84591dc8c43318e4841660713c6baa6b9,-1,1,1,0.15088598,1551748279,Regular,60f27a48fd4947d0a66f72a0df624d1253bf6164dd5964a3b6c78dbfbca26c5f
60f27a48fd4947d0a66f72a0df624d1253bf6164dd5964a3b6c78dbfbca26c5f,1,12,1,0.15088598,1551738944,Regular,e3850fc568273143f5493971d601e9a84591dc8c43318e4841660713c6baa6b9
3199314edcb4be0d1e1768fb3f83efd906ce9f11c0ea31b1516ee5126a0992ab,-1,14,1,0.15689646,1551712864,Regular,16e2c297bf16d6db132842197fbd296f2e63a9b64ee54d607f69a11272e1aa59
3199314edcb4be0d1e1768fb3f83efd906ce9f11c0ea31b1516ee5126a0992ab,-1,12,1,0.1536976,1551712864,Regular,e32999b572dfd324779085a6d0e1e84177fed5f0a170461dd6c0b1aecea112d5
e32999b572dfd324779085a6d0e1e84177fed5f0a170461dd6c0b1aecea112d5,1,4,1,0.1536976,1551651780,Regular,3199314edcb4be0d1e1768fb3f83efd906ce9f11c0ea31b1516ee5126a0992ab
16e2c297bf16d6db132842197fbd296f2e63a9b64ee54d607f69a11272e1aa59,1,28,1,0.15689646,1551649712,Regular,3199314edcb4be0d1e1768fb3f83efd906ce9f11c0ea31b1516ee5126a0992ab
57d33253d496564290ad02f3618dd9424715d2a1a8a7b35dad6e8207fb68f614,-1,8,1,0.16499629,1551589458,Regular,ef51c40835bbf24f13bc12ebfdd7768cdffd1cbba10704f472c7477d13c16581
ef51c40835bbf24f13bc12ebfdd7768cdffd1cbba10704f472c7477d13c16581,1,19,1,0.16499629,1551577593,Regular,57d33253d496564290ad02f3618dd9424715d2a1a8a7b35dad6e8207fb68f614
