tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,103,1,0.3054876,1710202746,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,102,1,0.21573885,1710202746,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,101,1,0.1743826,1710202746,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,100,1,0.19219091,1710202746,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,99,1,0.18597135,1710202746,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,98,1,0.15650398,1710202746,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,97,1,0.14394863,1710202746,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,96,1,0.14078061,1710202746,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,95,1,0.1437861,1710202746,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,94,1,0.13462907,1710202746,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,93,1,0.07154769,1710202746,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,92,1,0.23743448,1710202746,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,91,1,0.29495752,1710202746,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,90,1,0.10713829,1710202746,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,89,1,0.02285061,1710202746,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,88,1,0.03394051,1710202746,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,87,1,0.13483334,1710202746,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,86,1,0.18070837,1710202746,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,85,1,0.19690416,1710202746,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,84,1,0.20554928,1710202746,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,83,1,0.18299254,1710202746,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,82,1,0.19302851,1710202746,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,81,1,0.19892399,1710202746,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,80,1,0.17669658,1710202746,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,79,1,0.1710921,1710202746,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,78,1,0.17847008,1710202746,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,77,1,0.17989333,1710202746,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,76,1,0.17255207,1710202746,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,75,1,0.15107079,1710202746,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,74,1,0.17982711,1710202746,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,73,1,0.23048698,1710202746,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,8,1,0.50437648,1710202746,Regular,ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,71,1,0.22160121,1710202746,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,70,1,0.20990063,1710202746,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,69,1,0.17255937,1710202746,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,68,1,0.16581444,1710202746,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,67,1,0.17074463,1710202746,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,66,1,0.16628374,1710202746,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,65,1,0.15738123,1710202746,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,64,1,0.16157714,1710202746,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,63,1,0.06918225,1710202746,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,62,1,0.04393181,1710202746,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,61,1,0.11142087,1710202746,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,60,1,0.07967636,1710202746,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,59,1,0.17793722,1710202746,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,58,1,0.44148631,1710202746,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,57,1,0.43861364,1710202746,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,56,1,0.43073407,1710202746,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,55,1,0.42854393,1710202746,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,54,1,0.43217974,1710202746,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,53,1,0.36883378,1710202746,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,52,1,0.37370296,1710202746,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,51,1,0.47660185,1710202746,Regular,b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,50,1,0.4722918,1710202746,Regular,0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,49,1,0.44113107,1710202746,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,48,1,0.47193571,1710202746,Regular,4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,47,1,0.49034203,1710202746,Regular,422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,46,1,0.43240361,1710202746,Regular,fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,45,1,0.44451322,1710202746,Regular,6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,44,1,0.43517474,1710202746,Regular,4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,43,1,0.37187146,1710202746,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,42,1,0.40761191,1710202746,Regular,75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,41,1,0.44202117,1710202746,Regular,a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,40,1,0.42917231,1710202746,Regular,9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,39,1,0.42119409,1710202746,Regular,b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,38,1,0.41615421,1710202746,Regular,a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,37,1,0.41296596,1710202746,Regular,113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,36,1,0.40569121,1710202746,Regular,dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,35,1,0.46389789,1710202746,Regular,d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,34,1,0.48059898,1710202746,Regular,a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,33,1,0.43794252,1710202746,Regular,55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,32,1,0.39326062,1710202746,Regular,36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,31,1,0.40222269,1710202746,Regular,c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,30,1,0.41287589,1710202746,Regular,22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,29,1,0.44912902,1710202746,Regular,408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,28,1,0.45106203,1710202746,Regular,908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,27,1,0.45777691,1710202746,Regular,ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,26,1,0.45329044,1710202746,Regular,72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,25,1,0.4226526,1710202746,Regular,3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,24,1,0.47606543,1710202746,Regular,213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,23,1,0.48657319,1710202746,Regular,16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,22,1,0.46756918,1710202746,Regular,d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,21,1,0.43388379,1710202746,Regular,6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,20,1,0.4540228,1710202746,Regular,d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,19,1,0.44299605,1710202746,Regular,59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,18,1,0.42946377,1710202746,Regular,765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,6,1,0.41837947,1710202746,Regular,2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,17,1,0.41013235,1710202746,Regular,3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,16,1,0.43948208,1710202746,Regular,11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,15,1,0.43949766,1710202746,Regular,2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,14,1,0.46027847,1710202746,Regular,eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,13,1,0.47308347,1710202746,Regular,eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,12,1,0.45516458,1710202746,Regular,aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,11,1,0.48423883,1710202746,Regular,378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,0,1,0.48957375,1710202746,Regular,769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,10,1,0.45280404,1710202746,Regular,2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,1,1,0.42748308,1710202746,Regular,358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,9,1,0.4740497,1710202746,Regular,8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,2,1,0.16434529,1710202746,Regular,8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd
b143c6dcd9f77b1ff8d17efce454c675c424e4a99b8b65f74f4d4ba642970a07,-1,3,1,0.49027981,1710202746,Regular,55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d
f2b2c407b04cb663e7324c5284a007a335a364334ef5b2ad074fbed2011af134,-1,0,1,0.34545793,1710189278,Regular,84dda73d17b8169432fbfbf3d3a10160045278d7c0c204a12cc11efe42af1af2
f2b2c407b04cb663e7324c5284a007a335a364334ef5b2ad074fbed2011af134,-1,6,1,0.38334935,1710189278,Regular,a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7
f2b2c407b04cb663e7324c5284a007a335a364334ef5b2ad074fbed2011af134,-1,3,1,0.49640401,1710189278,Regular,1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2
f2b2c407b04cb663e7324c5284a007a335a364334ef5b2ad074fbed2011af134,-1,8,1,0.44448969,1710189278,Regular,94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c
f2b2c407b04cb663e7324c5284a007a335a364334ef5b2ad074fbed2011af134,-1,4,1,0.54132448,1710189278,Regular,19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf
f2b2c407b04cb663e7324c5284a007a335a364334ef5b2ad074fbed2011af134,-1,2,1,0.42777332,1710189278,Regular,2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb
f2b2c407b04cb663e7324c5284a007a335a364334ef5b2ad074fbed2011af134,-1,5,1,0.48278714,1710189278,Regular,36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b
f2b2c407b04cb663e7324c5284a007a335a364334ef5b2ad074fbed2011af134,-1,1,1,0.41450548,1710189278,Regular,d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520
f2b2c407b04cb663e7324c5284a007a335a364334ef5b2ad074fbed2011af134,-1,7,1,0.38914307,1710189278,Regular,96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac
f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda,1,99,1,0.02704439,1685155558,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416,1,53,1,0.04543257,1684548890,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23,1,142,1,0.03206806,1684463456,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81,1,82,1,0.11323087,1682305936,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,49,1,0.12417557,1682215811,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4,1,153,1,0.10213211,1682131420,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,45,1,0.1146829,1682047678,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,137,1,0.1155727,1681957920,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,90,1,0.10818375,1681871631,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6,1,39,1,0.10563927,1681784906,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,101,1,0.12223424,1681698289,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,147,1,0.11911369,1681612525,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
f998fa75ff777851985f7e5eb713a5bd5c919609968b10586b069d53a4c7b27b,1,97,1,0.10462725,1681525781,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,91,1,0.1035941,1681438662,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,100,1,0.11205852,1681353878,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,14,1,0.11772052,1681268486,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817,1,109,1,0.13408748,1681179191,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,135,1,0.11939982,1681093830,Regular,5fbaaf152afaab73dec5f65dfd5cb47d8f3ae766036d6f93ebe36e0a5d4bcd65
