tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49ea0224a21bd4638248fc6763be5fd30b1fb58d0965932310fc0c7986daada2,-1,12,1,0.57059721,1526921826,Regular,c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab
49ea0224a21bd4638248fc6763be5fd30b1fb58d0965932310fc0c7986daada2,-1,13,1,0.5590756,1526921826,Regular,7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9
49ea0224a21bd4638248fc6763be5fd30b1fb58d0965932310fc0c7986daada2,-1,14,1,0.43933104,1526921826,Regular,b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd
49ea0224a21bd4638248fc6763be5fd30b1fb58d0965932310fc0c7986daada2,-1,15,1,0.45491278,1526921826,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
49ea0224a21bd4638248fc6763be5fd30b1fb58d0965932310fc0c7986daada2,-1,16,1,0.52716274,1526921826,Regular,06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,69,1,0.51511329,1526920437,Regular,49ea0224a21bd4638248fc6763be5fd30b1fb58d0965932310fc0c7986daada2
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,185,1,0.5590756,1526834405,Regular,49ea0224a21bd4638248fc6763be5fd30b1fb58d0965932310fc0c7986daada2
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,165,1,0.45491278,1526751514,Regular,49ea0224a21bd4638248fc6763be5fd30b1fb58d0965932310fc0c7986daada2
b6f1c4ebdc08ce7d477e89fc1607c2c7731930a4bcbb9af263842aa849286cbd,1,108,1,0.43933104,1526661926,Regular,49ea0224a21bd4638248fc6763be5fd30b1fb58d0965932310fc0c7986daada2
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,108,1,0.5887302,1526580681,Regular,49ea0224a21bd4638248fc6763be5fd30b1fb58d0965932310fc0c7986daada2
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,193,1,0.57059721,1526488540,Regular,49ea0224a21bd4638248fc6763be5fd30b1fb58d0965932310fc0c7986daada2
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,7,1,0.56131266,1526405415,Regular,49ea0224a21bd4638248fc6763be5fd30b1fb58d0965932310fc0c7986daada2
b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01,1,25,1,0.52984586,1526320826,Regular,49ea0224a21bd4638248fc6763be5fd30b1fb58d0965932310fc0c7986daada2
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,73,1,0.67474878,1526233795,Regular,49ea0224a21bd4638248fc6763be5fd30b1fb58d0965932310fc0c7986daada2
06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada,1,185,1,0.52716274,1526148922,Regular,49ea0224a21bd4638248fc6763be5fd30b1fb58d0965932310fc0c7986daada2
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,12,1,0.84200871,1526059830,Regular,49ea0224a21bd4638248fc6763be5fd30b1fb58d0965932310fc0c7986daada2
bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855,1,141,1,0.68496587,1525978831,Regular,49ea0224a21bd4638248fc6763be5fd30b1fb58d0965932310fc0c7986daada2
cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d,1,143,1,0.69328344,1525901175,Regular,49ea0224a21bd4638248fc6763be5fd30b1fb58d0965932310fc0c7986daada2
2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992,1,67,1,1.23882748,1525797814,Regular,49ea0224a21bd4638248fc6763be5fd30b1fb58d0965932310fc0c7986daada2
056cf32c67344232caa8daa224c9e705d229fb2f1e6e760e29f655363ecae985,1,62,1,0.18604757,1525636159,Regular,49ea0224a21bd4638248fc6763be5fd30b1fb58d0965932310fc0c7986daada2
