tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08aec758ea5f1cc31991bb2afc344f6ca4a00984ef2e4a149ac9d80712b3b65f,1,2,1,0.07153863,1505104259,Vote,36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9
b9581d77da3f7e68874f98cabd0ecf9a51eafc2a7e50fc6f9fc7fcc500b04242,1,2,1,0.07084558,1505074451,Vote,36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9
21b184137213b042fc0cc1000d2ae193f6d268bdb7d2ec4af742cca02a5ba01a,-1,44,1,0.07086091,1504480859,Regular,a91f58accf18d328fe11020e7966961994141e392fb370fea91ff3ebe3a0f945
a91f58accf18d328fe11020e7966961994141e392fb370fea91ff3ebe3a0f945,1,2,1,0.07086091,1504355568,Vote,21b184137213b042fc0cc1000d2ae193f6d268bdb7d2ec4af742cca02a5ba01a
16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4,-1,101,1,0.07225402,1504242530,Regular,6d934b273735e8d2a0fe7e53d612b34e7b5ccab0560d6c6e0ee765074b64bdcf
6d934b273735e8d2a0fe7e53d612b34e7b5ccab0560d6c6e0ee765074b64bdcf,1,2,1,0.07225402,1504148012,Vote,16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4
2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58,-1,22,1,0.07086096,1504078874,Regular,43aa00a4b1ba568f4f75477f29d0ab22ec07fa5c757621495876007bd9e5a121
43aa00a4b1ba568f4f75477f29d0ab22ec07fa5c757621495876007bd9e5a121,1,2,1,0.07086096,1504001754,Vote,2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58
16db9e34f05f2d94111f50ab6afa91eb3cd74ef262f9775a0e979a50ecc4f6a5,-1,3,1,0.07225401,1503517463,Regular,e2b362594490eca39f05f8dccb32b83e8f8a31edf96c9b3fd77183c5b976ed09
e2b362594490eca39f05f8dccb32b83e8f8a31edf96c9b3fd77183c5b976ed09,1,2,1,0.07225401,1503402084,Vote,16db9e34f05f2d94111f50ab6afa91eb3cd74ef262f9775a0e979a50ecc4f6a5
6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed,-1,72,1,0.07155465,1503261534,Regular,ed3d8d32f7b9b879f562ab3a68ce07078e590393da47dde0c69dde55bd0022b7
acc48a19c72056f1208416cce8e7fd349ddab11a1adee929d9d79c9144b5823d,-1,93,1,0.07155486,1503261534,Regular,b3b9c1702a2574606f3015c9b068b508ec1df8b531187de9a75ad07e631a145a
b3b9c1702a2574606f3015c9b068b508ec1df8b531187de9a75ad07e631a145a,1,2,1,0.07155486,1503134923,Vote,acc48a19c72056f1208416cce8e7fd349ddab11a1adee929d9d79c9144b5823d
ed3d8d32f7b9b879f562ab3a68ce07078e590393da47dde0c69dde55bd0022b7,1,2,1,0.07155465,1503106758,Vote,6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,232,1,0.07368115,1502862068,Regular,e349dd3e1c174c32ecb7b83fe2de6c7fd92d866ea9e9d9bd2430fe2b14df39bc
e349dd3e1c174c32ecb7b83fe2de6c7fd92d866ea9e9d9bd2430fe2b14df39bc,1,2,1,0.07368115,1502660504,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d,-1,5,1,0.07157255,1502606023,Regular,bc6e50a665897a9508e887b030045fe74ef532ae4adff1adfb868236b55f9103
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,-1,282,1,0.07226796,1502472733,Regular,cbb70f4c400ce149950d0bf8b6a85185351c8a01acda5cab91d4bb18917533f1
bc6e50a665897a9508e887b030045fe74ef532ae4adff1adfb868236b55f9103,1,2,1,0.07157255,1502417208,Vote,d1218b892739226af305e653d39790588e44d0d45b3689aad78f3f53665c8b6d
cbb70f4c400ce149950d0bf8b6a85185351c8a01acda5cab91d4bb18917533f1,1,2,1,0.07226796,1502308699,Vote,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd,-1,168,1,0.07157254,1501677241,Regular,38e80a8127c25583cd150337274e6f81ed98da3ea9c23d7641b42108fa1bf991
38e80a8127c25583cd150337274e6f81ed98da3ea9c23d7641b42108fa1bf991,1,2,1,0.07157254,1501518018,Vote,a3d0264691f4b497f40787758c6dff412862430b2836678a73b4abb5c26aa9cd
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,-1,260,1,0.07227052,1501443188,Regular,502342f4608a2078c3a370a1b8328661b6188fa5d36a907c0fe47f26599152e0
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,6,1,0.07226864,1501328061,Regular,f70e4ce95fe7aa61a3226a9711e2c3b4dae7a84809f1ed642c184642c5d86204
502342f4608a2078c3a370a1b8328661b6188fa5d36a907c0fe47f26599152e0,1,2,1,0.07227052,1501298291,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,173,1,0.07227038,1501209293,Regular,3315d1245fd2d5e5d8a4af1e965eae986e31414b50a15fb36a8392b986d7fb9c
f70e4ce95fe7aa61a3226a9711e2c3b4dae7a84809f1ed642c184642c5d86204,1,2,1,0.07226864,1501160802,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
3315d1245fd2d5e5d8a4af1e965eae986e31414b50a15fb36a8392b986d7fb9c,1,2,1,0.07227038,1501130293,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,229,1,0.07370632,1500846004,Regular,d2d3e6947e6350e653290b27077438cd1609f548030734437b7688d06ac859cd
d2d3e6947e6350e653290b27077438cd1609f548030734437b7688d06ac859cd,1,2,1,0.07370632,1500731290,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,182,1,0.07513443,1500614140,Regular,b391a05e05c8c487dd864dcffba2ee0b48529d7bb13d0a4bee1b221247b2ca53
b391a05e05c8c487dd864dcffba2ee0b48529d7bb13d0a4bee1b221247b2ca53,1,2,1,0.07513443,1500427443,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a,-1,57,1,0.07370632,1500375204,Regular,de90887716a06e6a06741d61e727ce1f4d7ab5d235091ebadc0c56fe05530257
1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f,-1,138,1,0.07300027,1500300531,Regular,54ffd4a45d8110171c41586c07a7f726968d437e023cb7c8e44f3e3834454d91
de90887716a06e6a06741d61e727ce1f4d7ab5d235091ebadc0c56fe05530257,1,2,1,0.07370632,1500250142,Vote,e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a
54ffd4a45d8110171c41586c07a7f726968d437e023cb7c8e44f3e3834454d91,1,2,1,0.07300027,1500167730,Vote,1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,393,1,0.07228254,1500009490,Regular,d62c61f73a0e75481a0a1f81be6d491e80e76f32cafe31e56477c929d6ba42b7
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,44,1,0.07370632,1500009490,Regular,5fc37b52d26c5f47ea158133bde5c8287d37ff54f2f6a5764a2aebe04648460f
d62c61f73a0e75481a0a1f81be6d491e80e76f32cafe31e56477c929d6ba42b7,1,2,1,0.07228254,1499901057,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
5fc37b52d26c5f47ea158133bde5c8287d37ff54f2f6a5764a2aebe04648460f,1,2,1,0.07370632,1499892422,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,501,1,0.07300388,1499779256,Regular,9b3690bdc48412f3a26d4efbc851d549b4731d4b9a5f486ee191429a7d8e4af9
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,271,1,0.07370632,1499779256,Regular,43dc37d2766be756229e0b0af4729f6b5c7af2c5fd32a89bd1acd0f018ace67e
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,313,1,0.07441382,1499573884,Regular,fa925cbf606623c5c8d61191a390265f903c5559763c8906897182719456a58d
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,5,1,0.07513887,1499573884,Regular,eb24e817cace86c96aff04f47bcce1cb451b4e91a3f3b8588c4b557b40a53a04
9b3690bdc48412f3a26d4efbc851d549b4731d4b9a5f486ee191429a7d8e4af9,1,2,1,0.07300388,1499565902,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
43dc37d2766be756229e0b0af4729f6b5c7af2c5fd32a89bd1acd0f018ace67e,1,2,1,0.07370632,1499517414,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
eb24e817cace86c96aff04f47bcce1cb451b4e91a3f3b8588c4b557b40a53a04,1,2,1,0.07513887,1499378099,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
fa925cbf606623c5c8d61191a390265f903c5559763c8906897182719456a58d,1,2,1,0.07441382,1499342757,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,527,1,0.07372732,1498655712,Regular,ef0618eaef3d5e8d24e0a43a1c4af71d265b0a8f1592f86593430195f24ce2f3
ef0618eaef3d5e8d24e0a43a1c4af71d265b0a8f1592f86593430195f24ce2f3,1,2,1,0.07372732,1498349240,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56,-1,75,1,0.07373306,1497575814,Regular,c8ba68731481c65c624a72d5e8dd194d3a9bea0201a7b903a824fba179658025
c8ba68731481c65c624a72d5e8dd194d3a9bea0201a7b903a824fba179658025,1,2,1,0.07373306,1497444998,Vote,58cf4e363f9e6146e4dbd71228d9a319c5756b9a436eff1ebc130f69cd467a56
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,216,1,0.07375707,1496691762,Regular,87b332ccd23c884047f0c0c334e5c72f19d3e30eb9a64eb7a0a20b2193945cac
3875dce2da5265b1f9b5abad2785e9e5a3b79e5db2b5c14d7c1d5d9c4d2ff176,-1,1,1,0.07518781,1496053257,Regular,4c4cff07fffed6d610d398351a414ff28bab6959a4aa7f0bdbe00280d202d9ff
ed3ea9bdc4cef66507e68ff075e8ae76015900f9802182663e163d4c1cf0d14f,-1,9,1,0.07521484,1496051289,Regular,5fc22862607c253d9ae4f46993570b061666a714caf3e54795c50895ab261ce1
d39307c9542703f6579e95f5aeadc14d0413f5580132bd123a561bf8293b323e,-1,96,1,0.07446864,1496005918,Regular,37c2ce16b4a94ecd93096b0f3795ffcad5c34f1b96d08f43d9f3b980fabc4061
87b332ccd23c884047f0c0c334e5c72f19d3e30eb9a64eb7a0a20b2193945cac,1,2,1,0.07375707,1496005045,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
f08793ff65d343db7f8dc2a8866e8d0872f0be5a205ed2e11c950c9e36b0a831,-1,46,1,0.07447324,1496002783,Regular,b763b2f6998c111dab55a4e4cd1ec1e65a535a81ba7273690fba24b42061a48f
b763b2f6998c111dab55a4e4cd1ec1e65a535a81ba7273690fba24b42061a48f,1,2,1,0.07447324,1495713545,Vote,f08793ff65d343db7f8dc2a8866e8d0872f0be5a205ed2e11c950c9e36b0a831
4c4cff07fffed6d610d398351a414ff28bab6959a4aa7f0bdbe00280d202d9ff,1,2,1,0.07518781,1495491506,Vote,3875dce2da5265b1f9b5abad2785e9e5a3b79e5db2b5c14d7c1d5d9c4d2ff176
37c2ce16b4a94ecd93096b0f3795ffcad5c34f1b96d08f43d9f3b980fabc4061,1,2,1,0.07446864,1495485704,Vote,d39307c9542703f6579e95f5aeadc14d0413f5580132bd123a561bf8293b323e
5fc22862607c253d9ae4f46993570b061666a714caf3e54795c50895ab261ce1,1,2,1,0.07521484,1495336506,Vote,ed3ea9bdc4cef66507e68ff075e8ae76015900f9802182663e163d4c1cf0d14f
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,161,1,0.07448039,1495303037,Regular,a74604ef18c93f374ba9981d48d1764c92a9f1e1d26728012a65705be9ed6a35
a74604ef18c93f374ba9981d48d1764c92a9f1e1d26728012a65705be9ed6a35,1,2,1,0.07448039,1495171722,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
c4d9ba12aa74de89e4749df0223e3d1486de6de1221435719ebf8b9bf202f254,-1,77,1,0.07449414,1495040873,Regular,4208d93350f1196e7fd764fec4ddb85cae2c54349f2c0c7ee1142b20b8826b28
4208d93350f1196e7fd764fec4ddb85cae2c54349f2c0c7ee1142b20b8826b28,1,2,1,0.07449414,1494921150,Vote,c4d9ba12aa74de89e4749df0223e3d1486de6de1221435719ebf8b9bf202f254
455a6d047a7f5e0230d2601e20e49d270bdc9b4a03718c6886bf78908d7b8ad2,-1,15,1,0.07523774,1493385852,Regular,0107bb28fef5b05869a926f7f6de7a8eccf024fac30349dc2a0b3505656fac6f
0107bb28fef5b05869a926f7f6de7a8eccf024fac30349dc2a0b3505656fac6f,1,2,1,0.07523774,1493174376,Vote,455a6d047a7f5e0230d2601e20e49d270bdc9b4a03718c6886bf78908d7b8ad2
