tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e51ec6ef7ef9e6916f8cdc6c2ea676a53c8cf6ba95a8d1c2ac5924024fdea7d,1,0,1,51.643,1701743755,Regular,618ce99a0ab1eb4ab68511213d43414635221268887015dfefa7a9907727c85e
4581c5add411dfb879d47cca4a901cbb13e583bb838f565f2c1ec1f7b555b658,-1,0,1,41.67,1696078792,Regular,430f73495b3510ffb24de895758aa29e6f242b13745ec7c823c6f78c4f500f1b
d32f3a58deeea8690bd4f15c2701c8b7e4b62da09c49c11514f7d7c395550669,-1,0,1,50.215,1696078792,Regular,38b54aee364032b25a0fc4da779c06412f024d4cb6d2ae20f4419270b5f02698
38b54aee364032b25a0fc4da779c06412f024d4cb6d2ae20f4419270b5f02698,1,0,1,50.215,1696077714,Regular,d32f3a58deeea8690bd4f15c2701c8b7e4b62da09c49c11514f7d7c395550669
430f73495b3510ffb24de895758aa29e6f242b13745ec7c823c6f78c4f500f1b,1,0,1,41.67,1696077242,Regular,4581c5add411dfb879d47cca4a901cbb13e583bb838f565f2c1ec1f7b555b658
14df5a3636e4f73856f141a90c87d8dd3d01dc89aa1973a07ad6f304116fd61e,-1,0,1,41.05,1695912810,Regular,5e596ec44b2407f3e22970131eacade6df7b5a4c3cd1bd2ae2e976f28ff9bf24
f76203b941d008dfda663b745ba677877804a103db59f99993e8ca6b09217ed0,-1,0,1,52.868,1695912810,Regular,79674bf917395d8436195c72f4c76223c3b2b060b99fb75bf08433b49b9e0a7a
79674bf917395d8436195c72f4c76223c3b2b060b99fb75bf08433b49b9e0a7a,1,0,1,52.868,1695911012,Regular,f76203b941d008dfda663b745ba677877804a103db59f99993e8ca6b09217ed0
5e596ec44b2407f3e22970131eacade6df7b5a4c3cd1bd2ae2e976f28ff9bf24,1,0,1,41.05,1695910714,Regular,14df5a3636e4f73856f141a90c87d8dd3d01dc89aa1973a07ad6f304116fd61e
fc5bd38bd658e3b1576415fbb65947359c60849110c1881d35f4494c9783fe11,-1,0,1,55.03,1695623796,Regular,79ac0363e445d1a9c87937dc90d149441d9b3742762605e036c69f26eb06cc72
79ac0363e445d1a9c87937dc90d149441d9b3742762605e036c69f26eb06cc72,1,0,1,55.03,1695621783,Regular,fc5bd38bd658e3b1576415fbb65947359c60849110c1881d35f4494c9783fe11
63dbbab5b64bf2591bd7249210d1081f009db7d7dff7f3e4dfd1874aea1425e9,-1,0,1,43.692,1695557745,Regular,d583d244ebef41b8685cbc9282eca5ed8f21cf54d0ff5db5bfe71ca01436c9d4
d583d244ebef41b8685cbc9282eca5ed8f21cf54d0ff5db5bfe71ca01436c9d4,1,0,1,43.692,1695555315,Regular,63dbbab5b64bf2591bd7249210d1081f009db7d7dff7f3e4dfd1874aea1425e9
c2034befe15c91349bf164e201c97c53d3bafb5919eea9c51c3dbe439af10042,-1,0,1,42.161,1695395632,Regular,88673a3833b4dce5e419982c7f5663ea5187feedc2f12a12119726364a819c13
88673a3833b4dce5e419982c7f5663ea5187feedc2f12a12119726364a819c13,1,0,1,42.161,1695393863,Regular,c2034befe15c91349bf164e201c97c53d3bafb5919eea9c51c3dbe439af10042
b0ef335e20e63efa37939086294bf60efbad70478320b97d8ca8d5c6dd139d8d,-1,0,1,86.009,1694690496,Regular,e4665300e405b724635e0cf5592c9a3d39bf1c870d195be5613b41f1b3ed79f6
e4665300e405b724635e0cf5592c9a3d39bf1c870d195be5613b41f1b3ed79f6,1,0,1,86.009,1694685996,Regular,b0ef335e20e63efa37939086294bf60efbad70478320b97d8ca8d5c6dd139d8d
3439b62deaa4c3ce9f084a48914ebd061cfedfd79c194630a1a12aa5d141251f,-1,0,1,42.088,1694511526,Regular,d84e81cb214f4a4ad8cebd47c82e59c813dc474a07ed463e8e656eb3efe6d2ae
d84e81cb214f4a4ad8cebd47c82e59c813dc474a07ed463e8e656eb3efe6d2ae,1,0,1,42.088,1694509984,Regular,3439b62deaa4c3ce9f084a48914ebd061cfedfd79c194630a1a12aa5d141251f
dee110b00ce6c9f3b89a5c8a594922c246fc682f1ff3973648fda8c70ff904c5,-1,0,1,73.047,1694507413,Regular,68b3e8992870372f8f9607d28200c3c1e181a37506057a0a764e73952c5b0272
68b3e8992870372f8f9607d28200c3c1e181a37506057a0a764e73952c5b0272,1,0,1,73.047,1694505484,Regular,dee110b00ce6c9f3b89a5c8a594922c246fc682f1ff3973648fda8c70ff904c5
8947a1a7e20d9d94203975bb9e2e77c67ddfca4bb13e9b172fb067d9f3ea4ea9,-1,2,1,61.408,1688500882,Regular,ba51b97cf4552fb9d8f0d345ff26c58a32bfc74d490257b0dc0d7d15b6121954
ba51b97cf4552fb9d8f0d345ff26c58a32bfc74d490257b0dc0d7d15b6121954,1,0,1,61.408,1688447001,Regular,8947a1a7e20d9d94203975bb9e2e77c67ddfca4bb13e9b172fb067d9f3ea4ea9
f550a5e1558235d1467d90886c83d3ecf5ca2fa8b735c9e58f5677b8052eebed,-1,8,1,80.09,1687896099,Regular,3ae15875e3fb162501beafd0e701e07a030b32f2b30bdd7a11d7104806be0b1f
3ae15875e3fb162501beafd0e701e07a030b32f2b30bdd7a11d7104806be0b1f,1,0,1,80.09,1687884789,Regular,f550a5e1558235d1467d90886c83d3ecf5ca2fa8b735c9e58f5677b8052eebed
0f421a9899ab87cf114420dd25f7a969e89d630cbc3df6a73632146d9ad7d549,-1,23,1,72.656,1686772835,Regular,714a4e6d7f56d080bc57e4157b450f778504c29f4448da3f69a625d54ca6201d
714a4e6d7f56d080bc57e4157b450f778504c29f4448da3f69a625d54ca6201d,1,0,1,72.656,1686753187,Regular,0f421a9899ab87cf114420dd25f7a969e89d630cbc3df6a73632146d9ad7d549
68bb7bff539c77dc5a2ccb62026e749a1b966d15ffe312b62c2ef8f9dd4b1ffd,-1,5,1,90.027,1686427233,Regular,e5e99d16e3ae9fa42e59252d85c57be871c9568372c912b45dff1f24d469076c
68bb7bff539c77dc5a2ccb62026e749a1b966d15ffe312b62c2ef8f9dd4b1ffd,-1,9,1,82.39,1686427233,Regular,00b8922a69aae89f269c4c7ae9a95ad134101c94ebc12798435763586a4f431c
00b8922a69aae89f269c4c7ae9a95ad134101c94ebc12798435763586a4f431c,1,0,1,82.39,1686380733,Regular,68bb7bff539c77dc5a2ccb62026e749a1b966d15ffe312b62c2ef8f9dd4b1ffd
e5e99d16e3ae9fa42e59252d85c57be871c9568372c912b45dff1f24d469076c,1,0,1,90.027,1686375745,Regular,68bb7bff539c77dc5a2ccb62026e749a1b966d15ffe312b62c2ef8f9dd4b1ffd
59a48ef91f6a7f717175f963543230c403e795b2f2394598d557d0433c5f9dec,-1,3,1,85.21,1684699389,Regular,8bed1473571ca031d88d40936706a7d64db1d381729aef45cf7d4b8b1e151e96
8bed1473571ca031d88d40936706a7d64db1d381729aef45cf7d4b8b1e151e96,1,0,1,85.21,1684629826,Regular,59a48ef91f6a7f717175f963543230c403e795b2f2394598d557d0433c5f9dec
a3d0f6e7172522798ddfba7ac736d7f4aa905e828dc532bb5406982f56309467,-1,7,1,69.741,1684008409,Regular,507b6f6881c94dfb49adc7c7fcb369795cfc6ab4f5ff27831dac51c31b9c4d59
a3d0f6e7172522798ddfba7ac736d7f4aa905e828dc532bb5406982f56309467,-1,10,1,66.72,1684008409,Regular,0c8c23073c5f13a67f227b5d1265adf00b613b252ddec7f589496e134d47bc79
a3d0f6e7172522798ddfba7ac736d7f4aa905e828dc532bb5406982f56309467,-1,6,1,64.81,1684008409,Regular,3fd3f5d06862cb064578ace51d606c51d38387cd02f4b40032554e5705914ced
3fd3f5d06862cb064578ace51d606c51d38387cd02f4b40032554e5705914ced,1,0,1,64.81,1683964930,Regular,a3d0f6e7172522798ddfba7ac736d7f4aa905e828dc532bb5406982f56309467
0c8c23073c5f13a67f227b5d1265adf00b613b252ddec7f589496e134d47bc79,1,0,1,66.72,1683934572,Regular,a3d0f6e7172522798ddfba7ac736d7f4aa905e828dc532bb5406982f56309467
507b6f6881c94dfb49adc7c7fcb369795cfc6ab4f5ff27831dac51c31b9c4d59,1,0,1,69.741,1683925715,Regular,a3d0f6e7172522798ddfba7ac736d7f4aa905e828dc532bb5406982f56309467
7458c96a505e59be932014caa6c3ab02452b430d8a5c8f0ddac11fbf3004bc01,-1,22,1,54.99,1683317458,Regular,5e7e17499d00fa4f1ba0506831da1cae834f80b1a9258e2468cb6e0083c9e4d0
7458c96a505e59be932014caa6c3ab02452b430d8a5c8f0ddac11fbf3004bc01,-1,10,1,66.11,1683317458,Regular,c9a89ea40c23a479fd50d918b6ca613e33e7183b871aed6d9eca9cae040b1146
5e7e17499d00fa4f1ba0506831da1cae834f80b1a9258e2468cb6e0083c9e4d0,1,0,1,54.99,1683290908,Regular,7458c96a505e59be932014caa6c3ab02452b430d8a5c8f0ddac11fbf3004bc01
c9a89ea40c23a479fd50d918b6ca613e33e7183b871aed6d9eca9cae040b1146,1,0,1,66.11,1683288332,Regular,7458c96a505e59be932014caa6c3ab02452b430d8a5c8f0ddac11fbf3004bc01
ab064dedf03b8901e3a265ac5c64d21910a398a96d1621ff1da45ce97fe888b9,-1,5,1,52.86,1682020842,Regular,f821d31857e34e7abd14ba4ec777088d54db39c22b391ad6a503df30f4aa6863
f821d31857e34e7abd14ba4ec777088d54db39c22b391ad6a503df30f4aa6863,1,0,1,52.86,1681963748,Regular,ab064dedf03b8901e3a265ac5c64d21910a398a96d1621ff1da45ce97fe888b9
a27d607514769cbb05fd3b016233770409b2d1bb5c06584c10f0818f907e3409,-1,23,1,46.44,1681502501,Regular,df62a0b0e0c684d3e8a7ed6a79c29a3e4b0e51ddd22f9cee40e5551cfa2c4d95
df62a0b0e0c684d3e8a7ed6a79c29a3e4b0e51ddd22f9cee40e5551cfa2c4d95,1,0,1,46.44,1681432952,Regular,a27d607514769cbb05fd3b016233770409b2d1bb5c06584c10f0818f907e3409
d814e383ec072e290859c7772b379d7814899ea392131e46e93fa59e6c0f0a73,-1,23,1,48.18,1680552022,Regular,07b758744bbb560cce872366e0ae504874d549e162fc8a7df12f13f83eda387e
d814e383ec072e290859c7772b379d7814899ea392131e46e93fa59e6c0f0a73,-1,30,1,50.81,1680552022,Regular,b0650d4d96514de48a367e89027895d185fdc7cd21de97dbbaeb5ec30937745d
b0650d4d96514de48a367e89027895d185fdc7cd21de97dbbaeb5ec30937745d,1,0,1,50.81,1680522581,Regular,d814e383ec072e290859c7772b379d7814899ea392131e46e93fa59e6c0f0a73
07b758744bbb560cce872366e0ae504874d549e162fc8a7df12f13f83eda387e,1,0,1,48.18,1680476767,Regular,d814e383ec072e290859c7772b379d7814899ea392131e46e93fa59e6c0f0a73
dd7c033093cb3f812b9995caa74d7270b834757e25b1fc021b3952c39e4e910e,-1,6,1,55.24,1680120085,Regular,85189d1d721ccfc714c30d7e017e17292f40baf8031eb7f9ca6bce3f0dca27a7
85189d1d721ccfc714c30d7e017e17292f40baf8031eb7f9ca6bce3f0dca27a7,1,0,1,55.24,1680084461,Regular,dd7c033093cb3f812b9995caa74d7270b834757e25b1fc021b3952c39e4e910e
0ba936f98e52573c1f77fa8de51ea8d3235d5bd0e0019e8f0b41714b887e0af9,-1,9,1,166.43,1679688115,Regular,dac78e086d2962f1aca023b6265233e875b8acd7fef30e63fea24e63177510c7
0ba936f98e52573c1f77fa8de51ea8d3235d5bd0e0019e8f0b41714b887e0af9,-1,18,1,121.823,1679688115,Regular,0af625221f60c03a679999ff1dd2fa3432fff1bfa93dd6fc01e65f8c8a57c38a
0ba936f98e52573c1f77fa8de51ea8d3235d5bd0e0019e8f0b41714b887e0af9,-1,3,1,577.11,1679688115,Regular,b91ea5f10d3974acf1fdd001750e86f6ba41474ba517737fbbc48af779f88613
0af625221f60c03a679999ff1dd2fa3432fff1bfa93dd6fc01e65f8c8a57c38a,1,0,1,121.823,1679608555,Regular,0ba936f98e52573c1f77fa8de51ea8d3235d5bd0e0019e8f0b41714b887e0af9
b91ea5f10d3974acf1fdd001750e86f6ba41474ba517737fbbc48af779f88613,1,1,1,577.11,1679608322,Regular,0ba936f98e52573c1f77fa8de51ea8d3235d5bd0e0019e8f0b41714b887e0af9
dac78e086d2962f1aca023b6265233e875b8acd7fef30e63fea24e63177510c7,1,0,1,166.43,1679608052,Regular,0ba936f98e52573c1f77fa8de51ea8d3235d5bd0e0019e8f0b41714b887e0af9
6b6b12c1024e6619cb32c99cac99fe00789576e2afe8044ec32d045a92be9f40,-1,6,1,54.49,1679169620,Regular,e6d4548fa8971872ec7bec77ef2eca0e9b384eef2339430c304e697ee984ec79
e6d4548fa8971872ec7bec77ef2eca0e9b384eef2339430c304e697ee984ec79,1,0,1,54.49,1679118036,Regular,6b6b12c1024e6619cb32c99cac99fe00789576e2afe8044ec32d045a92be9f40
b3d641454e1d72c8822f6a3903e78d2f310f0e55d8b9002c5d0c440882ead360,-1,8,1,59.7,1678910464,Regular,8ad9de15feb44b0dda3e02f01f2da7561f3fe6ee20c5814ef64bb0607fcb22ba
b3d641454e1d72c8822f6a3903e78d2f310f0e55d8b9002c5d0c440882ead360,-1,19,1,84.33,1678910464,Regular,e33c162d7b013c8b418385b42181685420b7f9d6766ca79aef272e83e8d8fb64
b3d641454e1d72c8822f6a3903e78d2f310f0e55d8b9002c5d0c440882ead360,-1,18,1,59.25,1678910464,Regular,d8088b7ac587d96353f359a61c5ec490ddb19dc0e9bcb288480234efe9c8422f
b3d641454e1d72c8822f6a3903e78d2f310f0e55d8b9002c5d0c440882ead360,-1,20,1,52.55,1678910464,Regular,1d6f58f08efc00c7189563fd597cc533a035e46c6288568932c0ff16669339f6
b3d641454e1d72c8822f6a3903e78d2f310f0e55d8b9002c5d0c440882ead360,-1,17,1,55.31,1678910464,Regular,f11e9c9e20eb513367d1478aadf8ece9058d6129bcbb5539826bbe45d5ead800
e33c162d7b013c8b418385b42181685420b7f9d6766ca79aef272e83e8d8fb64,1,0,1,84.33,1678877984,Regular,b3d641454e1d72c8822f6a3903e78d2f310f0e55d8b9002c5d0c440882ead360
1d6f58f08efc00c7189563fd597cc533a035e46c6288568932c0ff16669339f6,1,0,1,52.55,1678874332,Regular,b3d641454e1d72c8822f6a3903e78d2f310f0e55d8b9002c5d0c440882ead360
8ad9de15feb44b0dda3e02f01f2da7561f3fe6ee20c5814ef64bb0607fcb22ba,1,1,1,59.7,1678874332,Regular,b3d641454e1d72c8822f6a3903e78d2f310f0e55d8b9002c5d0c440882ead360
f11e9c9e20eb513367d1478aadf8ece9058d6129bcbb5539826bbe45d5ead800,1,0,1,55.31,1678866797,Regular,b3d641454e1d72c8822f6a3903e78d2f310f0e55d8b9002c5d0c440882ead360
d8088b7ac587d96353f359a61c5ec490ddb19dc0e9bcb288480234efe9c8422f,1,1,1,59.25,1678861612,Regular,b3d641454e1d72c8822f6a3903e78d2f310f0e55d8b9002c5d0c440882ead360
73ac4cf321166456e0fc790a73ab16e53b589266d94714b04e25b065a07c39a5,-1,7,1,53.83,1678825253,Regular,b806e8ce3da7dadb42ae1a0707942ec5528f199d72fe415efd32de5e95a15969
b806e8ce3da7dadb42ae1a0707942ec5528f199d72fe415efd32de5e95a15969,1,0,1,53.83,1678801867,Regular,73ac4cf321166456e0fc790a73ab16e53b589266d94714b04e25b065a07c39a5
3903417e0c0160995983ba000e7d2673e2e51f0f3a6fe79d096091fc32ef89f1,-1,16,1,63.98,1678738066,Regular,b1648619e5c513e68f84c10aa6a867529dfb4612ce2029a59823ef2db086df9b
b1648619e5c513e68f84c10aa6a867529dfb4612ce2029a59823ef2db086df9b,1,0,1,63.98,1678652994,Regular,3903417e0c0160995983ba000e7d2673e2e51f0f3a6fe79d096091fc32ef89f1
704eca767e6e01a474970267cfb97669ac6c2cd0e408826aca45694f867ea397,-1,20,1,78.78,1678651205,Regular,f2f6f2c369ec90105070b28a54dd629ed8feed6bb6ebcc637c31bed39daf2396
f2f6f2c369ec90105070b28a54dd629ed8feed6bb6ebcc637c31bed39daf2396,1,0,1,78.78,1678630594,Regular,704eca767e6e01a474970267cfb97669ac6c2cd0e408826aca45694f867ea397
a9523aca4b357d6801dee122af8966b23e5ca3d35f17e4bd3c78f3788cd3c76b,-1,3,1,74.03,1678564930,Regular,7f198b814e0f648ca07db06a32995ffc646f1b4d5fb4447c8b8e8353bf58710d
a9523aca4b357d6801dee122af8966b23e5ca3d35f17e4bd3c78f3788cd3c76b,-1,18,1,60.32,1678564930,Regular,479753a02a1c06148cf708bfc2cd0506487fd53abb310f78b06b1b5da414c06a
7f198b814e0f648ca07db06a32995ffc646f1b4d5fb4447c8b8e8353bf58710d,1,0,1,74.03,1678551980,Regular,a9523aca4b357d6801dee122af8966b23e5ca3d35f17e4bd3c78f3788cd3c76b
479753a02a1c06148cf708bfc2cd0506487fd53abb310f78b06b1b5da414c06a,1,0,1,60.32,1678524734,Regular,a9523aca4b357d6801dee122af8966b23e5ca3d35f17e4bd3c78f3788cd3c76b
5ecafcfe92e139b6630ae6297f3490e73f24d124f123cd1b5e43d129faa82928,-1,15,1,55.17,1678306334,Regular,a81306c5df251966913993655988b06345c941896456692f47c73c5361c43915
5ecafcfe92e139b6630ae6297f3490e73f24d124f123cd1b5e43d129faa82928,-1,13,1,55.01,1678306334,Regular,e9f46f9ca9bfb78b7cf5f0725eb877593c9ae03b0ea02e66aa6bc0e3a1e12952
a81306c5df251966913993655988b06345c941896456692f47c73c5361c43915,1,2,1,55.17,1678228352,Regular,5ecafcfe92e139b6630ae6297f3490e73f24d124f123cd1b5e43d129faa82928
e9f46f9ca9bfb78b7cf5f0725eb877593c9ae03b0ea02e66aa6bc0e3a1e12952,1,1,1,55.01,1678221631,Regular,5ecafcfe92e139b6630ae6297f3490e73f24d124f123cd1b5e43d129faa82928
42caf7a2f0a2fe1fdfc6612eb6e9b3723d232e9033b419cb0e1e50b4c4dd0e3d,-1,25,1,55.17,1678046445,Regular,52c97ff45958a08c86aa5dd60de5bbe84b67d02f5d70f3aa3807fbb73b4bdaaa
52c97ff45958a08c86aa5dd60de5bbe84b67d02f5d70f3aa3807fbb73b4bdaaa,1,0,1,55.17,1677976812,Regular,42caf7a2f0a2fe1fdfc6612eb6e9b3723d232e9033b419cb0e1e50b4c4dd0e3d
e5104e64a742cb0a2f1521e9dd5cdc68c4e752b9d37ca2c81c9bb2a4a111ae46,-1,13,1,40.95,1677009901,Regular,611bb30992a7d7bac119e7a9c7974e427e434d3329080121145e0309b81adffe
e5104e64a742cb0a2f1521e9dd5cdc68c4e752b9d37ca2c81c9bb2a4a111ae46,-1,18,1,42.811,1677009901,Regular,8feec3925c326ac88d1d8ec0a7e6f6fd0f899487e33b6071159f93eb9271b711
611bb30992a7d7bac119e7a9c7974e427e434d3329080121145e0309b81adffe,1,0,1,40.95,1676979683,Regular,e5104e64a742cb0a2f1521e9dd5cdc68c4e752b9d37ca2c81c9bb2a4a111ae46
8feec3925c326ac88d1d8ec0a7e6f6fd0f899487e33b6071159f93eb9271b711,1,0,1,42.811,1676972075,Regular,e5104e64a742cb0a2f1521e9dd5cdc68c4e752b9d37ca2c81c9bb2a4a111ae46
4de4ca2d885e85f9c5fbe72ba3100aec0f909685be62449a49e3068563986bd0,-1,26,1,45.495,1676923982,Regular,bc32388899f65d85efe6e4ebe4cae278ef35e2889e86ac0a3e85d8d4a0e7ce11
4de4ca2d885e85f9c5fbe72ba3100aec0f909685be62449a49e3068563986bd0,-1,17,1,160.28,1676923982,Regular,4e4744117ce78cdd63945396a39f44fc260da58d03b01ecb6511d7c8e749dbbb
4de4ca2d885e85f9c5fbe72ba3100aec0f909685be62449a49e3068563986bd0,-1,25,1,79.893,1676923982,Regular,86bdfcaf3e0ed19ab6a6d7ca296da76a97ebd4fb5b151c9115752e1e95b17f9e
4de4ca2d885e85f9c5fbe72ba3100aec0f909685be62449a49e3068563986bd0,-1,18,1,206.12,1676923982,Regular,278f82a695a90a0c0f29b5e933a7df47145fa0943b2d9237acbc6afc4172c261
4de4ca2d885e85f9c5fbe72ba3100aec0f909685be62449a49e3068563986bd0,-1,11,1,231.87,1676923982,Regular,8ee910b72c5741312adc1773015762f9972f93b82ba68143ed1b2bd96bfe04f8
4de4ca2d885e85f9c5fbe72ba3100aec0f909685be62449a49e3068563986bd0,-1,12,1,95.89,1676923982,Regular,faca0d8eb64f24f5f2e8f4381c102b04c80d802d95f99f10e2e4f04e92067789
86bdfcaf3e0ed19ab6a6d7ca296da76a97ebd4fb5b151c9115752e1e95b17f9e,1,0,1,79.893,1676898503,Regular,4de4ca2d885e85f9c5fbe72ba3100aec0f909685be62449a49e3068563986bd0
4e4744117ce78cdd63945396a39f44fc260da58d03b01ecb6511d7c8e749dbbb,1,0,1,160.28,1676896995,Regular,4de4ca2d885e85f9c5fbe72ba3100aec0f909685be62449a49e3068563986bd0
bc32388899f65d85efe6e4ebe4cae278ef35e2889e86ac0a3e85d8d4a0e7ce11,1,0,1,45.495,1676885325,Regular,4de4ca2d885e85f9c5fbe72ba3100aec0f909685be62449a49e3068563986bd0
278f82a695a90a0c0f29b5e933a7df47145fa0943b2d9237acbc6afc4172c261,1,0,1,206.12,1676884687,Regular,4de4ca2d885e85f9c5fbe72ba3100aec0f909685be62449a49e3068563986bd0
faca0d8eb64f24f5f2e8f4381c102b04c80d802d95f99f10e2e4f04e92067789,1,0,1,95.89,1676855523,Regular,4de4ca2d885e85f9c5fbe72ba3100aec0f909685be62449a49e3068563986bd0
8ee910b72c5741312adc1773015762f9972f93b82ba68143ed1b2bd96bfe04f8,1,0,1,231.87,1676838849,Regular,4de4ca2d885e85f9c5fbe72ba3100aec0f909685be62449a49e3068563986bd0
f36f828ed9d0099aae08a95b3f5016bababfbb1255cd181e0e34f1e87997f354,-1,14,1,102.19,1676836825,Regular,fdb17fcd19177472a7f570b512e2a8a647b41f8d454608c17881d88938a0d157
f36f828ed9d0099aae08a95b3f5016bababfbb1255cd181e0e34f1e87997f354,-1,4,1,173.44,1676836825,Regular,6de06b1d3fb89ace2fdf1300a0f0b207c8751353f106bc22ae6f0e83cfc0ed0c
6de06b1d3fb89ace2fdf1300a0f0b207c8751353f106bc22ae6f0e83cfc0ed0c,1,0,1,173.44,1676827169,Regular,f36f828ed9d0099aae08a95b3f5016bababfbb1255cd181e0e34f1e87997f354
fdb17fcd19177472a7f570b512e2a8a647b41f8d454608c17881d88938a0d157,1,0,1,102.19,1676826643,Regular,f36f828ed9d0099aae08a95b3f5016bababfbb1255cd181e0e34f1e87997f354
14dfd140a382f185ad7221992e1d4326f2ef8387d12d53eee4d48ccb06097218,-1,12,1,48.693,1676577661,Regular,3375dcaf02dd8a74f05f297f009e3c4764c25a76d032fb498f8a2a7a5def1bbd
3375dcaf02dd8a74f05f297f009e3c4764c25a76d032fb498f8a2a7a5def1bbd,1,0,1,48.693,1676556569,Regular,14dfd140a382f185ad7221992e1d4326f2ef8387d12d53eee4d48ccb06097218
219d2a2cd26d02e15485a0004203cbcc46b71eab804f2a32125c92e8a610da4b,-1,1,1,53.04,1675454591,Regular,110e0b2b63b35f160f9107aff4f1768d3ea0311376a8b4d4e1f04c4a7e4771e1
110e0b2b63b35f160f9107aff4f1768d3ea0311376a8b4d4e1f04c4a7e4771e1,1,1,1,53.04,1675371112,Regular,219d2a2cd26d02e15485a0004203cbcc46b71eab804f2a32125c92e8a610da4b
00b387f50820dc882ef867795d3f23326c53211fade7345b1d839cfa4fcae06e,-1,6,1,50.05,1675368156,Regular,0430360a661d775b0af6eb3e7c965db81e3daca728f78d949d0401854e2cdfec
00b387f50820dc882ef867795d3f23326c53211fade7345b1d839cfa4fcae06e,-1,12,1,47.84,1675368156,Regular,fd72fc5d4dc3f32f4396ba16862d4432ee0b7c09a8d03a7183d6b7b9170268a3
fd72fc5d4dc3f32f4396ba16862d4432ee0b7c09a8d03a7183d6b7b9170268a3,1,1,1,47.84,1675346533,Regular,00b387f50820dc882ef867795d3f23326c53211fade7345b1d839cfa4fcae06e
0430360a661d775b0af6eb3e7c965db81e3daca728f78d949d0401854e2cdfec,1,0,1,50.05,1675296431,Regular,00b387f50820dc882ef867795d3f23326c53211fade7345b1d839cfa4fcae06e
443f437cde8aada246c8434b42d5b3d63ac0574517a1fc7cb042406c63038606,-1,23,1,51.2,1674763259,Regular,2a09b2e165acabcaf1061556ee009016642449e48792175b4f322671162e3d5c
443f437cde8aada246c8434b42d5b3d63ac0574517a1fc7cb042406c63038606,-1,6,1,50.1,1674763259,Regular,b1012a3893e8c24a225b1dddff21890d25eeee6867bcbbd459941e94efb44dd5
443f437cde8aada246c8434b42d5b3d63ac0574517a1fc7cb042406c63038606,-1,17,1,66.65,1674763259,Regular,5ab7edc7d2ba934d7c8c95fb5c9da4f6c1ddd1046dbe9da037815bea090632cf
443f437cde8aada246c8434b42d5b3d63ac0574517a1fc7cb042406c63038606,-1,14,1,42.1,1674763259,Regular,72359b0e0a6de739df22b7ebe7da489c4274aef4eab1ee05e35004ffc7848624
5ab7edc7d2ba934d7c8c95fb5c9da4f6c1ddd1046dbe9da037815bea090632cf,1,0,1,66.65,1674718403,Regular,443f437cde8aada246c8434b42d5b3d63ac0574517a1fc7cb042406c63038606
72359b0e0a6de739df22b7ebe7da489c4274aef4eab1ee05e35004ffc7848624,1,0,1,42.1,1674714855,Regular,443f437cde8aada246c8434b42d5b3d63ac0574517a1fc7cb042406c63038606
b1012a3893e8c24a225b1dddff21890d25eeee6867bcbbd459941e94efb44dd5,1,0,1,50.1,1674714855,Regular,443f437cde8aada246c8434b42d5b3d63ac0574517a1fc7cb042406c63038606
2a09b2e165acabcaf1061556ee009016642449e48792175b4f322671162e3d5c,1,0,1,51.2,1674709475,Regular,443f437cde8aada246c8434b42d5b3d63ac0574517a1fc7cb042406c63038606
57ea1c658266029984190c05d827e991e14069778c2c7af90c30289a20de26a2,-1,14,1,45.42,1674590561,Regular,24cb15222dbe8b0e2f1f997a5ccc87f559ad61b9db58773d649fccecfa818d4e
57ea1c658266029984190c05d827e991e14069778c2c7af90c30289a20de26a2,-1,0,1,42.88,1674590561,Regular,e3c26d8c161f94b79c9066a11e7873b48c66eb2d566a23a95e3e1d775bec7885
24cb15222dbe8b0e2f1f997a5ccc87f559ad61b9db58773d649fccecfa818d4e,1,1,1,45.42,1674504692,Regular,57ea1c658266029984190c05d827e991e14069778c2c7af90c30289a20de26a2
e3c26d8c161f94b79c9066a11e7873b48c66eb2d566a23a95e3e1d775bec7885,1,0,1,42.88,1674504692,Regular,57ea1c658266029984190c05d827e991e14069778c2c7af90c30289a20de26a2
68f11af91426ec210635c5bf3479c42c44fe8e2d4d570fad4749f42a874b3379,-1,11,1,52.47,1674331314,Regular,f5b4cdf1c9891fcdb0b0f8ea61aaf0a8ba7bb01ae1bf2b78bf65acccc8ca4e6f
f5b4cdf1c9891fcdb0b0f8ea61aaf0a8ba7bb01ae1bf2b78bf65acccc8ca4e6f,1,1,1,52.47,1674315681,Regular,68f11af91426ec210635c5bf3479c42c44fe8e2d4d570fad4749f42a874b3379
2ac5ec8a48906c6f74a80ac962e498b9dd5baefa742bf0872721006bd9f1b09a,-1,16,1,53.35,1674244941,Regular,fcd6f449a45fbb7844c57e3ea3eee6e4cfbee90a3d574f8a271320383dc6c399
fcd6f449a45fbb7844c57e3ea3eee6e4cfbee90a3d574f8a271320383dc6c399,1,0,1,53.35,1674178182,Regular,2ac5ec8a48906c6f74a80ac962e498b9dd5baefa742bf0872721006bd9f1b09a
357c861c131c323642ed4e02edb7419149a1c73b20a9f4d81176c65d839a5332,-1,23,1,49.409,1674072034,Regular,c57f51dcbac0fffd73b600bca31bcde645935699bf988203f9552fec18cbc84c
