tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,73,1,0.04113679,1575130924,Regular,d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,72,1,0.04112491,1575130924,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,70,1,0.04090381,1575130924,Regular,05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,69,1,0.04054008,1575130924,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,68,1,0.04050769,1575130924,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,67,1,0.0404563,1575130924,Regular,1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,66,1,0.04033965,1575130924,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,65,1,0.04024717,1575130924,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,64,1,0.04019714,1575130924,Regular,059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,63,1,0.0401602,1575130924,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,62,1,0.040107,1575130924,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,61,1,0.04002548,1575130924,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,60,1,0.03961091,1575130924,Regular,4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,59,1,0.03959115,1575130924,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,58,1,0.03951062,1575130924,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,57,1,0.03950979,1575130924,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,56,1,0.03939925,1575130924,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,55,1,0.03930939,1575130924,Regular,f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,54,1,0.03926163,1575130924,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,53,1,0.03923963,1575130924,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,52,1,0.0391866,1575130924,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,51,1,0.03915424,1575130924,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,50,1,0.03903247,1575130924,Regular,de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,49,1,0.03880903,1575130924,Regular,b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,48,1,0.03875984,1575130924,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,47,1,0.03875179,1575130924,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,46,1,0.03872749,1575130924,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,45,1,0.03857503,1575130924,Regular,8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,44,1,0.03856971,1575130924,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,43,1,0.03836894,1575130924,Regular,992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,42,1,0.03836753,1575130924,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,41,1,0.03835072,1575130924,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,40,1,0.03834609,1575130924,Regular,2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,39,1,0.03820063,1575130924,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,38,1,0.03800262,1575130924,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,37,1,0.03787433,1575130924,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,36,1,0.03748402,1575130924,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,35,1,0.03699183,1575130924,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,34,1,0.03644087,1575130924,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,33,1,0.03629334,1575130924,Regular,c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,32,1,0.03610805,1575130924,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,31,1,0.03599745,1575130924,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,30,1,0.03491356,1575130924,Regular,26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,29,1,0.03490033,1575130924,Regular,29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,28,1,0.03488031,1575130924,Regular,a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,27,1,0.03478256,1575130924,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,26,1,0.03474538,1575130924,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,25,1,0.03464329,1575130924,Regular,15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,24,1,0.03450819,1575130924,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,23,1,0.0342941,1575130924,Regular,8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,22,1,0.03420464,1575130924,Regular,bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,21,1,0.03409803,1575130924,Regular,596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,20,1,0.03374568,1575130924,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea,-1,19,1,0.03365859,1575130924,Regular,22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,6,1,0.03087923,1575087353,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,27,1,0.03005975,1574996254,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,70,1,0.03010149,1574907926,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac,1,77,1,0.03013847,1574822874,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,46,1,0.02804231,1574740267,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,67,1,0.02988821,1574658549,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,45,1,0.02913692,1574566549,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03,1,44,1,0.02923893,1574481118,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56,1,70,1,0.03338897,1574389763,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484,1,62,1,0.03294876,1574307222,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9,1,29,1,0.03464329,1574218363,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8,1,21,1,0.03490033,1574134549,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,53,1,0.03250243,1574047044,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,10,1,0.03474538,1573975067,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,92,1,0.03267924,1573873011,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,37,1,0.03420464,1573787036,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,80,1,0.03488031,1573701641,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5,1,58,1,0.03365859,1573610808,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,64,1,0.03409803,1573527994,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,93,1,0.03188331,1573441101,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0,1,36,1,0.03326075,1573354041,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4,1,49,1,0.03491356,1573268435,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,13,1,0.0342941,1573179591,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a,1,54,1,0.0327995,1573093278,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413,1,65,1,0.03365849,1573008539,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,107,1,0.03374568,1572921811,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb,1,35,1,0.0436103,1572834559,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c,1,33,1,0.04843076,1572750488,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,74,1,0.04704712,1572662582,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c,1,17,1,0.04889154,1572577435,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c,1,67,1,0.04812417,1572489191,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6,1,17,1,0.04173764,1572400025,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2,1,38,1,0.04259021,1572314458,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197,1,26,1,0.04268755,1572228842,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013,1,7,1,0.04254887,1572144371,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766,1,53,1,0.03903247,1572059168,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816,1,68,1,0.03629334,1571973011,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,105,1,0.03880903,1571884846,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,73,1,0.0461612,1571797275,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,86,1,0.04600339,1571711407,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,56,1,0.04590072,1571630236,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,88,1,0.05007856,1571541454,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,80,1,0.04782342,1571451937,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
940f89687b2be7d1c0ce5e4bbc829a18466acdc8a7b96d71fc67ec7db6b2b21a,1,0,1,5.0999783,1571378829,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,56,1,0.03959115,1571370842,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,4,1,0.04198607,1571278007,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,43,1,0.04361611,1571216502,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,39,1,0.0414183,1571126486,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,53,1,0.04340426,1571020014,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,49,1,0.0436244,1570938477,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,16,1,0.04449756,1570862660,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,111,1,0.0444921,1570761675,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,57,1,0.03951062,1570672513,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,72,1,0.03699183,1570587664,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,36,1,0.04054008,1570503404,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,40,1,0.03926163,1570412840,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,28,1,0.03836894,1570331081,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,97,1,0.03875179,1570244721,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,99,1,0.04326118,1570158611,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152,1,45,1,0.04113679,1570081719,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d,1,45,1,0.04440621,1569980765,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542,1,41,1,0.03961091,1569894123,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b,1,6,1,0.04090381,1569811851,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba,1,104,1,0.04257269,1569722198,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7,1,46,1,0.04377985,1569642792,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,16,1,0.04223518,1569553442,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26,1,20,1,0.03930939,1569466222,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c,1,70,1,0.04305462,1569383154,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,77,1,0.03748402,1569290455,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,44,1,0.040107,1569206997,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25,1,84,1,0.04462787,1569115238,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06,1,57,1,0.03857503,1569035517,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,50,1,0.03835072,1568945618,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137,1,113,1,0.03610805,1568864882,Regular,d15ad7098d719c3f39683df52c16d261fc87cd35d4305f2c4c467f5cf161f0ea
