tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,101,1,0.07268165,1498240184,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,100,1,0.08045578,1498185077,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,135,1,0.06569417,1498119932,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
7aba42df24751d3a2f2a5690807d81c48b539fb2e2a859461eb1eba142e021c6,1,35,1,0.05774216,1498033351,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
316a55c50fdbcf181ba9b2926f0414cc0dd8a5b9773ce6146d23b61cfb159e9d,1,72,1,0.06225907,1497989879,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,56,1,0.07950755,1497946283,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3,1,85,1,0.05048324,1497925133,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1,1,119,1,0.0570678,1497892056,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,110,1,0.04370785,1497815867,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c,1,9,1,0.05142724,1497674599,Regular,e6b8536fa5c884edfaf2fcff0793b7d5d8228965470eed45a758389b08ca8cb1
