tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cff5c537260204754cc23a85e51c2e579246636ff0b38e39ea720a217e9fd1d,-1,2,1,0.37834903,1631663247,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
0997e40bd6559d1bc37cd3a3847b0d6cb108453f106ab00ed0aa612cba384ceb,-1,8,1,2.2511987,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,61,1,0.37834903,1631592684,Regular,6cff5c537260204754cc23a85e51c2e579246636ff0b38e39ea720a217e9fd1d
9b9c7fb692846ec6fe6c3f26b6e11b0738136819eb8083d14271f92ba4ffda2c,-1,5,1,0.48570324,1631590341,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,565,1,2.2511987,1631586653,Regular,0997e40bd6559d1bc37cd3a3847b0d6cb108453f106ab00ed0aa612cba384ceb
d7ec0f52e5dfd4c90b257670899ee7d727fdd50221d7c45dc01cc900719f51c2,-1,1,1,1.9307121,1631583084,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,109,1,0.48570324,1631506736,Regular,9b9c7fb692846ec6fe6c3f26b6e11b0738136819eb8083d14271f92ba4ffda2c
0831020776c2f84a764e42e8a77a2f21d6cf4090c2034e71be4d21af5b57c2ca,-1,2,1,0.50914476,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
387ce1311f2306ae4a9c3c41394c63128166fe2f1eec457342a68bd19970ac3a,-1,0,1,2.5117091,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,214,1,1.9307121,1631500212,Regular,d7ec0f52e5dfd4c90b257670899ee7d727fdd50221d7c45dc01cc900719f51c2
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,53,1,0.50914476,1631417451,Regular,0831020776c2f84a764e42e8a77a2f21d6cf4090c2034e71be4d21af5b57c2ca
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,330,1,2.5117091,1631414163,Regular,387ce1311f2306ae4a9c3c41394c63128166fe2f1eec457342a68bd19970ac3a
bdbb4b537d61e3d9efb762067c86b7d182f9ec97cc34d84ccc249d11821b3c33,-1,5,1,0.71401444,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
1370c8e74d737a28e7d81cf595929fefcdc5916de377976445f4a936c2d301f8,-1,5,1,3.12900944,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,2,1,0.71401444,1631333996,Regular,bdbb4b537d61e3d9efb762067c86b7d182f9ec97cc34d84ccc249d11821b3c33
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,487,1,3.12900944,1631328024,Regular,1370c8e74d737a28e7d81cf595929fefcdc5916de377976445f4a936c2d301f8
092251d24734daf1242766e3d0f2efb294386eb178a724092721ce0acde69239,-1,6,1,0.72334106,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
4d342a7da6d605f311dc8179272486e7ecee0b1d2b994e3e35233796a8b6d8d8,-1,3,1,3.10115672,1631306930,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,108,1,0.72334106,1631245378,Regular,092251d24734daf1242766e3d0f2efb294386eb178a724092721ce0acde69239
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,633,1,3.10115672,1631241034,Regular,4d342a7da6d605f311dc8179272486e7ecee0b1d2b994e3e35233796a8b6d8d8
dee59b7624f3a74c6186e81663edca6b025be47f9374d3bef81ea7283a6ea4fe,-1,3,1,0.62450411,1631231415,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
7279c575f096abc1651ba40ccb94066b9a0a1d5902495e6bbe558d33d16e1721,-1,3,1,2.46636027,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,101,1,0.62450411,1631157276,Regular,dee59b7624f3a74c6186e81663edca6b025be47f9374d3bef81ea7283a6ea4fe
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,653,1,2.46636027,1631154869,Regular,7279c575f096abc1651ba40ccb94066b9a0a1d5902495e6bbe558d33d16e1721
d2136ad3563c012bd52d039d270d64486cf0dafc6e364660165a86cd53f1c329,-1,5,1,0.63341971,1631150396,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
ff5f029d9775ca9dcc9aae931cc5f481b3f466eff795a5b8583f1cad7d139244,-1,5,1,1.73144679,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
6f8bebb4c0c050a6ce962c709c6546c5c3e5543a63fb56d64a9a039e2b842eb7,-1,2,1,1.01418234,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,20,1,0.63341971,1631072872,Regular,d2136ad3563c012bd52d039d270d64486cf0dafc6e364660165a86cd53f1c329
de358a6ba01defba6618bbc914704bb654d7524896de76db665eeba60509835a,-1,9,1,1.56888802,1631068991,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,599,1,1.73144679,1631068319,Regular,ff5f029d9775ca9dcc9aae931cc5f481b3f466eff795a5b8583f1cad7d139244
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,17,1,1.01418234,1630988444,Regular,6f8bebb4c0c050a6ce962c709c6546c5c3e5543a63fb56d64a9a039e2b842eb7
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,423,1,1.56888802,1630982153,Regular,de358a6ba01defba6618bbc914704bb654d7524896de76db665eeba60509835a
51ea2943f114a763799db47fb8ef7922294ddf6c825785ff9e63827bffdc5d8f,-1,0,1,1.06477724,1630961228,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
f10161bc9b9e57707ee991c8fb975dca0129874d483376d57968d75b8eefd210,-1,0,1,1.64679282,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,7,1,1.06477724,1630899440,Regular,51ea2943f114a763799db47fb8ef7922294ddf6c825785ff9e63827bffdc5d8f
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,314,1,1.64679282,1630895386,Regular,f10161bc9b9e57707ee991c8fb975dca0129874d483376d57968d75b8eefd210
a1ec9ea4f776619bf153130fb253b615eafdcec1b53eae6263e923d59f4f63e4,-1,7,1,1.11518272,1630887836,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
74853ea9249ab1afafee2eb3fe514afb1637786d978e91710bbf2cf9a027074f,-1,6,1,1.48946763,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,48,1,1.11518272,1630815977,Regular,a1ec9ea4f776619bf153130fb253b615eafdcec1b53eae6263e923d59f4f63e4
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,110,1,1.48946763,1630809105,Regular,74853ea9249ab1afafee2eb3fe514afb1637786d978e91710bbf2cf9a027074f
f89e3d49153ff160c920ca0bafaf2b138dd37040c6406be220354d7f642f4f0e,-1,8,1,1.26037472,1630804946,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
8ef70e69a53f128e8086c695f250573fbf3dd2b1186e31dfd7255e3f2f8b3b9a,-1,0,1,0.97572894,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,83,1,1.26037472,1630730369,Regular,f89e3d49153ff160c920ca0bafaf2b138dd37040c6406be220354d7f642f4f0e
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,481,1,0.97572894,1630722702,Regular,8ef70e69a53f128e8086c695f250573fbf3dd2b1186e31dfd7255e3f2f8b3b9a
7a0355054a668568c138254189d67781bdc15a045e833935e73c0ab04fdf1059,-1,5,1,1.56906496,1630706383,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
96c486af4e2a300724c40f6daa7b02a1249f05dc652f43e1d821d8036bd1bb1f,-1,8,1,1.05908337,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,34,1,1.56906496,1630640023,Regular,7a0355054a668568c138254189d67781bdc15a045e833935e73c0ab04fdf1059
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,622,1,1.05908337,1630636416,Regular,96c486af4e2a300724c40f6daa7b02a1249f05dc652f43e1d821d8036bd1bb1f
eaa01dff400a16221c1c7f6669907e82bb2c65c5eb3963cc2107225ed2f8bd3d,-1,0,1,1.18026221,1630614066,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
76a42d22801397cd95671698887deeec86b1bb7dab67b71054475b7ce862e4d2,-1,5,1,0.72978306,1630610298,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
582f144a9c1e90bffbc3bdf324e6468b677df01de4fad3f9edb1ca8c3662dd20,-1,1,1,0.81305045,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
89ff1248232d6d96e4ed293a79a0e985d9105f168a4b32496b519d979522c426,-1,2,1,1.29043026,1630562618,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,76,1,1.18026221,1630557202,Regular,eaa01dff400a16221c1c7f6669907e82bb2c65c5eb3963cc2107225ed2f8bd3d
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,199,1,0.72978306,1630550216,Regular,76a42d22801397cd95671698887deeec86b1bb7dab67b71054475b7ce862e4d2
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,57,1,1.29043026,1630469191,Regular,89ff1248232d6d96e4ed293a79a0e985d9105f168a4b32496b519d979522c426
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,388,1,0.81305045,1630463446,Regular,582f144a9c1e90bffbc3bdf324e6468b677df01de4fad3f9edb1ca8c3662dd20
ab236eb4b7820678a8f14079955733c6624d875d20e63b1076c096ff0f10c020,-1,8,1,1.33700584,1630449548,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
a982cad808f867284796a533bed411471ffbe47de7a5833380f4247ea810ba42,-1,5,1,0.96852507,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,79,1,1.33700584,1630381416,Regular,ab236eb4b7820678a8f14079955733c6624d875d20e63b1076c096ff0f10c020
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,603,1,0.96852507,1630377393,Regular,a982cad808f867284796a533bed411471ffbe47de7a5833380f4247ea810ba42
728cf0c8bd0e43186bfff897f6a6a0bce022ad8258adf3c2a632feaf25576863,-1,0,1,1.36520336,1630360781,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
af3be0ef1e0e38e14e5de6d8fa2b33bcb8ab7f846ef02db5fc404b471d2e627f,-1,8,1,0.98670207,1630358865,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,52,1,1.36520336,1630294377,Regular,728cf0c8bd0e43186bfff897f6a6a0bce022ad8258adf3c2a632feaf25576863
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,323,1,0.98670207,1630290672,Regular,af3be0ef1e0e38e14e5de6d8fa2b33bcb8ab7f846ef02db5fc404b471d2e627f
090ffa5180d0f4f48bbaaf2633cf9e3df24e7d01619ef383e12b7d8f65067a7e,-1,1,1,3.29424248,1630278660,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
507ee8755cf3881769b6af8c93b421f016743dec52eb0500b970752de6907926,-1,9,1,0.54751507,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,111,1,3.29424248,1630209189,Regular,090ffa5180d0f4f48bbaaf2633cf9e3df24e7d01619ef383e12b7d8f65067a7e
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,4,1,0.54751507,1630204423,Regular,507ee8755cf3881769b6af8c93b421f016743dec52eb0500b970752de6907926
