tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,50,1,0.04659518,1619842656,Regular,013f91c2e04afdb2cd658be84ebe36e5b17955c5e031c0a0a0753eeb023e25bd
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,85,1,0.0504597,1619753288,Regular,013f91c2e04afdb2cd658be84ebe36e5b17955c5e031c0a0a0753eeb023e25bd
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,79,1,0.04786291,1619669472,Regular,013f91c2e04afdb2cd658be84ebe36e5b17955c5e031c0a0a0753eeb023e25bd
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,24,1,0.04558081,1619577344,Regular,013f91c2e04afdb2cd658be84ebe36e5b17955c5e031c0a0a0753eeb023e25bd
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,101,1,0.03957822,1619492862,Regular,013f91c2e04afdb2cd658be84ebe36e5b17955c5e031c0a0a0753eeb023e25bd
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,148,1,0.04256761,1619408254,Regular,013f91c2e04afdb2cd658be84ebe36e5b17955c5e031c0a0a0753eeb023e25bd
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,11,1,0.0431133,1619322305,Regular,013f91c2e04afdb2cd658be84ebe36e5b17955c5e031c0a0a0753eeb023e25bd
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,137,1,0.0464814,1619231769,Regular,013f91c2e04afdb2cd658be84ebe36e5b17955c5e031c0a0a0753eeb023e25bd
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,103,1,0.0702486,1619147382,Regular,013f91c2e04afdb2cd658be84ebe36e5b17955c5e031c0a0a0753eeb023e25bd
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,79,1,0.06407361,1619063004,Regular,013f91c2e04afdb2cd658be84ebe36e5b17955c5e031c0a0a0753eeb023e25bd
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,72,1,0.0476444,1618975686,Regular,013f91c2e04afdb2cd658be84ebe36e5b17955c5e031c0a0a0753eeb023e25bd
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,9,1,0.04943839,1618892345,Regular,013f91c2e04afdb2cd658be84ebe36e5b17955c5e031c0a0a0753eeb023e25bd
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,21,1,0.05344254,1618799309,Regular,013f91c2e04afdb2cd658be84ebe36e5b17955c5e031c0a0a0753eeb023e25bd
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,171,1,0.05046805,1618718701,Regular,013f91c2e04afdb2cd658be84ebe36e5b17955c5e031c0a0a0753eeb023e25bd
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,116,1,0.04061535,1618630847,Regular,013f91c2e04afdb2cd658be84ebe36e5b17955c5e031c0a0a0753eeb023e25bd
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,72,1,0.03691061,1618548393,Regular,013f91c2e04afdb2cd658be84ebe36e5b17955c5e031c0a0a0753eeb023e25bd
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,50,1,0.03655699,1618455757,Regular,013f91c2e04afdb2cd658be84ebe36e5b17955c5e031c0a0a0753eeb023e25bd
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,25,1,0.03520377,1618369660,Regular,013f91c2e04afdb2cd658be84ebe36e5b17955c5e031c0a0a0753eeb023e25bd
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,114,1,0.03723079,1618284709,Regular,013f91c2e04afdb2cd658be84ebe36e5b17955c5e031c0a0a0753eeb023e25bd
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,74,1,0.04032745,1618197334,Regular,013f91c2e04afdb2cd658be84ebe36e5b17955c5e031c0a0a0753eeb023e25bd
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,148,1,0.03648301,1618119720,Regular,013f91c2e04afdb2cd658be84ebe36e5b17955c5e031c0a0a0753eeb023e25bd
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,176,1,0.03577456,1618029905,Regular,013f91c2e04afdb2cd658be84ebe36e5b17955c5e031c0a0a0753eeb023e25bd
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,68,1,0.03401178,1617939552,Regular,013f91c2e04afdb2cd658be84ebe36e5b17955c5e031c0a0a0753eeb023e25bd
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,178,1,0.03792862,1617854401,Regular,013f91c2e04afdb2cd658be84ebe36e5b17955c5e031c0a0a0753eeb023e25bd
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,13,1,0.04723537,1617805031,Regular,99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,40,1,0.04351654,1617805031,Regular,41bf3783fe7e9a5065d61112bd4860eabeaf9a463248f4142077167af570308b
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,57,1,0.03475848,1617805031,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,56,1,0.05005966,1617805031,Regular,f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,55,1,0.05047134,1617805031,Regular,e10c8930fbe9897b6977c6f8b8cf2c48d6ed8be9dd3f764f7c9edc758c473db8
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,54,1,0.04857125,1617805031,Regular,f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,53,1,0.04241025,1617805031,Regular,65a9eeb943add3d9a80d9ce2236e508fffc533fe1dfecdbc7518633e81ab63b1
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,52,1,0.04523633,1617805031,Regular,7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,51,1,0.04866731,1617805031,Regular,30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,50,1,0.03984532,1617805031,Regular,a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,49,1,0.03471171,1617805031,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,48,1,0.06156492,1617805031,Regular,f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,47,1,0.04765305,1617805031,Regular,b8ce60dc2b782bc292f6e9055076bb23cdb868dd3ef6d2bf11502bcc578520a7
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,46,1,0.04635283,1617805031,Regular,efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,45,1,0.05251321,1617805031,Regular,393f5931f0aeda383c0bf25e5671e132169e2a179fdd9c87e84afdce6b570e9f
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,44,1,0.04753874,1617805031,Regular,f0642d53fdcbd9765a47838a27ef598cf1aee8b1911b9717df96c94f4ad1bd9b
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,43,1,0.04490916,1617805031,Regular,7d6402d489eb1d8b6eea20b49f4e92dca8a044681731d0cdbaaf38b21440289b
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,42,1,0.0395878,1617805031,Regular,d14da43d3b46ec52c69f4e359021da1427eb6559b4b67354dae32843f5f5408d
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,41,1,0.04502023,1617805031,Regular,08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,39,1,0.03861152,1617805031,Regular,abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,38,1,0.03585663,1617805031,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,37,1,0.05505392,1617805031,Regular,6e21ac1d8ad0210301471330827d7d79cb5eb9ae5b6818406d3e1036e109fc7d
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,36,1,0.0423649,1617805031,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,35,1,0.03789069,1617805031,Regular,5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,34,1,0.0409815,1617805031,Regular,76edf9d0ee396c9936948c257ac6e32faa8644752e2726e668b7c4f717a41c6a
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,33,1,0.03765518,1617805031,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,32,1,0.05221371,1617805031,Regular,52d9620d119158ebf17b15bb4bdfa18c23b39c8695f3c60172cfe4c81ebda45a
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,31,1,0.03510453,1617805031,Regular,f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,30,1,0.0364941,1617805031,Regular,81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,29,1,0.0448773,1617805031,Regular,4731e8a80c22c562dffa62db1c9add409e32fedb25c56f893b17456e609f6e54
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,28,1,0.03515366,1617805031,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,27,1,0.0498707,1617805031,Regular,bf0ce43abb03697fb4d37e719d5387dad7595bb46542f1f43f5ad045205c2c48
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,26,1,0.0367204,1617805031,Regular,3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,25,1,0.04147001,1617805031,Regular,56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,24,1,0.04105433,1617805031,Regular,b799f45c22d39bfc07259c1aca9a71ae4edf4f714e108fe37dc9283eb4b3ba42
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,23,1,0.0393097,1617805031,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,22,1,0.04206962,1617805031,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,21,1,0.0438656,1617805031,Regular,a9bac4cd218c40a62cd33a93e2d4aeff1032bf532df0e136626aaacae4989133
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,20,1,0.04023386,1617805031,Regular,665316a47abd99620b6fe3a36cba971219996f7d4f73db4979d7ab4076a60333
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,19,1,0.04816004,1617805031,Regular,fe75592141fcd9058e69e2549075752f07df61b96f2383fa406edcc39921b132
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,18,1,0.04372042,1617805031,Regular,8fcaf794b0957eeb35652730462547d05cc46c1b133b1b1d9f10e539540aee31
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,17,1,0.04043083,1617805031,Regular,30bd25ab7a44a5bf5e33c4e8bfba7d5139acf8df425dabd6baabc5db8a8e002e
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,16,1,0.05720186,1617805031,Regular,e6b00c9d3de8206bcd1bdb5ab28218c8746cffe4ee1777cdd916d58482c93c27
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,15,1,0.06074291,1617805031,Regular,382a16f8fa4c58ce18f987d2a8bb69852b3749f6526d587704701d8a82a3f926
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,14,1,0.05095032,1617805031,Regular,ba79a487a9769c68d0c8eba95e89036aa24ed3146967841d605ac6cd5f45ba1f
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,12,1,0.04012352,1617805031,Regular,a538b47eebee5f03dd4596f7b2dd9a929e81813e581cc50a0cac0f03adcf851a
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,11,1,0.0540248,1617805031,Regular,83b67cd6eb81f426373f4bd971a235f68f40371bf7a7bd1d818ea2686f9cda17
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,10,1,0.05187321,1617805031,Regular,05254277d40f7955dd79ef7a46ab0da66ff657edf40de692226fbbd6b85d7317
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,9,1,0.06962323,1617805031,Regular,164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,8,1,0.03546298,1617805031,Regular,5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,7,1,0.03848889,1617805031,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,6,1,0.04852006,1617805031,Regular,5a8de6eb52728925f8026b4c5933de808a94feb1c07366e680a804d5fe497c0a
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,5,1,0.03753334,1617805031,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,4,1,0.05183805,1617805031,Regular,4ec229c0c570d3c59eb58fb5567c7fbc360fe0a75231b5141b32d8f08e3b0d08
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,3,1,0.04598463,1617805031,Regular,7934bf8cb3e6cecfb3c1fb7e373287b6ac34019a8649b9650d2f0f81c37dd005
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,2,1,0.04573875,1617805031,Regular,15b53d9441804589a359539becaebb2b31b63708574108f5b15dc3ee60e80804
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,1,1,0.0467986,1617805031,Regular,ea7845c0e23748459492680c96f3abe7d546801290e057f9094164f20c7a0d02
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,0,1,0.04680611,1617805031,Regular,7760fff6e57dedbca97a6d212d7698f92bdbe157fed06babcfc02a6d056e5801
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,74,1,0.04716919,1617805031,Regular,600c9840a2e0d7fc82f750b319862f285e02e5c616b31313a792c1c49dac42f1
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,73,1,0.03841484,1617805031,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,72,1,0.03537121,1617805031,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,71,1,0.03652239,1617805031,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,70,1,0.04473272,1617805031,Regular,fdd8500e7d44dd50bc26b1276eea5900fd682f1d6627509f24fdefab83a3c8e0
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,69,1,0.04790493,1617805031,Regular,b170f7da915c8771abee71f87e350d3343893cd20382e2fd4d26870cb40472dd
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,68,1,0.04347526,1617805031,Regular,1d5ab18615f3f4281792f40f91fb615753ce8bae19fe87d7077f747af5126ddd
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,67,1,0.03802041,1617805031,Regular,8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,66,1,0.05645764,1617805031,Regular,93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,65,1,0.04592961,1617805031,Regular,679ad600267b45f8c4fe77f3dfabf9eb1caf467566b3483796611f3e829bd9d9
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,64,1,0.0424515,1617805031,Regular,d200206844b517970c49027e794485881dc291c70a0573702d59df4c52fcaad6
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,63,1,0.03920246,1617805031,Regular,abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,62,1,0.04640364,1617805031,Regular,c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,61,1,0.04175492,1617805031,Regular,67cc55c6623ea8664e943435fb970e4a3f5b86cc8bc4fd46779af7e3679be6d3
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,59,1,0.04605291,1617805031,Regular,c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc
6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130,-1,58,1,0.03963208,1617805031,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,176,1,0.03963208,1617763689,Regular,6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,165,1,0.03537121,1617679746,Regular,6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,18,1,0.03475848,1617596173,Regular,6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,56,1,0.03652239,1617508623,Regular,6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,90,1,0.03753334,1617420575,Regular,6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,87,1,0.03848889,1617334051,Regular,6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,108,1,0.0423649,1617248582,Regular,6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130
5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62,1,135,1,0.03765518,1617160053,Regular,6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130
abe8093b1c483918b7d75cc7a674b760cf1e62fca58399499bc0a3c56a288780,1,4,1,0.03861152,1617074951,Regular,6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130
81a77f3dbd69edeec1cdda44768256e36ec9b319efc475279f13219ffdf9a859,1,151,1,0.0364941,1616985678,Regular,6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130
73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9,1,98,1,0.03841484,1616905718,Regular,6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130
6eeee6f3d6e277f6f8611772020780bfc7f39e89790c2e677522b8f3e598b5fb,1,95,1,0.03648183,1616814126,Regular,013f91c2e04afdb2cd658be84ebe36e5b17955c5e031c0a0a0753eeb023e25bd
3c8477a54f29f96c4cb39e1216a35c66cada2bc9e4f39323897c753870a3ae45,1,119,1,0.0367204,1616733801,Regular,6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130
d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740,1,48,1,0.0393097,1616644696,Regular,6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130
5ec25e60dd4fd74e55c7a7628d71e9c0cb7c09850ea4800019b60a8709784870,1,43,1,0.03789069,1616558186,Regular,6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130
da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580,1,73,1,0.03585663,1616467202,Regular,6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130
6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9,1,98,1,0.03471171,1616382916,Regular,6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130
56cc402cbcce25d00c30d22e8e06230e8a5926d9ad64e14780507c7ab9859e43,1,148,1,0.04147001,1616299391,Regular,6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,18,1,0.04857125,1616210505,Regular,6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,100,1,0.04206962,1616120514,Regular,6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,142,1,0.03546298,1616032840,Regular,6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,31,1,0.03515366,1615948094,Regular,6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,137,1,0.03510453,1615865987,Regular,6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,157,1,0.03920246,1615776091,Regular,6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,32,1,0.04723537,1615690633,Regular,6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,39,1,0.05005966,1615610177,Regular,6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,78,1,0.04523633,1615521940,Regular,6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130
efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2,1,128,1,0.04635283,1615432353,Regular,6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,57,1,0.04866731,1615344630,Regular,6a6c0cff24dab5db5af06706b81fadf80bd4c98f0cfcd0b07b60a20036e46130
