tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0d81f70f5d522c493f07d46e5d9a89b305c56a1db4ec3d498b57e4b2942a6c5,-1,1,1,128.34507649,1579649525,Vote,bb355b88ecadc89d2d2b7f323c9c6d828e93d72ea2c1526afa90165df43f53af
ef4a7088f7f5cf1cdafe1ef8f02b1e7afe80df07cd6a6bc68dd872796770b082,-1,1,1,124.89352222,1579502767,Vote,204453429340a87ea7d44fb67f4eaefff0fb05b443f4fb99fee2d00a8dd046f8
3ca8d0227c606ebb11bf40d9cde88566cce728c3ad02dfa60e3f03e30344e85e,1,0,1,136.22015034,1579355852,Ticket,861ba627a6531ee675e6348117bc6c19e75357afa60478da710716e68ebdcef0
0732e0e25d13251a790301a4fac2b3d83ae6a468eab91078f3cfdc0971569976,-1,1,1,134.54036103,1579179176,Vote,fa6ba8546095c8ce9507dd7f8e3d5836576820b31db8614c49bd936336c2b35a
3254c06fe942d33944e3ed4b02436ebd0f94d1317e700768449dafb70db01e7f,1,0,1,146.07919006,1578887973,Ticket,d02d5100934b5d371ca6cce20baac8b792afb3fa0e1f494417973a5e2ef07bf0
3819f503d7c28d5965fe7fe058d5ae583bbb8c2159a570cae0e95dbfcace6bb1,1,0,1,146.07919006,1578887973,Ticket,68ce921a908c95f0ddfd3cb994ab2edd07b2e54edc93551fef927d3b69b4d667
d137e29f77e3726534fda71f5a62d7147cbb568cf3c1e75f88a651dc858ccd38,1,0,1,146.07919006,1578887973,Ticket,fcb1175179c096afd8c1d128be1f66ada6da012525544499d85d9088f31fd00e
1b1e68f3a1b8ba59738707c0d2085cf557a383892c7ca20edd7287c51d5e1529,-1,1,1,140.98517931,1578717044,Vote,ae6266a80c0b8caa0ade46da7b5aa140c29221e01dd8a3dfd7fab45e85b0efa4
fab06225809a0960a256fdbb0450de4a833f27376d301f3691f5be71e41017fb,-1,1,1,124.89352222,1578502180,Vote,1fecd7af6b6955af179e6c3b3e230e1d4715d03f4a0861ceee527034a44e0bf0
c26139a081baabc197d1b2799fad6571f2f6127b149e79dec920a8a38f4b464c,-1,1,1,140.98517931,1578394724,Vote,8db5a58c3e64ac92e21dc68207efcac586585e6ce6c512831279750324c4467f
92f631f4ced95b8339963d47fc3f5f7c70d0f9d8ec33f519314d1fcc47197f38,-1,1,1,137.41970528,1578309312,Vote,f4e90a52d03ea20a6a40d01405c29bdbbe6074064576d7e63db51a22ac5e2903
41260fca76d84f547355d741ae2ddf23dd4db29295b216b2104bdad29e60db78,1,0,1,140.98517931,1578284898,Ticket,d72ff2d08b292288eafef1d7e818bbc1f5fe053d64868b7c6c5fedefd5221cb0
8db5a58c3e64ac92e21dc68207efcac586585e6ce6c512831279750324c4467f,1,0,1,140.98517931,1578284898,Ticket,c26139a081baabc197d1b2799fad6571f2f6127b149e79dec920a8a38f4b464c
9e3195415dd5a5cec21d2997bcb9522058ce355ceaf348af01673a9cbb8c3766,1,0,1,140.98517931,1578284898,Ticket,29e272684afc0b77413da156b0f7a18b7a41db930153625e29d7c0eb65bfd149
ae6266a80c0b8caa0ade46da7b5aa140c29221e01dd8a3dfd7fab45e85b0efa4,1,0,1,140.98517931,1578284898,Ticket,1b1e68f3a1b8ba59738707c0d2085cf557a383892c7ca20edd7287c51d5e1529
d0473313ef746040f4d206a5c97e424aa84cdcba4222a3dc1f3a6fd48884f9e7,1,0,1,140.98517931,1578284898,Ticket,8552f183af9930de6b93b771eac6871cee1588dcbbcae207ef91755f01e06888
dbfdf32b6a8114fe13d9d98a4db52ff6500f865db1f9749d6bded3d276a44b79,-1,1,1,135.29288132,1578074968,Vote,c2be14004f53d0a8a70dc8faa24330f2964f2a00d4dc04e3624cef9d9de16558
b7464e49d9f227c9ec895b2272f3531ed6f0d6577af3076008e135c3facab1dd,-1,1,1,137.41970528,1577987123,Vote,89d23a93c61ee8a3789c716cb489b37c193718fbdc9e12f10d21bc4a0770c1f0
e734fe9a5fccc99f0fac04980821d9411a454588e3471f96c3525564c8d3d393,-1,1,1,123.84367959,1577879857,Vote,b5fe917216b64b797375fd4a7289d1a94a6620fcd76249cae03c89f296f78268
e99278d279320e0a1b33dc516b20a823e3466181fca2c4f101b2db4aa8a0572d,-1,1,1,124.89352222,1577839531,Vote,2fa4b2cba8c6216840a5b2bf1ac5ca180ae640edffc98f977a655f5363d46755
29cf4875dec07d4cc35f1cdc8bb92228be0c482e7b068bdae1e7e6ddb47bea5c,1,0,1,137.41970528,1577679787,Ticket,0c7f1961d7e71ba99d24e411bd93c711073eb5dd9f6a079408de4539ac57e54f
89d23a93c61ee8a3789c716cb489b37c193718fbdc9e12f10d21bc4a0770c1f0,1,0,1,137.41970528,1577679787,Ticket,b7464e49d9f227c9ec895b2272f3531ed6f0d6577af3076008e135c3facab1dd
f4e90a52d03ea20a6a40d01405c29bdbbe6074064576d7e63db51a22ac5e2903,1,0,1,137.41970528,1577679787,Ticket,92f631f4ced95b8339963d47fc3f5f7c70d0f9d8ec33f519314d1fcc47197f38
673d08bf06c1ce28770dfbbc1e52a89e1b73aeb0cdff68749ebd57eb4ed5f292,-1,1,1,150.35509007,1577674316,Vote,77665547c87eeacc178187aee5f2592686901f3b744b37709e8b5b93b073b016
af06dd537406b57841881842c7ec302d3ccabe4afeccafb10fd8a9b9577de558,-1,1,1,131.92287639,1577542151,Vote,f578427d0b95508c13ad5cf0309c5673303bffb05f15ee1c33321a06050b8f15
1285766db880fc1a7b9a88560a903894a86b376df399113e49bbb23e1d4e2f3d,-1,1,1,135.29288132,1576953150,Vote,170a5bd4381766719cf5863dbbb3dfb6de2ef443f0a8b1310bb6505934d2ac15
108bcf787d77222af1147843c404d0529d2c363d82f35e5b53c68058bcbfe116,1,0,1,135.29288132,1576680340,Ticket,91c0c07871ab14e40a7007d896accddc4116181b7100422abfbb9abe587ac8d2
170a5bd4381766719cf5863dbbb3dfb6de2ef443f0a8b1310bb6505934d2ac15,1,0,1,135.29288132,1576680340,Ticket,1285766db880fc1a7b9a88560a903894a86b376df399113e49bbb23e1d4e2f3d
4bf3a22e0d771bfae2ae8847941962c79c8bf35059ef947c7bde8c79f9247d45,1,0,1,135.29288132,1576680340,Ticket,41aaca1881d4a80af069f0d7cb1da4ef04227b7de09b085cc899f1a2f35b77ba
c2be14004f53d0a8a70dc8faa24330f2964f2a00d4dc04e3624cef9d9de16558,1,0,1,135.29288132,1576680340,Ticket,dbfdf32b6a8114fe13d9d98a4db52ff6500f865db1f9749d6bded3d276a44b79
efe5bcccada70284b821218ef359adb1a3f81356b4b420c45760df53b8d22b4a,1,0,1,135.29288132,1576680340,Ticket,fb1e2e347df1e45ea09af1d021b2533b49046b9a447aafd82d2c7bbff3828155
c6212d1bfe24cd92f4a85e8c4485c61a928801ddc6260326bddf25e005087275,-1,1,1,124.89352222,1576657433,Vote,42ceea2f37d6cfc8dd3d9fe559ab0941b8a6d8c6b42be0faaeebf907dca11303
69ce8ddd1819ae7b5399295c06d4cf990e3f0d8ef660538fca12ec3b17978cee,-1,1,1,124.89352222,1576256072,Vote,44d8949a8a9be6fb35db2592a0ee6f8e70f85ee62d75a2598f66d2e3482baabb
f3ca7d3b38bb7615c953b7d0d0cf3f4192609f027ce3caa68cfb1b59c860feb4,-1,1,1,134.54036103,1576060915,Vote,a5cfce4c31e9ecd9eb05a67693427dccdd952eed2a5c435c073b964283b11d41
51d09a0a2296c6f152144d2c19df266da57604a358f80357469c52e8ba2824cb,-1,1,1,135.11539928,1575926281,Vote,9439f8eda5e8a7262f6cec74e464c53d37e92e8fb0d65362a75a1f28669c820f
3a8be2e6b9d9d8adcc285263e525f2c8ce5929f7a79bdfe9f5dc629024f6e98a,-1,1,1,124.89352222,1575814428,Vote,eb7679410edabbd6ee506fa3e1ab51a8e79ae3d4b36c2fc709b71fbcc321d0a4
419ba320ec9adb9bed55196f74258f483fd7e4657bca9652d76805099f82b526,-1,1,1,123.84367959,1575610675,Vote,09cc74f8bb68a4586e77c7c79ec21e2c442e4801326c896126560a5287d8d0f0
09cc74f8bb68a4586e77c7c79ec21e2c442e4801326c896126560a5287d8d0f0,1,0,1,123.84367959,1575433676,Ticket,419ba320ec9adb9bed55196f74258f483fd7e4657bca9652d76805099f82b526
b5fe917216b64b797375fd4a7289d1a94a6620fcd76249cae03c89f296f78268,1,0,1,123.84367959,1575433676,Ticket,e734fe9a5fccc99f0fac04980821d9411a454588e3471f96c3525564c8d3d393
933f919157cdbc58133203d02025eb636885e2acd57037e9b60760d39fba391f,-1,1,1,134.54036103,1575286388,Vote,b34cd7a9119d6013dd5d8d58185614e6e281dcf1fcce9ff487ce16fb0424b463
aa44153c57d57999d878da6a505da4b305eedd00cdc187b4bbd86609a1d27071,-1,1,1,128.34507649,1575206671,Vote,8cc7a4501e630a9a4b380cf39aa10167a1926f2237bd7e1911ce660dea758f63
8df9e2a5641155ef7225034edfc8c473e022a8b1df100422f99f063ed0312efb,1,0,1,135.11539928,1575176863,Ticket,acb857739ad49de7b911835eb51934021c1af55a9b52aaa418e43e0aaf9a8ea5
9439f8eda5e8a7262f6cec74e464c53d37e92e8fb0d65362a75a1f28669c820f,1,0,1,135.11539928,1575176863,Ticket,51d09a0a2296c6f152144d2c19df266da57604a358f80357469c52e8ba2824cb
803eda4ce507feecb12bbde40e7142ea859fd8870dd6e5283edca462958a9cdc,-1,1,1,124.89352222,1574955115,Vote,ac5c73bd26732208d3eeb60501c33f5f931c831e9972b05b4ee0d7b93bfa0d28
a6306e26bc25db8a19dc50fe40cde2f55d68a1ed8ef32e92c6a66653a15b7215,-1,1,1,150.35509007,1574904839,Vote,15228435e93b775ab0b8112f068063061901c8c8d2ec08955659a5c2dd330c88
15228435e93b775ab0b8112f068063061901c8c8d2ec08955659a5c2dd330c88,1,0,1,150.35509007,1574771924,Ticket,a6306e26bc25db8a19dc50fe40cde2f55d68a1ed8ef32e92c6a66653a15b7215
4cca543e44e179c1916ba32f01a77163705165985ff06713bcfbee3934021af5,1,0,1,150.35509007,1574771924,Ticket,88387b43ed0c9111539c5bb3fdc9f7d7e4ea8ca0ce1e7f9a17e97b28190218cf
77665547c87eeacc178187aee5f2592686901f3b744b37709e8b5b93b073b016,1,0,1,150.35509007,1574771924,Ticket,673d08bf06c1ce28770dfbbc1e52a89e1b73aeb0cdff68749ebd57eb4ed5f292
864d1723f0081584f1533a89280730ba91ff82118fce28bf8a1becebba268551,-1,1,1,128.34507649,1574629508,Vote,b94fb53c3dc926391de8cf1b5715dbc1e77302533cba5637fc9c0560b893bedb
d63e2d10155631e4e97f8a31b30f1f80e74ae0e0784e3c3d829e72a1b563c407,-1,1,1,128.34507649,1574492736,Vote,5631f16b87197dce6783a5290165fc290937ef98651dbf36f31d512c61b404e2
b3b018c9afc69cebbe4a25a4c0d72b5b2ff30c794f7642d73e83990ccd9bda0b,-1,1,1,128.34507649,1574310409,Vote,6b3129589fff98532f5c2caefcc73768c9983ec4077121fa090deb2787f2c451
1fecd7af6b6955af179e6c3b3e230e1d4715d03f4a0861ceee527034a44e0bf0,1,0,1,124.89352222,1573979346,Ticket,fab06225809a0960a256fdbb0450de4a833f27376d301f3691f5be71e41017fb
42ceea2f37d6cfc8dd3d9fe559ab0941b8a6d8c6b42be0faaeebf907dca11303,1,0,1,124.89352222,1573979346,Ticket,c6212d1bfe24cd92f4a85e8c4485c61a928801ddc6260326bddf25e005087275
eb7679410edabbd6ee506fa3e1ab51a8e79ae3d4b36c2fc709b71fbcc321d0a4,1,0,1,124.89352222,1573979346,Ticket,3a8be2e6b9d9d8adcc285263e525f2c8ce5929f7a79bdfe9f5dc629024f6e98a
204453429340a87ea7d44fb67f4eaefff0fb05b443f4fb99fee2d00a8dd046f8,1,0,1,124.89352222,1573979145,Ticket,ef4a7088f7f5cf1cdafe1ef8f02b1e7afe80df07cd6a6bc68dd872796770b082
2fa4b2cba8c6216840a5b2bf1ac5ca180ae640edffc98f977a655f5363d46755,1,0,1,124.89352222,1573979145,Ticket,e99278d279320e0a1b33dc516b20a823e3466181fca2c4f101b2db4aa8a0572d
44d8949a8a9be6fb35db2592a0ee6f8e70f85ee62d75a2598f66d2e3482baabb,1,0,1,124.89352222,1573979145,Ticket,69ce8ddd1819ae7b5399295c06d4cf990e3f0d8ef660538fca12ec3b17978cee
ac5c73bd26732208d3eeb60501c33f5f931c831e9972b05b4ee0d7b93bfa0d28,1,0,1,124.89352222,1573979145,Ticket,803eda4ce507feecb12bbde40e7142ea859fd8870dd6e5283edca462958a9cdc
e8367a5094c1f337b68a0ea03d499f75c27e90feac6a75dd37edb8365025ab8c,-1,1,1,125.95683579,1573791152,Vote,2cf92d22fb983f1723ac04020a5b1573725aa8c65297fb27d4209a87825662c0
fc3ead6c34edfaa6e6c96d3fed0f8d556b8bc2cbe43a25888a676e244905ca90,-1,1,1,141.09513119,1573484356,Vote,659521f16e06bfa1c6015ba541a4657e847020fbd3a1b6c423ea53bb83dbd7b6
e0445fd12519794368b6ccfc9967fe0925b4c5ea4df82bd7a7a2a0fa7c2f4047,-1,1,1,128.34507649,1573479427,Vote,aebed58f7c269b7b5c51c5bae226dedd599e06951dd3efbc8d713c3fc5bf62a8
0fd092241f238ac81661f562cf4e13089451f60c437d9fcd17b745122549c8f1,-1,1,1,126.97759761,1573472088,Vote,f0e7cc49b5d32d03d447e372d202d017da0241f5f3fb3b68516f7cdd977d46cd
7334a128d9fe06711d9ae3d329b55af3b9252a82d6d3b171b27a4c992fc226fb,-1,1,1,134.54036103,1573220753,Vote,4756f664d8bcc6b5890922470c911b9cadb3f362859933cb457bb245a9ec11b2
b017c2e3dbed67b162dc880b11a57f88716f3d7ee9bc023363b1e084f7b3155e,-1,1,1,128.34507649,1573106072,Vote,172c38f115127a88bf8719a6c193bed26c228494f98083b4e7a68e1686b28bea
4f8eb9e615b67641c8de0aadef421201654a113143b8fec9772e465a886850c1,-1,0,1,119.9271789,1572995436,Revocation,7e39e931c159a62710df9b5d976a7b30b5bf1418363148d33d9639765d1d1bb8
172c38f115127a88bf8719a6c193bed26c228494f98083b4e7a68e1686b28bea,1,0,1,128.34507649,1572923578,Ticket,b017c2e3dbed67b162dc880b11a57f88716f3d7ee9bc023363b1e084f7b3155e
5631f16b87197dce6783a5290165fc290937ef98651dbf36f31d512c61b404e2,1,0,1,128.34507649,1572923578,Ticket,d63e2d10155631e4e97f8a31b30f1f80e74ae0e0784e3c3d829e72a1b563c407
6b3129589fff98532f5c2caefcc73768c9983ec4077121fa090deb2787f2c451,1,0,1,128.34507649,1572923578,Ticket,b3b018c9afc69cebbe4a25a4c0d72b5b2ff30c794f7642d73e83990ccd9bda0b
8cc7a4501e630a9a4b380cf39aa10167a1926f2237bd7e1911ce660dea758f63,1,0,1,128.34507649,1572923578,Ticket,aa44153c57d57999d878da6a505da4b305eedd00cdc187b4bbd86609a1d27071
aebed58f7c269b7b5c51c5bae226dedd599e06951dd3efbc8d713c3fc5bf62a8,1,0,1,128.34507649,1572923578,Ticket,e0445fd12519794368b6ccfc9967fe0925b4c5ea4df82bd7a7a2a0fa7c2f4047
b94fb53c3dc926391de8cf1b5715dbc1e77302533cba5637fc9c0560b893bedb,1,0,1,128.34507649,1572923578,Ticket,864d1723f0081584f1533a89280730ba91ff82118fce28bf8a1becebba268551
bb355b88ecadc89d2d2b7f323c9c6d828e93d72ea2c1526afa90165df43f53af,1,0,1,128.34507649,1572923578,Ticket,c0d81f70f5d522c493f07d46e5d9a89b305c56a1db4ec3d498b57e4b2942a6c5
c32d2652c3506e859bb1e8e4dfe276f7e1932492f57fac4586beb3c81caace09,-1,1,1,134.54036103,1572835063,Vote,dab44800a5734c8d31861662c065da567a371bcb3cc87f33bf853b52c1bceefc
2914e6410c881ee630bfeb010a73d71da477efd996044ffd81f0c8ce9a34d9b9,-1,1,1,127.99121725,1572522671,Vote,a52b27c8cea5f10cc8814920eaa1538d8fed1cf8a752116dd81f4698af54b20d
095d78f5c597f57e26c73a1010eec6b28c37ad333152f6b46ba73e0b4cb58c94,-1,1,1,141.09513119,1572505689,Vote,419a6d6d9874793d6dbbc8b6ec2a792411803539f821fe08e34ba4a2ce8cddd6
b872452e42945a49670fab1344a5ad2400399e5c6e4aadfe68dc5dca58c9369b,-1,1,1,125.95683579,1572363394,Vote,055cfb030352ffe7aa191166324fabd32506223d4fe1acd8df3948398bc826d7
895b3c2e269d414e793eb6c1692ff1535cd8edd5ce3328060969757abf50f6c6,-1,1,1,134.54036103,1572337807,Vote,88abebea5591f18a2c51bcda29ac9dbcbde47aa6ec6f6bcf6a43c69572bec371
fc28c578f75daef61061b1babab86e1eb566e818362270f0ec60186a5f049b8a,-1,1,1,141.09513119,1572282806,Vote,65a912b16b779c956ba61cc7b77ebf5092d2f1e4ebe301acd1d7b2f382eb17d7
b3f1f696bfa8b5b3a748ce2220f1ea826041e6c43ede5a00912d446e7c533fa1,-1,1,1,134.54036103,1572268455,Vote,a2b2f780f70c68d8e08693bcb864bb92da08884e52c1e64920ad83afb3386797
4756f664d8bcc6b5890922470c911b9cadb3f362859933cb457bb245a9ec11b2,1,0,1,134.54036103,1572180141,Ticket,7334a128d9fe06711d9ae3d329b55af3b9252a82d6d3b171b27a4c992fc226fb
88abebea5591f18a2c51bcda29ac9dbcbde47aa6ec6f6bcf6a43c69572bec371,1,0,1,134.54036103,1572180141,Ticket,895b3c2e269d414e793eb6c1692ff1535cd8edd5ce3328060969757abf50f6c6
a2b2f780f70c68d8e08693bcb864bb92da08884e52c1e64920ad83afb3386797,1,0,1,134.54036103,1572180141,Ticket,b3f1f696bfa8b5b3a748ce2220f1ea826041e6c43ede5a00912d446e7c533fa1
a5cfce4c31e9ecd9eb05a67693427dccdd952eed2a5c435c073b964283b11d41,1,0,1,134.54036103,1572180141,Ticket,f3ca7d3b38bb7615c953b7d0d0cf3f4192609f027ce3caa68cfb1b59c860feb4
b34cd7a9119d6013dd5d8d58185614e6e281dcf1fcce9ff487ce16fb0424b463,1,0,1,134.54036103,1572180141,Ticket,933f919157cdbc58133203d02025eb636885e2acd57037e9b60760d39fba391f
dab44800a5734c8d31861662c065da567a371bcb3cc87f33bf853b52c1bceefc,1,0,1,134.54036103,1572180141,Ticket,c32d2652c3506e859bb1e8e4dfe276f7e1932492f57fac4586beb3c81caace09
fa6ba8546095c8ce9507dd7f8e3d5836576820b31db8614c49bd936336c2b35a,1,0,1,134.54036103,1572180141,Ticket,0732e0e25d13251a790301a4fac2b3d83ae6a468eab91078f3cfdc0971569976
e075e98b8d3d20582156d0d1db9604edff77f7321f9001ad1da2dbc5c12ac0a8,-1,1,1,128.45690343,1572067907,Vote,066e8db83c10aeebda7a11c046c26f94d27f6c72ac2b4741f3c0bf62740f73eb
cc8618a2a16cc063dd12f9e2b1f3e052349e4fef4adc743cfa4c923429e32359,-1,1,1,141.09513119,1572051089,Vote,835e96f6c4b30f5ad7a6ba182e522e06e1aae721f49020a2671a6d4ef51254f4
fdf38b8604d7263111455af4a891141fb54a0ecce1e99864a3030a0f088693ee,-1,1,1,141.09513119,1572038717,Vote,87aec722057475fc3dc29c2491da492c4d191b860674d14807c7a2bbe2360924
0c5f9bfdfe825228e4d1a9dedd6fc4fd9a5824ae48a3728fb244c898b3ecc456,-1,1,1,129.7239585,1571799562,Vote,8fb103b6e317715fb5ffbf39ed18e775f6f179b255deb9e648eaff3827574c46
682e18f3997d8c7d659133847c1c0f6107b2fcc353e58a1114b95eff777f36cd,-1,1,1,130.69764071,1571454803,Vote,c8685856324a35d5cfb6fcfa2e0be8bcaf40a96ef3e44875d9c87316866aaa65
2b41b62851bf8ee04dae39e724462424e35e7d5a005bb8b2aa40d428d4abb4ae,-1,1,1,126.97759761,1571268537,Vote,364f7157bab0f3f4acd37ab1343c19e72109e28a7d0b4acbcb5904b29eff26c8
38eaae4ff2451acd73b069d55d96b345b2b28731218ec4135a727e4054678a1a,-1,1,1,126.97759761,1571246712,Vote,baf6cc864c9ec19a930dec4650f9b39e9d1c8ab2630d91a90e2dbe6ee936ce9c
419a6d6d9874793d6dbbc8b6ec2a792411803539f821fe08e34ba4a2ce8cddd6,1,0,1,141.09513119,1571200894,Ticket,095d78f5c597f57e26c73a1010eec6b28c37ad333152f6b46ba73e0b4cb58c94
659521f16e06bfa1c6015ba541a4657e847020fbd3a1b6c423ea53bb83dbd7b6,1,0,1,141.09513119,1571200894,Ticket,fc3ead6c34edfaa6e6c96d3fed0f8d556b8bc2cbe43a25888a676e244905ca90
65a912b16b779c956ba61cc7b77ebf5092d2f1e4ebe301acd1d7b2f382eb17d7,1,0,1,141.09513119,1571200894,Ticket,fc28c578f75daef61061b1babab86e1eb566e818362270f0ec60186a5f049b8a
835e96f6c4b30f5ad7a6ba182e522e06e1aae721f49020a2671a6d4ef51254f4,1,0,1,141.09513119,1571200894,Ticket,cc8618a2a16cc063dd12f9e2b1f3e052349e4fef4adc743cfa4c923429e32359
87aec722057475fc3dc29c2491da492c4d191b860674d14807c7a2bbe2360924,1,0,1,141.09513119,1571200894,Ticket,fdf38b8604d7263111455af4a891141fb54a0ecce1e99864a3030a0f088693ee
39010c5314302aa7a1eb6eeb0f8584a00024515338ed47094e9b41c78f9fe95b,-1,1,1,127.61195007,1571097163,Vote,da8eea17884c66b104b8a75fb42e79d7b36b7c8bfed5b06ef89d245fede52014
a013d6b0da8c21f262a7e2774e7f36445afd7e24b0f161a300472492b6c862c5,-1,1,1,127.87512788,1571096253,Vote,57c988241b0de3ea27ae8ccc47f51ecd89914f74468d9680405338b1e0f49859
98f49bf68e4613a51d2fe51002b37f93057a1e6b875089aad322eccb3490ecde,-1,1,1,129.89835962,1571036470,Vote,806f91939813e5b68892698552a306ea5606b98f330f4db037a4e71b2ac4ca7e
1eb57d09ad810af2edfe28fea192a078f5dd6268217ebc15ab01eeff5cb627a2,-1,1,1,129.89835962,1570992074,Vote,463a8bf06d77095709bdfe8198534de5463e9f4258ab209f23bd502b53a0f36d
78cc4d912a1fec291527cf4742a74c7dc87544804c00111cef97cb180f2c9278,-1,1,1,129.7239585,1570785519,Vote,9d09abe0785491fa9caff15e39640f6de5e120b1f0508bd5490c20868ca59006
364f7157bab0f3f4acd37ab1343c19e72109e28a7d0b4acbcb5904b29eff26c8,1,0,1,126.97759761,1570360067,Ticket,2b41b62851bf8ee04dae39e724462424e35e7d5a005bb8b2aa40d428d4abb4ae
baf6cc864c9ec19a930dec4650f9b39e9d1c8ab2630d91a90e2dbe6ee936ce9c,1,0,1,126.97759761,1570360067,Ticket,38eaae4ff2451acd73b069d55d96b345b2b28731218ec4135a727e4054678a1a
f0e7cc49b5d32d03d447e372d202d017da0241f5f3fb3b68516f7cdd977d46cd,1,0,1,126.97759761,1570360067,Ticket,0fd092241f238ac81661f562cf4e13089451f60c437d9fcd17b745122549c8f1
0430acb79348871ad10a23fd4e69edc356e91c5134e2e7ba6a4ee04f2887de14,-1,1,1,125.95683579,1570213342,Vote,2e452c378d88eb5dd6c4195afbae379c5ffb0d7dcfcbba8e51b802c8f113877f
d18ceea5482170c681e922050d26fe8878af6c793fed5ad63b6fbd77f28ed2cd,-1,1,1,127.61195007,1569895716,Vote,d74fb113dd2da55dec0d0b32a035c4ddea1668d97631526ae20cfa81f8c1f4d8
eb8474213677ab76ec586bdefb319fde49e0d9ffa45db5aa0d3e86ce3365e625,-1,1,1,126.97911673,1569746261,Vote,bfe48c6cbf0d7f11a50925a712c26ae5bb7dfb30362dea10f2e9ee735e131fd1
055cfb030352ffe7aa191166324fabd32506223d4fe1acd8df3948398bc826d7,1,0,1,125.95683579,1569584772,Ticket,b872452e42945a49670fab1344a5ad2400399e5c6e4aadfe68dc5dca58c9369b
2cf92d22fb983f1723ac04020a5b1573725aa8c65297fb27d4209a87825662c0,1,0,1,125.95683579,1569584772,Ticket,e8367a5094c1f337b68a0ea03d499f75c27e90feac6a75dd37edb8365025ab8c
2e452c378d88eb5dd6c4195afbae379c5ffb0d7dcfcbba8e51b802c8f113877f,1,0,1,125.95683579,1569584772,Ticket,0430acb79348871ad10a23fd4e69edc356e91c5134e2e7ba6a4ee04f2887de14
3830d378c272911fd023b5fad5955a49e907f987b877a1c9d4e5385b3692662c,-1,1,1,131.27960645,1569429435,Vote,15abb1dcb1e32b7dfd3b302f1ce6b6f2c04a9e4bd6105c1c7db321d957ca8893
32f36cc38243841cf24506622885ddd1369895d465bbc60c3fff751bb097b0cc,-1,1,1,131.96664986,1569408940,Vote,cc0e5666a1a09505202e633ba4b8f705c003ba81b334d69b4024d5dcdb984e0c
a52b27c8cea5f10cc8814920eaa1538d8fed1cf8a752116dd81f4698af54b20d,1,0,1,127.99121725,1569407630,Ticket,2914e6410c881ee630bfeb010a73d71da477efd996044ffd81f0c8ce9a34d9b9
17252e972f023ad29c4ea5a728c2baebe0c368d3cdc87488f93ee585819309ac,-1,1,1,131.27960645,1569348112,Vote,4d4c4367b0036164f7960e14598558d775f64582a69eba95ffb8471e9c77f572
463a8bf06d77095709bdfe8198534de5463e9f4258ab209f23bd502b53a0f36d,1,0,1,129.89835962,1569303797,Ticket,1eb57d09ad810af2edfe28fea192a078f5dd6268217ebc15ab01eeff5cb627a2
806f91939813e5b68892698552a306ea5606b98f330f4db037a4e71b2ac4ca7e,1,0,1,129.89835962,1569303797,Ticket,98f49bf68e4613a51d2fe51002b37f93057a1e6b875089aad322eccb3490ecde
e8a7db85e638d6f045d0e94fec30de00383464ae2cee41720ace109adaba4f9f,-1,1,1,126.97911673,1569230179,Vote,087835a09b5de56c4af9deb7613037bcf4cb979bdc3b0d383a9213d6d6a8cc41
25203f845f05c49bb52f5be4c9ac4044fa870962d58a7618c9d7d7b317cc60ed,-1,1,1,131.27960645,1568961539,Vote,dd41fcb75b0589c3e5547bf8df001dc9052a4c96bc464e3176817fe66422bcde
087835a09b5de56c4af9deb7613037bcf4cb979bdc3b0d383a9213d6d6a8cc41,1,0,1,126.97911673,1568890675,Ticket,e8a7db85e638d6f045d0e94fec30de00383464ae2cee41720ace109adaba4f9f
bfe48c6cbf0d7f11a50925a712c26ae5bb7dfb30362dea10f2e9ee735e131fd1,1,0,1,126.97911673,1568890675,Ticket,eb8474213677ab76ec586bdefb319fde49e0d9ffa45db5aa0d3e86ce3365e625
a5d55b810c2d3cc391006e728e696aae21523f87cf96b94c5d126bbb1fb366da,-1,1,1,131.27960645,1568855589,Vote,6055270d6ab0ff3547f632d27f4574b3c23e14893e31545567af296f332d2726
57c988241b0de3ea27ae8ccc47f51ecd89914f74468d9680405338b1e0f49859,1,0,1,127.87512788,1568602564,Ticket,a013d6b0da8c21f262a7e2774e7f36445afd7e24b0f161a300472492b6c862c5
a4f55cf1f65b3765623989eaf14bb507e9115bad69b65b127929202539dc7490,-1,1,1,126.79847836,1568597306,Vote,4da77d9897799a7c478a3a36ad1e65ede21955f597ffdb6d3f2df689748c7559
0ce80be26182351b2ce23ea7d71d48b15e6f96b14d318db355d25c73ba2daa4a,-1,1,1,123.3402006,1568558011,Vote,f3e4bac9731338810ac5d0303711a710610d5f19481f6a12b1c3985a438864f4
cc0e5666a1a09505202e633ba4b8f705c003ba81b334d69b4024d5dcdb984e0c,1,0,1,131.96664986,1568271927,Ticket,32f36cc38243841cf24506622885ddd1369895d465bbc60c3fff751bb097b0cc
423817341305310ebfdf1304bb6b80f36c5884956948649f4703670585070258,-1,1,1,133.55752216,1568271668,Vote,99520002453d101a8f5f319e3d15fe74d0182d37a76275505ddff84f2fd89d21
f578427d0b95508c13ad5cf0309c5673303bffb05f15ee1c33321a06050b8f15,1,0,1,131.92287639,1568192741,Ticket,af06dd537406b57841881842c7ec302d3ccabe4afeccafb10fd8a9b9577de558
