tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15297c352dec8eb210d99122d4a871efa34ff43123605b160c09785f39c40935,1,6,1,0.01440469,1606186501,Regular,acd743497e9c6d2f51be445571ef96f963ad0ee1805c3cc0de51479413c0a25e
d5ebefb422271d9b2768db7e02c022254e1b901adc48a45bd0ea77965faeb0dc,-1,0,1,0.04234349,1606166410,Regular,3fc905704d6e2f9e26c1bcb6ed6db286b9efa78a6b2d8ab193ff62114980865e
3fc905704d6e2f9e26c1bcb6ed6db286b9efa78a6b2d8ab193ff62114980865e,1,18,1,0.04234349,1606097587,Regular,d5ebefb422271d9b2768db7e02c022254e1b901adc48a45bd0ea77965faeb0dc
c81cf6bea036b8e5267d4f22d84bda7f844943ca8637534a2d05eab561092c98,-1,1,1,0.08758455,1606090756,Regular,05d85f302dab85c36f834d3e3409fb6da0164f22a0e56930f94cd2608811a89e
05d85f302dab85c36f834d3e3409fb6da0164f22a0e56930f94cd2608811a89e,1,8,1,0.08758455,1606016527,Regular,c81cf6bea036b8e5267d4f22d84bda7f844943ca8637534a2d05eab561092c98
1db8a59a2e1dc174ae900f12129e57ea152528ced56e104c5e102a6317580c45,-1,7,1,0.26875182,1606010240,Regular,0f421062fce7f182af1e9c73b6e1cd7b2e0b5ca7858819aa3d31f620fd344b25
0f421062fce7f182af1e9c73b6e1cd7b2e0b5ca7858819aa3d31f620fd344b25,1,59,1,0.26875182,1605929915,Regular,1db8a59a2e1dc174ae900f12129e57ea152528ced56e104c5e102a6317580c45
96a0e6acde890fb812dc95e448ec34cb3dc4bf2f63946c95aed17f26ba28fa1b,-1,5,1,0.01675401,1605910559,Regular,2aeb71381da32a077a4107a449bf14eb628db047fbb27d0f215c77cbe3dc0ced
2aeb71381da32a077a4107a449bf14eb628db047fbb27d0f215c77cbe3dc0ced,1,4,1,0.01675401,1605836940,Regular,96a0e6acde890fb812dc95e448ec34cb3dc4bf2f63946c95aed17f26ba28fa1b
300a97919fa44aaf01753c910dc292ff26faf910ab62efa79a2f1347022b695c,-1,7,1,0.02249217,1605729614,Regular,59f206f9427d27bdce10ac560aecedc4d2d6edb074436d3af7acc290beae1f52
59f206f9427d27bdce10ac560aecedc4d2d6edb074436d3af7acc290beae1f52,1,26,1,0.02249217,1605665129,Regular,300a97919fa44aaf01753c910dc292ff26faf910ab62efa79a2f1347022b695c
68f6776b10fad92e4e6baf98b7b67ac8b63dfa3c8e97089b3cf513e8be0efd76,-1,9,1,0.12226663,1605655168,Regular,9a0ebc2a87fd5d2e92a086871450910c3e71b52b7596a14e376f4d12e1ab9769
9a0ebc2a87fd5d2e92a086871450910c3e71b52b7596a14e376f4d12e1ab9769,1,15,1,0.12226663,1605581923,Regular,68f6776b10fad92e4e6baf98b7b67ac8b63dfa3c8e97089b3cf513e8be0efd76
47b5a630a16e4417147d1711236ee4f164f22aaba710031730275998fc233289,-1,1,1,0.027008,1605489845,Regular,a9b4e4fd5484e19edd91bcccde10cf883a130df72c46d6aaf1505b2067f6863b
a9b4e4fd5484e19edd91bcccde10cf883a130df72c46d6aaf1505b2067f6863b,1,8,1,0.027008,1605410916,Regular,47b5a630a16e4417147d1711236ee4f164f22aaba710031730275998fc233289
047778c1fe8edfbe1763b2d7b891fbbd96ff660472e76ac9759d282e6a02333e,-1,3,1,0.01245922,1605396012,Regular,14c0522a12b560556b4df930d42165aae2db84b2cdfd20dc76c1454adef449ba
14c0522a12b560556b4df930d42165aae2db84b2cdfd20dc76c1454adef449ba,1,23,1,0.01245922,1605325793,Regular,047778c1fe8edfbe1763b2d7b891fbbd96ff660472e76ac9759d282e6a02333e
ff5b93871a5a9c46786bf2bbd9532c306baaba011ed7c0d57a8ad83c0a707f45,-1,6,1,0.14605535,1605305377,Regular,6bbf635dff0444f840d36f15ad4a50576d9c1095783f32e0037d510778b3aa39
6bbf635dff0444f840d36f15ad4a50576d9c1095783f32e0037d510778b3aa39,1,29,1,0.14605535,1605235552,Regular,ff5b93871a5a9c46786bf2bbd9532c306baaba011ed7c0d57a8ad83c0a707f45
51fc7fd073213053d6c13f1cbdbd9dcda82179c0422aff301973389d0a7a7e33,-1,7,1,0.04330239,1605226752,Regular,08211b51abad9eca28f5e8cdf3855410f549dacfbe68ccb7b6a6613e511d3f36
08211b51abad9eca28f5e8cdf3855410f549dacfbe68ccb7b6a6613e511d3f36,1,20,1,0.04330239,1605151556,Regular,51fc7fd073213053d6c13f1cbdbd9dcda82179c0422aff301973389d0a7a7e33
4b2d73fe6986544ff4cc70614c8d8335d77b9b440648ae6f1a928b7d21dfb601,-1,9,1,0.01542917,1605131968,Regular,08c558fa438133723c8c68588bf2119b60115bcd882ea1cff0095db26c789cc4
08c558fa438133723c8c68588bf2119b60115bcd882ea1cff0095db26c789cc4,1,13,1,0.01542917,1605063037,Regular,4b2d73fe6986544ff4cc70614c8d8335d77b9b440648ae6f1a928b7d21dfb601
337c5ba5a6b2b2dfa5039fda75d550570a5627ceb0c08caa92ed58354b3ac56d,-1,7,1,0.14492946,1605046219,Regular,318716c22f29fd2575f0b54ff55e620e89cc0c59f28ae3eb929b2f54067ab2a1
318716c22f29fd2575f0b54ff55e620e89cc0c59f28ae3eb929b2f54067ab2a1,1,28,1,0.14492946,1604973419,Regular,337c5ba5a6b2b2dfa5039fda75d550570a5627ceb0c08caa92ed58354b3ac56d
359b36f8c6be5ecff79f3360e2362e1c4d63a951e6fa7b3efe41bc0790be72ad,-1,8,1,0.0424135,1604955378,Regular,6ea65f9d6f234b06bb215f34c1c3097bea21b04023f35d042fd2e1c30ade9ec4
6ea65f9d6f234b06bb215f34c1c3097bea21b04023f35d042fd2e1c30ade9ec4,1,14,1,0.0424135,1604887715,Regular,359b36f8c6be5ecff79f3360e2362e1c4d63a951e6fa7b3efe41bc0790be72ad
56989116657f3e8ded28ea051496dc74a6c3e440b9913f3bae002fbc90395f8d,-1,4,1,0.05945666,1604803478,Regular,f61e7d2bfdba8597384861bbbe3d9952450ecdffb2d94584398de5fb76efec3e
f61e7d2bfdba8597384861bbbe3d9952450ecdffb2d94584398de5fb76efec3e,1,27,1,0.05945666,1604718257,Regular,56989116657f3e8ded28ea051496dc74a6c3e440b9913f3bae002fbc90395f8d
040df0c8aaa977f960a2f76a70aff6663ba26cdc9625e71ba1777c75909eb1b5,-1,4,1,0.12365544,1604616781,Regular,e8afac40fef6a449c0ff86d1dbc54a6f2c53a3ca5c23caaaa34b039e1ea8d098
e8afac40fef6a449c0ff86d1dbc54a6f2c53a3ca5c23caaaa34b039e1ea8d098,1,0,1,0.12365544,1604542245,Regular,040df0c8aaa977f960a2f76a70aff6663ba26cdc9625e71ba1777c75909eb1b5
da47f9361f2c84c2064eb661e961e2b277b5df82f64f63b66c03d4da778d7cf4,-1,8,1,0.31781159,1604526546,Regular,6811b90a70f6cdf9a27d954d1fd27f1164f1071a9a00a0c0b4eb6b95e1b90627
6811b90a70f6cdf9a27d954d1fd27f1164f1071a9a00a0c0b4eb6b95e1b90627,1,17,1,0.31781159,1604455622,Regular,da47f9361f2c84c2064eb661e961e2b277b5df82f64f63b66c03d4da778d7cf4
7604d5fdc2d3f8d6a7a3c994c2763834f5b4bd5e57c4063f7001529495894ab9,-1,2,1,0.90507532,1604446028,Regular,b638a2d0b4224b1df3cf347026e7f05b4e24f2003263e782fe6f8e6fe9209776
b638a2d0b4224b1df3cf347026e7f05b4e24f2003263e782fe6f8e6fe9209776,1,32,1,0.90507532,1604375545,Regular,7604d5fdc2d3f8d6a7a3c994c2763834f5b4bd5e57c4063f7001529495894ab9
b023aa4b29af64fdd502b9eb374c7d58afead908b29b2dbf88e32b70bb5811f5,-1,3,1,13.10608698,1604351598,Regular,3983f247b6311fa733b1418bc6f4f7034c2003a556ae332e51972518568fa2fd
3983f247b6311fa733b1418bc6f4f7034c2003a556ae332e51972518568fa2fd,1,25,1,13.10608698,1604281186,Regular,b023aa4b29af64fdd502b9eb374c7d58afead908b29b2dbf88e32b70bb5811f5
594a5b290761011f0e5e7283aa76fcc41e6d244fd1feb6e13793bb20280378eb,-1,7,1,2.18678972,1604257580,Regular,09e224fc5704551ec7f6322ef83cc9cde2871dddaa0e48de7958bf46af66c90e
09e224fc5704551ec7f6322ef83cc9cde2871dddaa0e48de7958bf46af66c90e,1,56,1,2.18678972,1604202999,Regular,594a5b290761011f0e5e7283aa76fcc41e6d244fd1feb6e13793bb20280378eb
6838a5b0b0a368dbb8a153d501f0e8b9510789b34cf00176854dbe8d7dd35d64,-1,3,1,0.18272245,1604184475,Regular,31e9a971a2eb984c8b7cb980200b1191adfb4532d3438b2a5a613a7d8a5aa231
31e9a971a2eb984c8b7cb980200b1191adfb4532d3438b2a5a613a7d8a5aa231,1,17,1,0.18272245,1604118127,Regular,6838a5b0b0a368dbb8a153d501f0e8b9510789b34cf00176854dbe8d7dd35d64
14e5caade8be9ab7ba98face6cb8fe7a4b11e77199f2a474ebc30ebc8f2860b7,-1,0,1,0.0328841,1604105347,Regular,fd561b0219e43088b2db2636ba2eabb05a148da129f8c3a672a67775d0d61cd4
fd561b0219e43088b2db2636ba2eabb05a148da129f8c3a672a67775d0d61cd4,1,21,1,0.0328841,1604025013,Regular,14e5caade8be9ab7ba98face6cb8fe7a4b11e77199f2a474ebc30ebc8f2860b7
15a86c68c3b799d921d3fcb7535777bd4a8426f6dd57196eeb9afee90a9dbe76,-1,8,1,0.02630078,1604023410,Regular,4a0a305a6ed934a09b0f779aa9038eec976573fa3e09187dfa4e45b466bd68a4
4a0a305a6ed934a09b0f779aa9038eec976573fa3e09187dfa4e45b466bd68a4,1,46,1,0.02630078,1603943982,Regular,15a86c68c3b799d921d3fcb7535777bd4a8426f6dd57196eeb9afee90a9dbe76
43d7e938e40848ab8a0dff4881613efe1c4691f42d3cabf27c31792ef2423414,-1,9,1,8.85656193,1603765743,Regular,fedc2080027fac330e5dccf3310e64d26264408946dbba850673dacd58e94c42
b048fa929518a765bb0a5ffba76a0f68502891b7ab9fae388c96564afc34243a,-1,5,1,0.52095886,1603686844,Regular,99f7ee3494aa577540f44b380cf18cd44c225b9f4b2b320b986a2d5e83fcaf43
fedc2080027fac330e5dccf3310e64d26264408946dbba850673dacd58e94c42,1,23,1,8.85656193,1603681057,Regular,43d7e938e40848ab8a0dff4881613efe1c4691f42d3cabf27c31792ef2423414
99f7ee3494aa577540f44b380cf18cd44c225b9f4b2b320b986a2d5e83fcaf43,1,12,1,0.52095886,1603596967,Regular,b048fa929518a765bb0a5ffba76a0f68502891b7ab9fae388c96564afc34243a
789aa141512a205034ca5314ba1e8246678aa4147c057ff5c1f4a477d2d5e13d,-1,7,1,0.67976913,1603577319,Regular,3b105108c54a3681b4adb5e38e94476a819e17a48765440c1d124aa86579c42b
3b105108c54a3681b4adb5e38e94476a819e17a48765440c1d124aa86579c42b,1,35,1,0.67976913,1603510225,Regular,789aa141512a205034ca5314ba1e8246678aa4147c057ff5c1f4a477d2d5e13d
7d701a0fcc01819092b912fddcaa57604bd41cf0d4ccdae5b40603f48460f729,-1,4,1,0.25863372,1603499023,Regular,cbda943380b62771e51382e7031baec969f8c64af7d600346df2286e84f509ca
b08ca48236d4c1dbdcfe25ddb7a22b9cc58195ca4c1f84939a4b6501041d4a6b,-1,7,1,0.25384955,1603418066,Regular,435a1a1b3156065dc314bd03c722519530ea06af1200d6ecb8d9e1938f4d6520
cbda943380b62771e51382e7031baec969f8c64af7d600346df2286e84f509ca,1,49,1,0.25863372,1603417344,Regular,7d701a0fcc01819092b912fddcaa57604bd41cf0d4ccdae5b40603f48460f729
435a1a1b3156065dc314bd03c722519530ea06af1200d6ecb8d9e1938f4d6520,1,44,1,0.25384955,1603334470,Regular,b08ca48236d4c1dbdcfe25ddb7a22b9cc58195ca4c1f84939a4b6501041d4a6b
fc6e77b5732dd4782113a8e4f3de6934ee4b0089887cddce20457e1d0b4ec051,-1,8,1,0.01190651,1603233336,Regular,23411946013ab349c52848cfdb53ee45a8f2b0a008397407b9df869439ecb239
23411946013ab349c52848cfdb53ee45a8f2b0a008397407b9df869439ecb239,1,14,1,0.01190651,1603164253,Regular,fc6e77b5732dd4782113a8e4f3de6934ee4b0089887cddce20457e1d0b4ec051
57e822cee208ce51461ab98ffb1392ec12a6df81c6d3469ea11707c19cb9226f,-1,8,1,0.27668412,1603153146,Regular,8d04a8e54494bbe843b879fec3e0cc10968ae3f80b3e64b921bddb9749b8a36e
8d04a8e54494bbe843b879fec3e0cc10968ae3f80b3e64b921bddb9749b8a36e,1,34,1,0.27668412,1603078206,Regular,57e822cee208ce51461ab98ffb1392ec12a6df81c6d3469ea11707c19cb9226f
2ca7ebc2976516c8b9a01a5883d8db5115b14a5748d4dfd350ae48a51785c5c1,-1,8,1,0.01454542,1603068594,Regular,7a73c39f39ce2a69d14018d33912f31c75bf6431dde2679f97ba4b66a6b9507f
7a73c39f39ce2a69d14018d33912f31c75bf6431dde2679f97ba4b66a6b9507f,1,16,1,0.01454542,1602995839,Regular,2ca7ebc2976516c8b9a01a5883d8db5115b14a5748d4dfd350ae48a51785c5c1
ddee84faf00f80f2fca25f9286496a469ba7fd7b6367238f27bfaa4dcd25d5ca,-1,5,1,0.02291935,1602992789,Regular,874ad6b24ec9108d368f9e8575b664fa34729677235f1dac10c89b901703e1b9
874ad6b24ec9108d368f9e8575b664fa34729677235f1dac10c89b901703e1b9,1,49,1,0.02291935,1602907382,Regular,ddee84faf00f80f2fca25f9286496a469ba7fd7b6367238f27bfaa4dcd25d5ca
ed9d31959775d059e9109f0cd8663d40128f48ec3069a928218f6697ece0efda,-1,8,1,2.22568693,1602884520,Regular,9b1c0878a4c9768610899fc3e543b6a29fe4b6c89ba57e3ebd76eeb47942d371
9b1c0878a4c9768610899fc3e543b6a29fe4b6c89ba57e3ebd76eeb47942d371,1,42,1,2.22568693,1602811942,Regular,ed9d31959775d059e9109f0cd8663d40128f48ec3069a928218f6697ece0efda
b3cb537fb987aa89e51d8880cdbbeb54256c859945030dd183db0849522e5512,-1,3,1,3.18390812,1602795369,Regular,5d1e7a146429b5abd66482f29f7a8ec95cd0b30d3e3d1164ceebfbcf735c11fd
5d1e7a146429b5abd66482f29f7a8ec95cd0b30d3e3d1164ceebfbcf735c11fd,1,27,1,3.18390812,1602727242,Regular,b3cb537fb987aa89e51d8880cdbbeb54256c859945030dd183db0849522e5512
effc956ec08ea4a9264ad6eb59963cb171f76a61a6e77a0cf9075c9c1e1856d5,-1,6,1,2.10273259,1602718109,Regular,627e08899b99a8055b456acbab7e86428285bd16caa8989e78ebd1377f46eeaf
627e08899b99a8055b456acbab7e86428285bd16caa8989e78ebd1377f46eeaf,1,9,1,2.10273259,1602645219,Regular,effc956ec08ea4a9264ad6eb59963cb171f76a61a6e77a0cf9075c9c1e1856d5
08002431f7e597f084649de1dc7ac81ba6632c05cef1e2ce804e1d5f75d63f53,-1,2,1,1.44050167,1602621893,Regular,a5af2479e60cd8911c204b93295f7c394c2e39dff969b10d52e7f37bd2b21579
f72143323a05bde6abdb6ffb1d71959f02cba474e556a76b083932b5513264fc,-1,6,1,1.50124948,1602569031,Regular,2bec8a17ec58b990768b3489a52cdf0184fd892cd100a71f47c5bea9f17d1e3f
a5af2479e60cd8911c204b93295f7c394c2e39dff969b10d52e7f37bd2b21579,1,22,1,1.44050167,1602553426,Regular,08002431f7e597f084649de1dc7ac81ba6632c05cef1e2ce804e1d5f75d63f53
2bec8a17ec58b990768b3489a52cdf0184fd892cd100a71f47c5bea9f17d1e3f,1,44,1,1.50124948,1602471398,Regular,f72143323a05bde6abdb6ffb1d71959f02cba474e556a76b083932b5513264fc
ae68254a74716d1d3df48ac66f2c524f509ff4f1befbca76e827b1ce86f12a1b,-1,8,1,1.77052119,1602458361,Regular,121ce42790281b5bcf5e17606f69771e2ad80dfa3006f0a2c767feaa18732197
121ce42790281b5bcf5e17606f69771e2ad80dfa3006f0a2c767feaa18732197,1,50,1,1.77052119,1602386309,Regular,ae68254a74716d1d3df48ac66f2c524f509ff4f1befbca76e827b1ce86f12a1b
f5bbde574de06b833af35fbc43d146bc172ddf1e722464c19502b9ec6d116025,-1,4,1,1.21560989,1602366774,Regular,5cd506da371faf3b15afcf39b75213130fc2c49f296f73fc2af710cfdd25f09c
5cd506da371faf3b15afcf39b75213130fc2c49f296f73fc2af710cfdd25f09c,1,36,1,1.21560989,1602296392,Regular,f5bbde574de06b833af35fbc43d146bc172ddf1e722464c19502b9ec6d116025
e4ba7267b3596164a651db3f146f2ff41000e01d15e80d839f1e3280f33b455f,-1,3,1,0.19579847,1602293153,Regular,e9c6b49379b1f085350d684cd50a04414dbdd0ccc99764e897cb301810cab830
e9c6b49379b1f085350d684cd50a04414dbdd0ccc99764e897cb301810cab830,1,36,1,0.19579847,1602217540,Regular,e4ba7267b3596164a651db3f146f2ff41000e01d15e80d839f1e3280f33b455f
64931259859dfe5210cb4fbacf44a39ad2c35e02395df3cffa8f434da3171dee,-1,4,1,0.20322017,1602190971,Regular,e2453be6c8691d3d2dc59bdbd68d0e946bddfcea802588086215ff7e3c098556
e2453be6c8691d3d2dc59bdbd68d0e946bddfcea802588086215ff7e3c098556,1,12,1,0.20322017,1602122081,Regular,64931259859dfe5210cb4fbacf44a39ad2c35e02395df3cffa8f434da3171dee
0d042b3de8cc5a9157f8df6dab1cc1c635b6dc607f77b9aa20780331d167f2f8,-1,6,1,1.68856091,1602120468,Regular,94214a422201e25f86d79e036f38de479175101ebf9a2d60e9d1bee90a196a0a
94214a422201e25f86d79e036f38de479175101ebf9a2d60e9d1bee90a196a0a,1,32,1,1.68856091,1602042593,Regular,0d042b3de8cc5a9157f8df6dab1cc1c635b6dc607f77b9aa20780331d167f2f8
32437c174098d8c81e0d4770f97b5a4b8dfa8ef3cdd2e3a1dc89e0a4988ca915,-1,4,1,10.75339425,1602019908,Regular,38379657741378760462dc56370d5c3195870e396e7e26f35794b447659f01b8
38379657741378760462dc56370d5c3195870e396e7e26f35794b447659f01b8,1,6,1,10.75339425,1601952105,Regular,32437c174098d8c81e0d4770f97b5a4b8dfa8ef3cdd2e3a1dc89e0a4988ca915
2d983beb2153def7be155e3c7918e597a46d3c13a63bd64afd291784786329ba,-1,5,1,1.51271328,1601935121,Regular,46578835646e04fc0703df8700d03a851e55425b2071e5025b8dd01d8e05c69a
46578835646e04fc0703df8700d03a851e55425b2071e5025b8dd01d8e05c69a,1,5,1,1.51271328,1601866763,Regular,2d983beb2153def7be155e3c7918e597a46d3c13a63bd64afd291784786329ba
b8eae77fd5568fafe29e0a6b8efde199f071934b909acaca9f9de9791c51d7b1,-1,8,1,1.01875106,1601854778,Regular,af67a23e4b4c4a39f655be6df62c456d3c59dfa0d043e05605ebb131b81f2b7f
af67a23e4b4c4a39f655be6df62c456d3c59dfa0d043e05605ebb131b81f2b7f,1,23,1,1.01875106,1601781873,Regular,b8eae77fd5568fafe29e0a6b8efde199f071934b909acaca9f9de9791c51d7b1
4d1f7f60ce1a85e17ff8b342711e72eeb29094b51483b55b273db666729de9c2,-1,8,1,0.91508287,1601758369,Regular,89dc1570c31dc17ad4ca06efa816b7269b9f4e29d558e6f6c701242e410ccf3d
89dc1570c31dc17ad4ca06efa816b7269b9f4e29d558e6f6c701242e410ccf3d,1,26,1,0.91508287,1601692036,Regular,4d1f7f60ce1a85e17ff8b342711e72eeb29094b51483b55b273db666729de9c2
f50498df656d6d3e4ef18312aadf24c587020af5c9b3d0fbaec26acf90907314,-1,3,1,0.9543418,1601683311,Regular,339871eaa01b7032f118dad39a4cff0de58e459696b06665009d19d20223d437
339871eaa01b7032f118dad39a4cff0de58e459696b06665009d19d20223d437,1,3,1,0.9543418,1601608011,Regular,f50498df656d6d3e4ef18312aadf24c587020af5c9b3d0fbaec26acf90907314
40c018627cf20b0fc99b57cffa0794b13c3152462b6a830196286179de93bc23,-1,9,1,4.08814201,1601589890,Regular,79469cbadc3928dc18c565cb03dc4c2ad7503b04b7e888e062d15547bfd40999
79469cbadc3928dc18c565cb03dc4c2ad7503b04b7e888e062d15547bfd40999,1,42,1,4.08814201,1601518823,Regular,40c018627cf20b0fc99b57cffa0794b13c3152462b6a830196286179de93bc23
34b18ff54b4034fb39147fd94ee901c93d8513c99377440c7215a189e41ec867,-1,4,1,12.47356463,1601497266,Regular,cfadd8520d5afaefecd6f60f95edd243dd0ac9da7d3e71db9ac3ef9eac7a9c04
cfadd8520d5afaefecd6f60f95edd243dd0ac9da7d3e71db9ac3ef9eac7a9c04,1,44,1,12.47356463,1601432326,Regular,34b18ff54b4034fb39147fd94ee901c93d8513c99377440c7215a189e41ec867
9afd6f4fe0916c3a3615a26fb636442db585dc515d50326a93fe18cc7253aa25,-1,1,1,0.37270305,1601423029,Regular,546d6c70087e1ca447537e2cc35577145e9522313bb378b6d06c0bd297a11de8
546d6c70087e1ca447537e2cc35577145e9522313bb378b6d06c0bd297a11de8,1,0,1,0.37270305,1601349170,Regular,9afd6f4fe0916c3a3615a26fb636442db585dc515d50326a93fe18cc7253aa25
95a6a80961f8899fbd55086eded2cbad03ac6cccb6d42b433136edd756656532,-1,5,1,0.09694068,1601334780,Regular,a4ba3153bb9b9bc324f3f53fc6df0f768f66a87e48445df47f4e130f444fa98d
a4ba3153bb9b9bc324f3f53fc6df0f768f66a87e48445df47f4e130f444fa98d,1,39,1,0.09694068,1601259969,Regular,95a6a80961f8899fbd55086eded2cbad03ac6cccb6d42b433136edd756656532
af56dd2dca8e7f873337ed9272070d073a13b7d8c9947aaa456997f76d163f12,-1,4,1,0.13184251,1601248494,Regular,4a8578bf4bdd956d359e521e2fb5d1d987cf41ba95080f75fbd6f45ed26e5378
4a8578bf4bdd956d359e521e2fb5d1d987cf41ba95080f75fbd6f45ed26e5378,1,52,1,0.13184251,1601169710,Regular,af56dd2dca8e7f873337ed9272070d073a13b7d8c9947aaa456997f76d163f12
e6b5231ab80b48887d0757bc75183a2f624f6a700ae36d1fc6f0084d208e473d,-1,4,1,0.41718232,1601157550,Regular,a74daca6de59f6c4d985c2ec1b3e46a765ca9eff08efc0456d46ae105a87b3b8
a74daca6de59f6c4d985c2ec1b3e46a765ca9eff08efc0456d46ae105a87b3b8,1,16,1,0.41718232,1601089512,Regular,e6b5231ab80b48887d0757bc75183a2f624f6a700ae36d1fc6f0084d208e473d
30a62f33a6199208a9df12b1ec9fb57e97e280bd4c55654872a4ee7cae387728,-1,5,1,0.35620803,1601071292,Regular,23202f404e60c4320f854aee3d778115832675a3be028080640a6e2dbb557ca2
23202f404e60c4320f854aee3d778115832675a3be028080640a6e2dbb557ca2,1,7,1,0.35620803,1601004064,Regular,30a62f33a6199208a9df12b1ec9fb57e97e280bd4c55654872a4ee7cae387728
29a4452cc4f5405249c479f91ca96335b523f53375251a1793965e52b75f8283,-1,6,1,0.25256071,1600992321,Regular,e0fc90d8ceab974c0063d0ac4aebcb0eb19ad60c5915c6395b1d0bdd33b13ef5
e0fc90d8ceab974c0063d0ac4aebcb0eb19ad60c5915c6395b1d0bdd33b13ef5,1,9,1,0.25256071,1600915356,Regular,29a4452cc4f5405249c479f91ca96335b523f53375251a1793965e52b75f8283
0694002a8e70d43b55d0714b658766f24d8979112fed9fdab85c6aeff88fb821,-1,7,1,0.25543098,1600904218,Regular,afadb45d4e315cfaad2389675da038ebcef9789a3b3ceb4cfc3fa06fa0017218
afadb45d4e315cfaad2389675da038ebcef9789a3b3ceb4cfc3fa06fa0017218,1,45,1,0.25543098,1600830842,Regular,0694002a8e70d43b55d0714b658766f24d8979112fed9fdab85c6aeff88fb821
7d4b35a1f20fc213802e73a2724fb8d4eae3cdf84dde84629a18ee51f1648d54,-1,8,1,0.26377227,1600817536,Regular,6cd105f13ec9b4ac31b86eb5889df9e81a0e1f3daf3a5773672a7614fe4d9e5e
6cd105f13ec9b4ac31b86eb5889df9e81a0e1f3daf3a5773672a7614fe4d9e5e,1,54,1,0.26377227,1600743969,Regular,7d4b35a1f20fc213802e73a2724fb8d4eae3cdf84dde84629a18ee51f1648d54
dcb3dd59915704ef27907faba4f9d764e34c7fe4a58764fd02f67b4a53134847,-1,5,1,0.27928604,1600726898,Regular,813b9b3c85b5242543aeff88594fe8373e41c1f8b54cc24d36b230f438f80cd7
813b9b3c85b5242543aeff88594fe8373e41c1f8b54cc24d36b230f438f80cd7,1,28,1,0.27928604,1600653982,Regular,dcb3dd59915704ef27907faba4f9d764e34c7fe4a58764fd02f67b4a53134847
f040fbac762c8f078856c9b29510c43c9c78b8f5e36906a52bd066c4c98fa82a,-1,7,1,0.26495488,1600639321,Regular,9287892314712548891d803950388052cd9e8bdae773259d185ac2fdc9d7175c
9287892314712548891d803950388052cd9e8bdae773259d185ac2fdc9d7175c,1,30,1,0.26495488,1600573722,Regular,f040fbac762c8f078856c9b29510c43c9c78b8f5e36906a52bd066c4c98fa82a
979fef3ad1b0f903c9e14fe83223b55137f161ffe9642839ff1ed8a3d807ce8e,-1,8,1,0.26348695,1600561558,Regular,4032a3926e97d3e9e0c41db2f255547a54fcd6302458615b4ef6c90f0b4a3318
4032a3926e97d3e9e0c41db2f255547a54fcd6302458615b4ef6c90f0b4a3318,1,41,1,0.26348695,1600485628,Regular,979fef3ad1b0f903c9e14fe83223b55137f161ffe9642839ff1ed8a3d807ce8e
728a9128ad57878135a26065a5022536c6b960825a2ce3bed2e2a3012e29eda1,-1,3,1,0.27005345,1600462742,Regular,09c8629d92753c7454f6bd021dc99fcf14724c35c9eeeafc44046f898b078bba
09c8629d92753c7454f6bd021dc99fcf14724c35c9eeeafc44046f898b078bba,1,14,1,0.27005345,1600396276,Regular,728a9128ad57878135a26065a5022536c6b960825a2ce3bed2e2a3012e29eda1
cc0524e006fa4320c58da098c6219ea7d80605106f521cf258de1892a24dbbb5,-1,5,1,0.28550071,1600386537,Regular,f69f27347dd6e582b83d003402e855a94b84e32b69e7f9ec359f1ad443fce42a
f69f27347dd6e582b83d003402e855a94b84e32b69e7f9ec359f1ad443fce42a,1,23,1,0.28550071,1600310081,Regular,cc0524e006fa4320c58da098c6219ea7d80605106f521cf258de1892a24dbbb5
3c9192a98623e04f7a3d33c4371726319e7e0ef5fe1201b7cbc6e2e6d0bb383f,-1,6,1,0.29831202,1600293105,Regular,20a513b83c313e8705b7fcbd513c3a780efdfcfbc880b004fe0fa3ef8d48c5ca
20a513b83c313e8705b7fcbd513c3a780efdfcfbc880b004fe0fa3ef8d48c5ca,1,20,1,0.29831202,1600222489,Regular,3c9192a98623e04f7a3d33c4371726319e7e0ef5fe1201b7cbc6e2e6d0bb383f
6740f5f779ecb2ab40d12f40d737e039e38b6ed38c81485a4e3d438f939a6028,-1,1,1,0.33636378,1600207630,Regular,e060c5b56560761181e407948327cb65006f7c4bff0512e0aac1e7bc04abd0ce
e060c5b56560761181e407948327cb65006f7c4bff0512e0aac1e7bc04abd0ce,1,60,1,0.33636378,1600134069,Regular,6740f5f779ecb2ab40d12f40d737e039e38b6ed38c81485a4e3d438f939a6028
c27bc32e758c95df9c49328eb6717ed45f9ef9158ee16d112e5d817e01ffc4b0,-1,7,1,0.69801552,1600119510,Regular,4a8fc32f76bce1f505e555deaa64e6e483fc3648145f0f9ff71332687a881a0b
4a8fc32f76bce1f505e555deaa64e6e483fc3648145f0f9ff71332687a881a0b,1,6,1,0.69801552,1600048239,Regular,c27bc32e758c95df9c49328eb6717ed45f9ef9158ee16d112e5d817e01ffc4b0
c4446c84e26e08725dcb973219b62f0cd859c2addbf79e6012ce92f2e8a82dfb,-1,3,1,0.54603413,1600038157,Regular,f71c941462bd4435dce8fe7018f0ebf218e8efec58377e6f0ea5901f4d352155
