tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c42bb2d2ba85ab5a396f03c3bffae56c7685f0b11e6fbdab30d5d5ddfa831f31,-1,0,1,0.16604554,1557093729,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,17,1,0.16604554,1557020318,Regular,c42bb2d2ba85ab5a396f03c3bffae56c7685f0b11e6fbdab30d5d5ddfa831f31
e0af0acca4356df27dc53c73c77b321dc75e2b61c2e1bc8a0d62898164d6a839,-1,1,1,0.20837052,1557007070,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,37,1,0.20837052,1556936374,Regular,e0af0acca4356df27dc53c73c77b321dc75e2b61c2e1bc8a0d62898164d6a839
d46f3e0499059eae93c44167060b7202554e3df96ca429520978825bf4650f93,-1,1,1,0.23616091,1556919485,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,47,1,0.23616091,1556848715,Regular,d46f3e0499059eae93c44167060b7202554e3df96ca429520978825bf4650f93
19fa4d6316f911dd5227b03f2d9f032512a4c3a98d03abb3cde11ef3bf9e9131,-1,0,1,0.24125542,1556835319,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,102,1,0.24125542,1556759272,Regular,19fa4d6316f911dd5227b03f2d9f032512a4c3a98d03abb3cde11ef3bf9e9131
d8ca1e54f4849584cb6f5d41c1c5bc0da3ffebe74c010cfb0aad30e5363a2840,-1,0,1,0.25828557,1556756098,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,64,1,0.25828557,1556673450,Regular,d8ca1e54f4849584cb6f5d41c1c5bc0da3ffebe74c010cfb0aad30e5363a2840
3603caf3c600f1087dec2fa4c7346e5fbc6c16af9fc2ce83fb89133f24550c93,-1,1,1,0.26156319,1556661139,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,109,1,0.26156319,1556591263,Regular,3603caf3c600f1087dec2fa4c7346e5fbc6c16af9fc2ce83fb89133f24550c93
8fed4cc774d9421633fb6ab12e27c8da99b34aef96fd028ed64af20cb7b4fc02,-1,0,1,0.20664922,1556572725,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,28,1,0.20664922,1556500723,Regular,8fed4cc774d9421633fb6ab12e27c8da99b34aef96fd028ed64af20cb7b4fc02
7c1d67845d7fd25c8676b4b5929ac51230d7e550491a45142572150873388e64,-1,0,1,0.21011404,1556487735,Regular,a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195
a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195,1,106,1,0.21011404,1556414760,Regular,7c1d67845d7fd25c8676b4b5929ac51230d7e550491a45142572150873388e64
0e87c82dec968290e2fe1fd5e9f3446a995d95dc9a6e06c107daa3c407ac71b6,-1,0,1,0.20156744,1556408152,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,100,1,0.20156744,1556330643,Regular,0e87c82dec968290e2fe1fd5e9f3446a995d95dc9a6e06c107daa3c407ac71b6
e1e1c8d714baf343ea907bfca0734e9606a29b1a675bc83bb64bc096520bf82d,-1,1,1,0.22701028,1556312133,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,61,1,0.22701028,1556240499,Regular,e1e1c8d714baf343ea907bfca0734e9606a29b1a675bc83bb64bc096520bf82d
e75f0f0889e128137f972f64b88a35ce3175da3915e43f9144b3c62fda995dc5,-1,1,1,0.2439074,1556226175,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,89,1,0.2439074,1556158262,Regular,e75f0f0889e128137f972f64b88a35ce3175da3915e43f9144b3c62fda995dc5
a36a3e907582f132246e992c5cee6f2d58bf3c5da58edfb8de08d990d75ce0dc,-1,1,1,0.2276903,1556139885,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,89,1,0.2276903,1556070997,Regular,a36a3e907582f132246e992c5cee6f2d58bf3c5da58edfb8de08d990d75ce0dc
a2b9cca8e94f1aa7d1ccfa774275442a5f24bfe1bf56b5c002e55bf16b31700f,-1,1,1,0.22073414,1556054357,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,11,1,0.22073414,1555981189,Regular,a2b9cca8e94f1aa7d1ccfa774275442a5f24bfe1bf56b5c002e55bf16b31700f
4439974bf206ae0648c44963a3655bdec6da824ee4c49d4965e903ee9215538f,-1,0,1,0.2149412,1555969190,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,3,1,0.2149412,1555892288,Regular,4439974bf206ae0648c44963a3655bdec6da824ee4c49d4965e903ee9215538f
af4b632790d13498a5422f2752a59710c1416dad5ec1df939e86840a8af7e6f2,-1,1,1,0.26476576,1555886309,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,116,1,0.26476576,1555809921,Regular,af4b632790d13498a5422f2752a59710c1416dad5ec1df939e86840a8af7e6f2
7837c7d7111c7861624b5654e4b1477816d2f10a2de4363418424b5285441ee0,-1,1,1,0.26448451,1555791045,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,129,1,0.26448451,1555722929,Regular,7837c7d7111c7861624b5654e4b1477816d2f10a2de4363418424b5285441ee0
de457ed350991a747f279b4e93c42cdeec1fd0f7a78f0b12f5a0788945821340,-1,0,1,0.22649955,1555696427,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,60,1,0.22649955,1555635732,Regular,de457ed350991a747f279b4e93c42cdeec1fd0f7a78f0b12f5a0788945821340
e1055e26963212940fb47820c5f8ba5f9ba907106dc48ea3bbae1bf2eba26795,-1,0,1,0.16993799,1555619674,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
cc6317cd01f62a190d1a37416ec19d79a9e1ab7897d41c35b62fbdf327579b5a,-1,1,1,0.17797259,1555560045,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc,1,78,1,0.16993799,1555550295,Regular,e1055e26963212940fb47820c5f8ba5f9ba907106dc48ea3bbae1bf2eba26795
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,115,1,0.17797259,1555462345,Regular,cc6317cd01f62a190d1a37416ec19d79a9e1ab7897d41c35b62fbdf327579b5a
227ccea3e82381b71feaf59132430f8e66e6a59d8e03eafd42e1b91828920c24,-1,0,1,0.17253014,1555443738,Regular,94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3
94b6016d88093b7baf0f9edaea63cd5db2180657603c1aecf47b6ba2cc23e2b3,1,64,1,0.17253014,1555373891,Regular,227ccea3e82381b71feaf59132430f8e66e6a59d8e03eafd42e1b91828920c24
a3ee021704f2b1c166460b153bd6687b0976c49cff6ad7461f1709b45d3826df,-1,0,1,0.20983825,1555365095,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,21,1,0.20983825,1555290905,Regular,a3ee021704f2b1c166460b153bd6687b0976c49cff6ad7461f1709b45d3826df
ac8725d6ff2355639bb026250a607e2ff263470bd51e084920c4b3fc8920fba5,-1,0,1,0.22212576,1555273596,Regular,13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08
13300a103c4af130a313d7193bec9f9e911b3de5fdbfbe87a455ddafab83af08,1,101,1,0.22212576,1555203035,Regular,ac8725d6ff2355639bb026250a607e2ff263470bd51e084920c4b3fc8920fba5
362967dbdbe43276bdd273761b2fe54f78c83afb345fb343a7909b741972d430,-1,1,1,0.23465431,1555182412,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049,1,126,1,0.23465431,1555116627,Regular,362967dbdbe43276bdd273761b2fe54f78c83afb345fb343a7909b741972d430
cde248afc4a570b42c62741308bcc3fe8dd781c327257739274593b492d7a969,-1,0,1,0.25273966,1555104296,Regular,765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756
765bd49cdb8f58f3855471c7dee0fd7539afad780f03c4a061155d8b98c5e756,1,112,1,0.25273966,1555030681,Regular,cde248afc4a570b42c62741308bcc3fe8dd781c327257739274593b492d7a969
692442a71885ffe40b3d8714f0b0a2867ab6bd62044805f5966726a758c87693,-1,0,1,0.31197212,1555019410,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,91,1,0.31197212,1554945036,Regular,692442a71885ffe40b3d8714f0b0a2867ab6bd62044805f5966726a758c87693
68034daf89680b01ddcc77973e8ae462d66ef5e6ebfc76172d70359b57a474f3,-1,1,1,0.32914386,1554924582,Regular,900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1
900e70287b88a4815a41ccfbc3261b9b48820d0fb375c30b224dc8ec3c418da1,1,105,1,0.32914386,1554858103,Regular,68034daf89680b01ddcc77973e8ae462d66ef5e6ebfc76172d70359b57a474f3
f206824f0c165f8fdecb1a2837ffe3c69d2f7b146342040406ff749db43c1851,-1,0,1,0.25848187,1554835776,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,12,1,0.25848187,1554771098,Regular,f206824f0c165f8fdecb1a2837ffe3c69d2f7b146342040406ff749db43c1851
0666746476d346fbfa603b8164ee43ed4b78f334e8452469134218e99050d71c,-1,0,1,0.28284794,1554767859,Regular,b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13
b82790306575d9cadbb7b0cac80e57fe878f6ae5bf450e37aa3f389f08499d13,1,98,1,0.28284794,1554686404,Regular,0666746476d346fbfa603b8164ee43ed4b78f334e8452469134218e99050d71c
b5cb79acffe94bf185eede08ee0183796db1150b92cf7167d55c77f39ec95bd8,-1,1,1,0.29439561,1554685381,Regular,c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb
c0aaae8d2a034e89080011b42f08190861e92fb9b81633b2c26fa3d506974fcb,1,134,1,0.29439561,1554600457,Regular,b5cb79acffe94bf185eede08ee0183796db1150b92cf7167d55c77f39ec95bd8
b928f31443f6becd947756b2879cb738a40bc5e628e27f321170a878d6682c89,-1,0,1,0.3070469,1554573190,Regular,5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d
5b39128683000d4160bcec851084e6abfee985f8850fae32764d69ac51166a1d,1,125,1,0.3070469,1554517505,Regular,b928f31443f6becd947756b2879cb738a40bc5e628e27f321170a878d6682c89
4ed5101634e175967becfb9697dea78820be40b0c85cd432e0be97f725b97b27,-1,0,1,0.31722465,1554508018,Regular,8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46
8dee332a2ab17019beb2906e89db9cdb1e4b23340b7f48727c66000fa6dcab46,1,22,1,0.31722465,1554426047,Regular,4ed5101634e175967becfb9697dea78820be40b0c85cd432e0be97f725b97b27
2c6877300519274f0a458d7d074e2016278f8159e0eac87c82f4c32c85642a64,-1,0,1,0.32578455,1554419638,Regular,f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43
f5c63517da752199da9eb7c2d18d9a5bc339c95407553769f22048cd89f8ca43,1,28,1,0.32578455,1554338485,Regular,2c6877300519274f0a458d7d074e2016278f8159e0eac87c82f4c32c85642a64
8bf549aba7d80e7d239a2aa6e193a10b1005817b515e399eeda27e9c7b31d543,-1,0,1,0.35396779,1554321808,Regular,0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff
0dfbd59f17582a4ffefc5b4c406596cbf56862615925861d21d90ecd95caacff,1,120,1,0.35396779,1554252754,Regular,8bf549aba7d80e7d239a2aa6e193a10b1005817b515e399eeda27e9c7b31d543
edefe0fb4c29c89d75c8a5786a2a03a44143de528fdd21e5acdd1b2ccc6c0910,-1,0,1,0.32727006,1554236169,Regular,940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99
940e53fb8712ae81105e7b3d8019e7918ee6682f66499b24ac7b3b0aef20dc99,1,79,1,0.32727006,1554167756,Regular,edefe0fb4c29c89d75c8a5786a2a03a44143de528fdd21e5acdd1b2ccc6c0910
8ce2f5694be8de647b4b848f2d0f59e6d3be005c72cf5477a55cb2b746da37c0,-1,1,1,0.32693231,1554162437,Regular,ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3
ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3,1,54,1,0.32693231,1554083368,Regular,8ce2f5694be8de647b4b848f2d0f59e6d3be005c72cf5477a55cb2b746da37c0
d5b36e526655fa84367b274fe7df8646531bf91b352364ee2355ef5bcbace12e,-1,0,1,0.31053713,1554063470,Regular,6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827
6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827,1,38,1,0.31053713,1553995483,Regular,d5b36e526655fa84367b274fe7df8646531bf91b352364ee2355ef5bcbace12e
591184a8915aabeb91f7327e2dc075de49d1ce2b0c606a8504bd30fe10f2dfa0,-1,0,1,0.27868526,1553977819,Regular,d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef
d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef,1,88,1,0.27868526,1553906900,Regular,591184a8915aabeb91f7327e2dc075de49d1ce2b0c606a8504bd30fe10f2dfa0
64b0d7148212f2e2bf94a54fb2460c6a3c9182da78d72fabb4fd249a2caec90d,-1,0,1,0.29787849,1553903747,Regular,7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7
7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7,1,13,1,0.29787849,1553823205,Regular,64b0d7148212f2e2bf94a54fb2460c6a3c9182da78d72fabb4fd249a2caec90d
524f73e7fc262fa21a20d0c3bbdecf9a3cefcfc06e5c9c7cd4ee7ce6df91c75f,-1,0,1,0.30654905,1553796670,Regular,0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5
0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5,1,65,1,0.30654905,1553736569,Regular,524f73e7fc262fa21a20d0c3bbdecf9a3cefcfc06e5c9c7cd4ee7ce6df91c75f
3da00612a6a3c5901b7aedbd0f612e7d9e7d92d80f686243b5d72479ad7f02bc,-1,0,1,0.31721145,1553724613,Regular,0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80
0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80,1,3,1,0.31721145,1553650565,Regular,3da00612a6a3c5901b7aedbd0f612e7d9e7d92d80f686243b5d72479ad7f02bc
bda74f07f1643220f74256c8a59e175a5cee1a7a2d019e3b8e6099b9143ab552,-1,1,1,0.33912493,1553634334,Regular,d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294
d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294,1,23,1,0.33912493,1553562079,Regular,bda74f07f1643220f74256c8a59e175a5cee1a7a2d019e3b8e6099b9143ab552
b294566f85a502bb7d29e48694f1615573ac218c09c50e472b91912386e837d8,-1,1,1,0.32540069,1553539972,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,118,1,0.32540069,1553475804,Regular,b294566f85a502bb7d29e48694f1615573ac218c09c50e472b91912386e837d8
04aadee5e555e0dae811fba10955c3f93191f59a4e7bba41d00a208a49435b16,-1,1,1,0.31545162,1553465086,Regular,37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65
37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65,1,38,1,0.31545162,1553389304,Regular,04aadee5e555e0dae811fba10955c3f93191f59a4e7bba41d00a208a49435b16
748bb3c66151d37023a784906fcf0e50e628db0b7a37bbc09747dd06a7f3d5ba,-1,1,1,0.30692746,1553376245,Regular,cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,66,1,0.30692746,1553302404,Regular,748bb3c66151d37023a784906fcf0e50e628db0b7a37bbc09747dd06a7f3d5ba
509ca8d796fbffe06fe5211bfcc7ee3064278253bb8b12d44e79fddf9f930ee0,-1,1,1,0.39164999,1553297370,Regular,caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee
caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee,1,104,1,0.39164999,1553218196,Regular,509ca8d796fbffe06fe5211bfcc7ee3064278253bb8b12d44e79fddf9f930ee0
2a890b0bcd1c9d5da42fb9b80235cd4390d59088d93a1a31ba0b3422311cbb83,-1,1,1,0.4070592,1553194626,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,133,1,0.4070592,1553131824,Regular,2a890b0bcd1c9d5da42fb9b80235cd4390d59088d93a1a31ba0b3422311cbb83
3a3e7f3c1f8097bc76025ed2d890e453751bbeb11307c3bf8b4bbfa36a3f9bf5,-1,1,1,0.40113951,1553113672,Regular,32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b
32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b,1,36,1,0.40113951,1553043771,Regular,3a3e7f3c1f8097bc76025ed2d890e453751bbeb11307c3bf8b4bbfa36a3f9bf5
97a18ca044488f0e4396172013bca8cd25d5eceb27098e18b8e07824fe9a91e9,-1,0,1,0.41465864,1553029345,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,46,1,0.41465864,1552957210,Regular,97a18ca044488f0e4396172013bca8cd25d5eceb27098e18b8e07824fe9a91e9
5c3be6b52eff03547c11690aa1f47246deff0591da38830e4c88d0bbc9a9dc59,-1,1,1,0.44390462,1552939968,Regular,0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7
0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7,1,109,1,0.44390462,1552871027,Regular,5c3be6b52eff03547c11690aa1f47246deff0591da38830e4c88d0bbc9a9dc59
8d040e5c7e5ecfee1ae1482193df1c5c56a934f51a752327bda20e5746a2a337,-1,1,1,0.4062475,1552850908,Regular,b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,113,1,0.4062475,1552786716,Regular,8d040e5c7e5ecfee1ae1482193df1c5c56a934f51a752327bda20e5746a2a337
1b2cec42fc098f3e4a16c68d1e06b1896426b2472aaa1e046616cce2c5297a4f,-1,0,1,0.37518445,1552775239,Regular,fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc
fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc,1,79,1,0.37518445,1552699493,Regular,1b2cec42fc098f3e4a16c68d1e06b1896426b2472aaa1e046616cce2c5297a4f
418f209c667e0904d0b0b466946038f249ee9908bdf77853e73ebb75b3af7730,-1,1,1,0.43916373,1552693153,Regular,d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,71,1,0.43916373,1552614641,Regular,418f209c667e0904d0b0b466946038f249ee9908bdf77853e73ebb75b3af7730
c88bc18b36c891032249c574b6240f55cd7a5335baad0fa4097967a6f2acb0a0,-1,1,1,0.45484215,1552589726,Regular,367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee
367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee,1,94,1,0.45484215,1552527413,Regular,c88bc18b36c891032249c574b6240f55cd7a5335baad0fa4097967a6f2acb0a0
63e71b21c908f0b5d942ae350c6f652d9bec0d9ce2b81238e9fbdd5435926df4,-1,1,1,0.51538024,1552520877,Regular,90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,44,1,0.51538024,1552442810,Regular,63e71b21c908f0b5d942ae350c6f652d9bec0d9ce2b81238e9fbdd5435926df4
2555495e6cf81f8eed32cbcf268d355c43eee1c2309dfd6b39ad6b5764e37caf,-1,0,1,0.45709287,1552416597,Regular,84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725
84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725,1,89,1,0.45709287,1552353279,Regular,2555495e6cf81f8eed32cbcf268d355c43eee1c2309dfd6b39ad6b5764e37caf
ff0942c2a4f8fc5750ee05058654a962fa1f393bed0b906320c62f4e586a828e,-1,0,1,0.39642108,1552348329,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,129,1,0.39642108,1552268893,Regular,ff0942c2a4f8fc5750ee05058654a962fa1f393bed0b906320c62f4e586a828e
b0cf49c2f03a9760a271a7d0dc7cbb409711e389af115e6c50d4572d177353fe,-1,1,1,0.40784987,1552268127,Regular,dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4
dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4,1,102,1,0.40784987,1552185983,Regular,b0cf49c2f03a9760a271a7d0dc7cbb409711e389af115e6c50d4572d177353fe
808d1677e16050834c7ac830e576b0297abb016619417a01abf2f2d777fc01e0,-1,1,1,0.44197777,1552168271,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,99,1,0.44197777,1552099169,Regular,808d1677e16050834c7ac830e576b0297abb016619417a01abf2f2d777fc01e0
9ca6f598da814023e55b60f5ec13957c6983cc164265cdf5bbe296d3c71dbe32,-1,0,1,0.45162726,1552073909,Regular,3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e
3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e,1,105,1,0.45162726,1552006804,Regular,9ca6f598da814023e55b60f5ec13957c6983cc164265cdf5bbe296d3c71dbe32
865f8d97f934a5843a4b18c40cf5b21e5a996dd4743a1527c390c9d29f53d607,-1,0,1,0.43364125,1552002100,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,109,1,0.43364125,1551930756,Regular,865f8d97f934a5843a4b18c40cf5b21e5a996dd4743a1527c390c9d29f53d607
98a674be5d5ed14780fc3b21108e1a4f1a61f416146f2d969ae1c147516612d3,-1,0,1,0.45274678,1551910804,Regular,a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7
a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7,1,71,1,0.45274678,1551832792,Regular,98a674be5d5ed14780fc3b21108e1a4f1a61f416146f2d969ae1c147516612d3
f5853d5988971120ddc2f304e08aa11ca0f22a029905b7c78c2d4a62459b37da,-1,1,1,0.44055328,1551819601,Regular,4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac
4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac,1,103,1,0.44055328,1551747293,Regular,f5853d5988971120ddc2f304e08aa11ca0f22a029905b7c78c2d4a62459b37da
03389e7a4d0a6e70c3092271bce8dfba281462a9ce50c728b1b51de052b0df5f,-1,0,1,0.44055328,1551733669,Regular,43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6
43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6,1,74,1,0.44055328,1551660929,Regular,03389e7a4d0a6e70c3092271bce8dfba281462a9ce50c728b1b51de052b0df5f
ad92524e0b90eb15f820c4d83ef7208c8eb48188fce395a360ee48cf97835b61,-1,0,1,0.41767177,1551652704,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,104,1,0.41767177,1551575514,Regular,ad92524e0b90eb15f820c4d83ef7208c8eb48188fce395a360ee48cf97835b61
1b6836b34ee9fa900b0b84f631338e363e09ea0fd5a52821ed0a7873716b0e33,-1,0,1,0.47657563,1551567652,Regular,9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062
9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062,1,55,1,0.47657563,1551492048,Regular,1b6836b34ee9fa900b0b84f631338e363e09ea0fd5a52821ed0a7873716b0e33
