tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,351,1,0.0629331,1627781613,Regular,7b5e03384a04132900f19dd88b3f043e24663183dc7ff63cb882c5c0b23f6271
72ab9344663941c36aa2de4a730918d531c3c1d4f0e9ab301c8bba18fb8b7e19,-1,3,1,0.06100463,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,364,1,0.06100463,1627700524,Regular,72ab9344663941c36aa2de4a730918d531c3c1d4f0e9ab301c8bba18fb8b7e19
9caf506de579700cf171d1d5134eca40148edb05bb5519646294772394bf3afd,-1,9,1,0.06726286,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,486,1,0.06726286,1627621320,Regular,9caf506de579700cf171d1d5134eca40148edb05bb5519646294772394bf3afd
08573ab9af2263809bb2c4dc5c45bf61f61c3ec7ef68f2f5cff415a3b30bd42c,-1,5,1,0.06239074,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,434,1,0.06239074,1627523961,Regular,08573ab9af2263809bb2c4dc5c45bf61f61c3ec7ef68f2f5cff415a3b30bd42c
84a023e8f69d27b1c2662af91f5e8162b4b583378aca571a5b930e927297e225,-1,8,1,0.06283237,1627521853,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,459,1,0.06283237,1627443944,Regular,84a023e8f69d27b1c2662af91f5e8162b4b583378aca571a5b930e927297e225
05efdb0f0580c4828fdd1b94d9dc324a800a7ccbd98d775a4d95c5af470775ae,-1,9,1,0.05738332,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,399,1,0.05738332,1627352342,Regular,05efdb0f0580c4828fdd1b94d9dc324a800a7ccbd98d775a4d95c5af470775ae
83d485f6b488f6cf54b491a967eeda22161d33484721e9dc471f3924794a5a0b,-1,9,1,0.0557149,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
84b4409ae2448595c9eec46ce63a551ef7a28d32926fa896e54fc43d25f669d1,-1,4,1,0.06313131,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,317,1,0.0557149,1627264531,Regular,83d485f6b488f6cf54b491a967eeda22161d33484721e9dc471f3924794a5a0b
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,247,1,0.06313131,1627189107,Regular,84b4409ae2448595c9eec46ce63a551ef7a28d32926fa896e54fc43d25f669d1
6ae8a9604f90b121b26039ae128b9708e28e284e4f3fddc4875a0a8160e4a468,-1,4,1,0.073517,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,186,1,0.073517,1627102319,Regular,6ae8a9604f90b121b26039ae128b9708e28e284e4f3fddc4875a0a8160e4a468
5c1f9ea9a714797bd204f526e235c3f7bdf68862fe4ef50e5f89ac2b1039e3e2,-1,2,1,0.06422544,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,174,1,0.06422544,1627013931,Regular,5c1f9ea9a714797bd204f526e235c3f7bdf68862fe4ef50e5f89ac2b1039e3e2
3607215ac6ecdef935a1c5db2f8d1a0118c8eaeb412ebdfc63ecda0640fe0c91,-1,7,1,0.07250673,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,114,1,0.07250673,1626927541,Regular,3607215ac6ecdef935a1c5db2f8d1a0118c8eaeb412ebdfc63ecda0640fe0c91
dbaf8438a89366f007986455a019d879127dd24bab0f36d113eeddca489b5fe8,-1,9,1,0.23682119,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,53,1,0.23682119,1626838280,Regular,dbaf8438a89366f007986455a019d879127dd24bab0f36d113eeddca489b5fe8
f0942bc239de8025d8c41bc75688ed02e65870783ea24bcb4f035066daff2f44,-1,9,1,0.04461927,1626729963,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,7,1,0.04461927,1626667346,Regular,f0942bc239de8025d8c41bc75688ed02e65870783ea24bcb4f035066daff2f44
a34766527b5b7400af5070870e178293340457dea212f49b71a3de4089123af1,-1,0,1,0.0725593,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
92b44e48e11ff8a176b68f47b81fb4b483a9060720c76086f617b2b0c789270d,-1,0,1,0.06378816,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,307,1,0.0725593,1626585538,Regular,a34766527b5b7400af5070870e178293340457dea212f49b71a3de4089123af1
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,252,1,0.06378816,1626498782,Regular,92b44e48e11ff8a176b68f47b81fb4b483a9060720c76086f617b2b0c789270d
54810260d52787c765b71ce261e695a9d12ec949847b290330ea857ae8517d02,-1,9,1,0.07254599,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,365,1,0.07254599,1626402803,Regular,54810260d52787c765b71ce261e695a9d12ec949847b290330ea857ae8517d02
e60ab64addd83871519bf4211a5880c16d9d3f53a4e0519ed17bae6f06891d33,-1,2,1,0.06359269,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
08e9e502f47ac1cdfe62953fcfe53efefebc03ffb80c03da1e361e4bb85c0ead,-1,8,1,0.06700106,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,212,1,0.06359269,1626318615,Regular,e60ab64addd83871519bf4211a5880c16d9d3f53a4e0519ed17bae6f06891d33
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,127,1,0.06700106,1626236688,Regular,08e9e502f47ac1cdfe62953fcfe53efefebc03ffb80c03da1e361e4bb85c0ead
c85d8075434d887e4901c32e8e272cebb99fe287859e45ca52b86b7f101fc095,-1,6,1,0.07066847,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,261,1,0.07066847,1626148188,Regular,c85d8075434d887e4901c32e8e272cebb99fe287859e45ca52b86b7f101fc095
6f8b89357643c8adcb7217a429dc786d76f47fff80b2a86419d7ab59ed5ba97e,-1,3,1,0.06651392,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,80,1,0.06651392,1626063757,Regular,6f8b89357643c8adcb7217a429dc786d76f47fff80b2a86419d7ab59ed5ba97e
b5f47d3a6e3899e5d8df73e69a9bb4891acff55e0209ef88a2b208293fbb3347,-1,2,1,0.08886924,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,374,1,0.08886924,1625974774,Regular,b5f47d3a6e3899e5d8df73e69a9bb4891acff55e0209ef88a2b208293fbb3347
6cb424cb334270449d81557d0c740ffaf91616709ccb7db3ca2ba085f20390af,-1,4,1,0.12054401,1625955743,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,395,1,0.12054401,1625891409,Regular,6cb424cb334270449d81557d0c740ffaf91616709ccb7db3ca2ba085f20390af
da1b1505dfbbff18b3beb7875b0d81b4c850d9abb548ca3c5100d24506d8574a,-1,1,1,0.11791595,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,241,1,0.11791595,1625802995,Regular,da1b1505dfbbff18b3beb7875b0d81b4c850d9abb548ca3c5100d24506d8574a
9b8304c71a7a2bbb2e11f292460b88c94433fab53cca2a92149c8a44615b0d79,-1,5,1,0.12938022,1625788393,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,98,1,0.12938022,1625715117,Regular,9b8304c71a7a2bbb2e11f292460b88c94433fab53cca2a92149c8a44615b0d79
596c5650415c96d7c71fd621e6018b2c5903e161388b883fc13e1721906cbec5,-1,9,1,0.11630765,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,70,1,0.11630765,1625630091,Regular,596c5650415c96d7c71fd621e6018b2c5903e161388b883fc13e1721906cbec5
93a59e8e19b3a9b47c9eab95f5de95bdf7cd288d63d82da746281de59a3f7f14,-1,5,1,0.11784165,1625620164,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,149,1,0.11784165,1625540823,Regular,93a59e8e19b3a9b47c9eab95f5de95bdf7cd288d63d82da746281de59a3f7f14
f574ae5ac3c0d8b16e4ab811ca1eaf496cd69aba94f12a3426b2b1108dbc5603,-1,9,1,0.13534878,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,203,1,0.13534878,1625452778,Regular,f574ae5ac3c0d8b16e4ab811ca1eaf496cd69aba94f12a3426b2b1108dbc5603
c4a5e5fd17220465568917df484c34ff10ad0fb130a5dc6e9e67ceeb5c0ce805,-1,5,1,0.13544666,1625438667,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,234,1,0.13544666,1625372269,Regular,c4a5e5fd17220465568917df484c34ff10ad0fb130a5dc6e9e67ceeb5c0ce805
906a8ef5c2e1565470bf88ed36b3113f7e61f3c197973cbb328feb9d8e8e1ee4,-1,3,1,0.14287551,1625351123,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,65,1,0.14287551,1625278835,Regular,906a8ef5c2e1565470bf88ed36b3113f7e61f3c197973cbb328feb9d8e8e1ee4
a62385a3fb425de4ae11de57afa86f4fe5c17f34179f20ae8385545ae36d8f9f,-1,2,1,0.18782358,1625277039,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,129,1,0.18782358,1625197206,Regular,a62385a3fb425de4ae11de57afa86f4fe5c17f34179f20ae8385545ae36d8f9f
bcc6b28eb27be412a8b4567abcede6f231c4ae3e4f8889660017e37fd00899f5,-1,0,1,0.1147089,1625162233,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,220,1,0.1147089,1625108163,Regular,bcc6b28eb27be412a8b4567abcede6f231c4ae3e4f8889660017e37fd00899f5
2d2f985663777e6e89633b618d5047d6b5ff714a66388aea03af42fdc80af087,-1,3,1,0.18523107,1625104832,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,228,1,0.18523107,1625025434,Regular,2d2f985663777e6e89633b618d5047d6b5ff714a66388aea03af42fdc80af087
7b425c1419177519200bd4ab5d1672348c565f27805d02cce2767551f4069ca6,-1,5,1,0.19980671,1625011364,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,39,1,0.19980671,1624937659,Regular,7b425c1419177519200bd4ab5d1672348c565f27805d02cce2767551f4069ca6
836fba48aa833b03a0c3477e72233875db19700f7c4fbe12d408ee487ba14ba3,-1,0,1,0.21108273,1624919925,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,121,1,0.21108273,1624852472,Regular,836fba48aa833b03a0c3477e72233875db19700f7c4fbe12d408ee487ba14ba3
1935f34a5eef574082f897ad737b3e3d347c8ef1b9b7fda0ab24098af03ce251,-1,9,1,0.21006559,1624830641,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,5,1,0.21006559,1624763142,Regular,1935f34a5eef574082f897ad737b3e3d347c8ef1b9b7fda0ab24098af03ce251
79e602d1943cc06239a18d3cd9ef72dc439cad1f3ffee2b3de190662d77799a4,-1,8,1,0.20656951,1624748300,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,57,1,0.20656951,1624676117,Regular,79e602d1943cc06239a18d3cd9ef72dc439cad1f3ffee2b3de190662d77799a4
e01f910b05ee431b374b36f53e64d124f75f5fdc69065498d671c9464282007b,-1,1,1,0.20742672,1624661498,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,79,1,0.20742672,1624592576,Regular,e01f910b05ee431b374b36f53e64d124f75f5fdc69065498d671c9464282007b
f5fe148513f4511924b723096c735448230a835569a06afed7653e3b7404e4e9,-1,2,1,0.17559951,1624574815,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
0942ca8d545bd20c4c39b878c712e5c22ea9473875e96f845eb6d7152f222720,-1,8,1,0.16303991,1624503924,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,232,1,0.17559951,1624503031,Regular,f5fe148513f4511924b723096c735448230a835569a06afed7653e3b7404e4e9
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,107,1,0.16303991,1624420555,Regular,0942ca8d545bd20c4c39b878c712e5c22ea9473875e96f845eb6d7152f222720
778f3d1cc5e43eb21f2795c3ce622239a9d3a104c4372ffda04eeaeb65e6c0fb,-1,6,1,0.13856754,1624410521,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,39,1,0.13856754,1624333213,Regular,778f3d1cc5e43eb21f2795c3ce622239a9d3a104c4372ffda04eeaeb65e6c0fb
e4f8945a5799e1d938b87b62378e3b544743eaca97949701459fd00289cdde68,-1,1,1,0.10228418,1624320539,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,155,1,0.10228418,1624246304,Regular,e4f8945a5799e1d938b87b62378e3b544743eaca97949701459fd00289cdde68
471674df82569fddbdbf42f7c028ba9d1ff512e3c13c71b48db1f5a08528b055,-1,2,1,0.06504807,1624235294,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
8fd4679591fa0f4a8c238980081e6b8119959d52af0bf916beac1ec63d787d93,-1,6,1,0.06175277,1624182656,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,84,1,0.06504807,1624162494,Regular,471674df82569fddbdbf42f7c028ba9d1ff512e3c13c71b48db1f5a08528b055
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,18,1,0.06175277,1624075499,Regular,8fd4679591fa0f4a8c238980081e6b8119959d52af0bf916beac1ec63d787d93
e618bfec7379217dcce0ab7c2574f0bf846a33fdd0a8719c286ca57f9aa219f4,-1,4,1,0.07550948,1624070125,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,26,1,0.07550948,1623988513,Regular,e618bfec7379217dcce0ab7c2574f0bf846a33fdd0a8719c286ca57f9aa219f4
49603cf91e5e869608d0bd71e848ed366716e74bf703f6b734e91535033a1f31,-1,2,1,0.07249803,1623964680,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,204,1,0.07249803,1623902238,Regular,49603cf91e5e869608d0bd71e848ed366716e74bf703f6b734e91535033a1f31
b9c405d399d91af198de935ee1df1da219a1f67385a221dbf2b879a2996366a9,-1,7,1,0.06062347,1623884027,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,158,1,0.06062347,1623814082,Regular,b9c405d399d91af198de935ee1df1da219a1f67385a221dbf2b879a2996366a9
e04c5e96c44c71b39d5749d8e0aa93bd479474576492720987a31cb3f639b49b,-1,9,1,0.06166367,1623812529,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,211,1,0.06166367,1623726616,Regular,e04c5e96c44c71b39d5749d8e0aa93bd479474576492720987a31cb3f639b49b
3e03297956a780fe49381bd127f7e9309eaf1899652280addf4bf2f179498060,-1,3,1,0.0650111,1623723648,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,90,1,0.0650111,1623650749,Regular,3e03297956a780fe49381bd127f7e9309eaf1899652280addf4bf2f179498060
851fc3e1e69d416632b074a93a8916a91ffe05e4bf93b233bc6a06ffba197223,-1,2,1,0.06843919,1623623621,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,222,1,0.06843919,1623553211,Regular,851fc3e1e69d416632b074a93a8916a91ffe05e4bf93b233bc6a06ffba197223
473c9ca655787e27f4a4face038a4ab87e7ade043f24042f79fd201d54caea65,-1,7,1,0.08055286,1623529105,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,229,1,0.08055286,1623461942,Regular,473c9ca655787e27f4a4face038a4ab87e7ade043f24042f79fd201d54caea65
7104352251edd0c29e34f04fd816068513df3729a716576a0bd0a5c78ad85d7c,-1,3,1,0.09623372,1623443279,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,202,1,0.09623372,1623383899,Regular,7104352251edd0c29e34f04fd816068513df3729a716576a0bd0a5c78ad85d7c
84cdb3c82ba85a4481927bcacb90bfbbecaf5218c8c18bb062009aa5dcf69057,-1,3,1,0.06551455,1623324320,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,184,1,0.06551455,1623210190,Regular,84cdb3c82ba85a4481927bcacb90bfbbecaf5218c8c18bb062009aa5dcf69057
848d42b95e396dcc7ffb9859c687f36c9e6a71a2b7adbadcc77d9af7a45f4aca,-1,8,1,0.06154598,1623106587,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,196,1,0.06154598,1623037290,Regular,848d42b95e396dcc7ffb9859c687f36c9e6a71a2b7adbadcc77d9af7a45f4aca
2894a238d22cfef6844a91375985b6d862dbfd5e06edbdfda8b227e70c13d135,-1,5,1,0.05973749,1623008491,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,195,1,0.05973749,1622950026,Regular,2894a238d22cfef6844a91375985b6d862dbfd5e06edbdfda8b227e70c13d135
0562525a3ea6bbddfb417e42e1f820c5d01d7f57fe824f1b548fc7ca5fdf6ad5,-1,2,1,0.05586908,1622941407,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,93,1,0.05586908,1622862944,Regular,0562525a3ea6bbddfb417e42e1f820c5d01d7f57fe824f1b548fc7ca5fdf6ad5
2d54dbb8479f408938ed1d423cf27f1c6930dbef61d1d2cf02b7aebee9cff96c,-1,5,1,0.0634001,1622851167,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,189,1,0.0634001,1622775889,Regular,2d54dbb8479f408938ed1d423cf27f1c6930dbef61d1d2cf02b7aebee9cff96c
444da593373fb011350d8dd9eeced96666d179e937b4bbe46918e6a223c5fe48,-1,6,1,0.05005292,1622772602,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,218,1,0.05005292,1622693732,Regular,444da593373fb011350d8dd9eeced96666d179e937b4bbe46918e6a223c5fe48
a77701deb33d33bd90f11e25b12c4799f50b253cb046b66d578ce4852230bd15,-1,2,1,0.09198421,1622672309,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,7,1,0.09198421,1622599897,Regular,a77701deb33d33bd90f11e25b12c4799f50b253cb046b66d578ce4852230bd15
b7efb47ea70fa76d88c3e571db351d2791257f621a0e9e524e93ef51587f5387,-1,6,1,0.09308679,1622499393,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,41,1,0.09308679,1622429365,Regular,b7efb47ea70fa76d88c3e571db351d2791257f621a0e9e524e93ef51587f5387
74f9700eee0e5a6e272cefa8394fb31dda92ee714892dc6e6259aeadcb5489c0,-1,0,1,0.05032618,1622358599,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,216,1,0.05032618,1622262671,Regular,74f9700eee0e5a6e272cefa8394fb31dda92ee714892dc6e6259aeadcb5489c0
c6451e94e07dfddd6c063b52a9fc97a7cefd4fa204a04e40d249754ac6638db3,-1,8,1,0.05363867,1622236995,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,6,1,0.05363867,1622175151,Regular,c6451e94e07dfddd6c063b52a9fc97a7cefd4fa204a04e40d249754ac6638db3
88ad95bc0ccea52eaafddde6798dcbd2de5e9c0059e82e4c76a713b9332c76dd,-1,3,1,0.09591294,1622155693,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,137,1,0.09591294,1622086320,Regular,88ad95bc0ccea52eaafddde6798dcbd2de5e9c0059e82e4c76a713b9332c76dd
7c0213522e8ee635a266a556af5f7db8a9ec059cf10f60aa204f3cc3b9fb5f53,-1,5,1,0.05615765,1621987133,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,153,1,0.05615765,1621913797,Regular,7c0213522e8ee635a266a556af5f7db8a9ec059cf10f60aa204f3cc3b9fb5f53
3c2bbf0afdd1399128e7cdd9103708c52e7ffd001571f8ddd9464e2c268ffc43,-1,5,1,0.06163636,1621889105,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,214,1,0.06163636,1621825740,Regular,3c2bbf0afdd1399128e7cdd9103708c52e7ffd001571f8ddd9464e2c268ffc43
2d08889e145dc6fe1d3232349efc161ccee52afb563766607816528bc0ea307d,-1,5,1,0.05806916,1621807886,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,87,1,0.05806916,1621738656,Regular,2d08889e145dc6fe1d3232349efc161ccee52afb563766607816528bc0ea307d
2bf17a30e73a265cec9edb0d0c32dbe322fb10e51b654e94acefcdb3eb149b2e,-1,0,1,0.06029444,1621724326,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
