tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e193333ae03a3d1cadb7b47577b6970ba9681a75b6f4f7063b9a5ef161ed72f7,-1,37,1,0.06256234,1501203673,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,55,1,0.06256234,1501200349,Regular,e193333ae03a3d1cadb7b47577b6970ba9681a75b6f4f7063b9a5ef161ed72f7
37e8cab87d41481cfff1d17d79eb846409060bffd51f3e4164330b27c7138bb5,-1,10,1,0.0611113,1501075608,Regular,13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,28,1,0.0611113,1501071081,Regular,37e8cab87d41481cfff1d17d79eb846409060bffd51f3e4164330b27c7138bb5
d2f42dc50a055293006bd237fe60c8d3394d63ee75164fb4d9319884a19b9aaa,-1,11,1,0.06154804,1500959279,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,70,1,0.06154804,1500950821,Regular,d2f42dc50a055293006bd237fe60c8d3394d63ee75164fb4d9319884a19b9aaa
009442c7b1bbfb257e603170e5d2627415e4b5916317546f204f8d4277877f05,-1,11,1,0.06179134,1500770217,Regular,59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19
59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19,1,39,1,0.06179134,1500767614,Regular,009442c7b1bbfb257e603170e5d2627415e4b5916317546f204f8d4277877f05
0fd20c1c6d714b7093a555ceebe16473d6268c03dfdae6ee86bfd99be2407a96,-1,8,1,0.05109206,1500669598,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,74,1,0.05109206,1500668212,Regular,0fd20c1c6d714b7093a555ceebe16473d6268c03dfdae6ee86bfd99be2407a96
01f22d081e85e9c3d576026c3d906abfe581c35a8fb4f03c4a4cafe77130c44c,-1,7,1,0.05060062,1500593013,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,214,1,0.05060062,1500592170,Regular,01f22d081e85e9c3d576026c3d906abfe581c35a8fb4f03c4a4cafe77130c44c
eb0bb9df3cd6846429edf13ab1d803184f257e31df4d25f2e1160377605f6869,-1,12,1,0.06156935,1500511553,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,8,1,0.06156935,1500505509,Regular,eb0bb9df3cd6846429edf13ab1d803184f257e31df4d25f2e1160377605f6869
64f3d0925439e9cded683f8cf4b7f8bcdc3f4133f6d32790e226a248a9b4b009,-1,2,1,0.06127854,1500436619,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,160,1,0.06127854,1500429071,Regular,64f3d0925439e9cded683f8cf4b7f8bcdc3f4133f6d32790e226a248a9b4b009
9e93b23c4c22d4c08842603f1f18fb9d387adc6c3ba883e3f0df39355ad32504,-1,0,1,0.07873642,1500392903,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
19fdf1b3e97c472418ea53fe10440c38138fe89623e85dc4444b639776080338,-1,5,1,0.06016291,1500379219,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,131,1,0.06016291,1500374690,Regular,19fdf1b3e97c472418ea53fe10440c38138fe89623e85dc4444b639776080338
a1172eca244becd3d0b4ac0e235b35ede8ad98424d64ae4a2d331336e9ef4ae6,-1,31,1,0.06259431,1500370158,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
7d9e9278fd3872ca2e891a608ffeec6dc08f9923648b434456446782ee3f066a,-1,16,1,0.0597941,1500365352,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
10167cd6d7bc181895100d692260bf46c08c591cf1f710351bc8afe7e1d3751c,-1,20,1,0.05850279,1500364168,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,453,1,0.07873642,1500305970,Regular,9e93b23c4c22d4c08842603f1f18fb9d387adc6c3ba883e3f0df39355ad32504
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,89,1,0.05850279,1500268743,Regular,10167cd6d7bc181895100d692260bf46c08c591cf1f710351bc8afe7e1d3751c
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,719,1,0.0597941,1500225484,Regular,7d9e9278fd3872ca2e891a608ffeec6dc08f9923648b434456446782ee3f066a
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,251,1,0.06259431,1500116689,Regular,a1172eca244becd3d0b4ac0e235b35ede8ad98424d64ae4a2d331336e9ef4ae6
f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d,-1,52,1,0.07261598,1500078656,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,253,1,0.07261598,1500073161,Regular,f3e141167491ecdf4ea42269612364c08589c4db79ae13dd52f87a109401524d
6396d7d51ecfbd0c9afbea71a840137ff4687de98cd1d10d13a88df68f510c86,-1,24,1,0.05875863,1499999200,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,16,1,0.05875863,1499995794,Regular,6396d7d51ecfbd0c9afbea71a840137ff4687de98cd1d10d13a88df68f510c86
200c06f7381092c68694092a7519cdb88b6f7f85202e24a8833d168ca0bf91e5,-1,21,1,0.08325665,1499871957,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,351,1,0.08325665,1499864875,Regular,200c06f7381092c68694092a7519cdb88b6f7f85202e24a8833d168ca0bf91e5
757176c77ec41352ef78785b3d816b55b618a04952d07459993b87e89427c788,-1,3,1,0.08494493,1499835575,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,457,1,0.08494493,1499832717,Regular,757176c77ec41352ef78785b3d816b55b618a04952d07459993b87e89427c788
db4647b8bac74e08873590e5ff4dd03dd31d4ed33ab392999564533438b8fb34,-1,47,1,0.05465825,1499735160,Regular,6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,89,1,0.05465825,1499734266,Regular,db4647b8bac74e08873590e5ff4dd03dd31d4ed33ab392999564533438b8fb34
f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2,-1,78,1,0.06569355,1499681610,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,185,1,0.06569355,1499680125,Regular,f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2
d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67,-1,129,1,0.04379288,1499628938,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,369,1,0.04379288,1499625843,Regular,d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67
126d594f7a273703a4f0362780314bdad87868cf5cf4a940be4246a6579febd6,-1,18,1,0.06303882,1499606403,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,184,1,0.06303882,1499604145,Regular,126d594f7a273703a4f0362780314bdad87868cf5cf4a940be4246a6579febd6
180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8,-1,52,1,0.05962986,1499481608,Regular,5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15
5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15,1,33,1,0.05962986,1499479932,Regular,180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8
ab0dd69dd044195faa3c4c32183ae676f4b589146d965d96a1137051c198e1e7,-1,25,1,0.05751845,1499428296,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,33,1,0.05751845,1499425172,Regular,ab0dd69dd044195faa3c4c32183ae676f4b589146d965d96a1137051c198e1e7
082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b,-1,8,1,0.05073472,1499405411,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,263,1,0.05073472,1499403702,Regular,082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b
6c97bfe07602408561628eaed83478afbb3b65e818adba4060fa87413a3e0f13,-1,52,1,0.05782273,1499361611,Regular,f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,189,1,0.05782273,1499359721,Regular,6c97bfe07602408561628eaed83478afbb3b65e818adba4060fa87413a3e0f13
c025920a0c85d86bc786390b6ed923f1169f7be6d4adbf1745837e3b86d7d0b7,-1,25,1,0.06069584,1499275377,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,48,1,0.06069584,1499272804,Regular,c025920a0c85d86bc786390b6ed923f1169f7be6d4adbf1745837e3b86d7d0b7
012caa9d1401859054e1518f2dc7fe92778ac75babf78f1e0896c1565ad2dac7,-1,13,1,0.07850596,1499232561,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,122,1,0.07850596,1499230070,Regular,012caa9d1401859054e1518f2dc7fe92778ac75babf78f1e0896c1565ad2dac7
ff992047300b78e8475f054721dc338c1cb47acd5df8715df4aae812fc2bcbb7,-1,3,1,0.05046612,1499165202,Regular,3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,3,1,0.05046612,1499164013,Regular,ff992047300b78e8475f054721dc338c1cb47acd5df8715df4aae812fc2bcbb7
bf5cb122907bebc0351c8599b7834f98908bf898eb597f5a57fdb5691d1565b7,-1,12,1,0.06341779,1499068589,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,208,1,0.06341779,1499065669,Regular,bf5cb122907bebc0351c8599b7834f98908bf898eb597f5a57fdb5691d1565b7
