tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0aeaf47c052996bea5d23298e702d6f901fcb9be161216f4385da22bf905ca0,1,2,1,0.06435488,1715666372,Regular,5cc56db1f2d16b8c3eaddfc6aff7b7278401016413203fac61bb85bece66da10
6b5fa538417bd42d8890d14f34bb434c7ebeb8d07ff38afeb5fb666b9a9ce75c,1,7,1,0.04580806,1715665521,Regular,5cc56db1f2d16b8c3eaddfc6aff7b7278401016413203fac61bb85bece66da10
bd7ce5e078e40ccc3c44b5c0d19e119064218918f3452549531a97df58a1f87a,1,5,1,0.04566977,1715664746,Regular,5cc56db1f2d16b8c3eaddfc6aff7b7278401016413203fac61bb85bece66da10
89688c9457e24f9a2b8f966e4b8d3d5076a9a232de9e389c0b09126da7b1e768,1,5,1,0.04829255,1715661097,Regular,5cc56db1f2d16b8c3eaddfc6aff7b7278401016413203fac61bb85bece66da10
848f3121a829779de61e4f8d7290340cffbf14d0675cc458ee3fea6b5f281712,-1,29,1,0.06518293,1715656724,Regular,b735dfcec0b671ce5e2dd5bacad7981c4986d93fb1d00a8798e7ac9d806883c4
848f3121a829779de61e4f8d7290340cffbf14d0675cc458ee3fea6b5f281712,-1,28,1,0.04534875,1715656724,Regular,0e78ef2ba0745f3f49d3d724e6bfaf6331bae195d842707dabd8d7bca2e436b9
b735dfcec0b671ce5e2dd5bacad7981c4986d93fb1d00a8798e7ac9d806883c4,1,5,1,0.06518293,1715652100,Regular,848f3121a829779de61e4f8d7290340cffbf14d0675cc458ee3fea6b5f281712
0e78ef2ba0745f3f49d3d724e6bfaf6331bae195d842707dabd8d7bca2e436b9,1,5,1,0.04534875,1715649874,Regular,848f3121a829779de61e4f8d7290340cffbf14d0675cc458ee3fea6b5f281712
dc8b7081b8fa485713f273a22ce5dc63c8ff76a7e9c6310af3dc43402f34069b,-1,49,1,0.04827749,1715645551,Regular,6207dd81bfcb1f8aec26c532f69e907a90e444e4e38c00b80ef5601f0a039e95
6207dd81bfcb1f8aec26c532f69e907a90e444e4e38c00b80ef5601f0a039e95,1,8,1,0.04827749,1715637217,Regular,dc8b7081b8fa485713f273a22ce5dc63c8ff76a7e9c6310af3dc43402f34069b
0dac8724f94ba836e9814be1f6c6718c9757bd4d12330bdda5e46eb5753897ca,-1,24,1,0.06641585,1715634728,Regular,4badc2b13d564bb513237f9c404ce8f2868bd9c44b6217e854a5d3eb6d9ac02b
4badc2b13d564bb513237f9c404ce8f2868bd9c44b6217e854a5d3eb6d9ac02b,1,8,1,0.06641585,1715632625,Regular,0dac8724f94ba836e9814be1f6c6718c9757bd4d12330bdda5e46eb5753897ca
12956247767ed20e14fdd71385ec91fa138fc86d8d6e91154555f8c4ca96a7af,-1,35,1,0.04503291,1715624194,Regular,0e5c1d1c92beb8e01bbf30fb1f886a611e38041f30c837439649156492e206dc
12956247767ed20e14fdd71385ec91fa138fc86d8d6e91154555f8c4ca96a7af,-1,37,1,0.04496202,1715624194,Regular,f1117471914665e3b4f10ba9a859522dee2d69d0f6dc4837e8f8184a3610d9b4
12956247767ed20e14fdd71385ec91fa138fc86d8d6e91154555f8c4ca96a7af,-1,36,1,0.05734169,1715624194,Regular,c611838026f56ebc4bb05812b3d641b1279ee14d89340669bc43839c11065622
0e5c1d1c92beb8e01bbf30fb1f886a611e38041f30c837439649156492e206dc,1,4,1,0.04503291,1715620116,Regular,12956247767ed20e14fdd71385ec91fa138fc86d8d6e91154555f8c4ca96a7af
f1117471914665e3b4f10ba9a859522dee2d69d0f6dc4837e8f8184a3610d9b4,1,6,1,0.04496202,1715619350,Regular,12956247767ed20e14fdd71385ec91fa138fc86d8d6e91154555f8c4ca96a7af
c611838026f56ebc4bb05812b3d641b1279ee14d89340669bc43839c11065622,1,7,1,0.05734169,1715614510,Regular,12956247767ed20e14fdd71385ec91fa138fc86d8d6e91154555f8c4ca96a7af
f7c8014fea2cf2c743123cb30cd171190c1b88788da0a3edde7f676b0fd8a39d,-1,39,1,0.0452995,1715613789,Regular,34d571b9e448ddc30a256f33c434e16f6a943843461931d73c1ca3205da303ec
f7c8014fea2cf2c743123cb30cd171190c1b88788da0a3edde7f676b0fd8a39d,-1,38,1,0.05698157,1715613789,Regular,354e1d0aba58305cec5d3762c0d3f4166789724b727a189f5cca8afd0532bf06
354e1d0aba58305cec5d3762c0d3f4166789724b727a189f5cca8afd0532bf06,1,0,1,0.05698157,1715609086,Regular,f7c8014fea2cf2c743123cb30cd171190c1b88788da0a3edde7f676b0fd8a39d
34d571b9e448ddc30a256f33c434e16f6a943843461931d73c1ca3205da303ec,1,2,1,0.0452995,1715603532,Regular,f7c8014fea2cf2c743123cb30cd171190c1b88788da0a3edde7f676b0fd8a39d
28f88fa6cc460d6513e3c1e9186ef8d86db46f94686df15597932bb14d72ae17,-1,24,1,0.04153216,1715602976,Regular,0f3b538cb979294c06e0097f0a0bfd7d304c845454ef7b5fccfd1ab46a02dde2
28f88fa6cc460d6513e3c1e9186ef8d86db46f94686df15597932bb14d72ae17,-1,26,1,0.04487348,1715602976,Regular,26c1a421e90caba02a1e683382ba04ec93f70330115ab229426fe03da1af7063
28f88fa6cc460d6513e3c1e9186ef8d86db46f94686df15597932bb14d72ae17,-1,25,1,0.05463078,1715602976,Regular,0a5037594026dd48715c61e82aeec03dd3eaee023d2092a3c85101162bedb963
26c1a421e90caba02a1e683382ba04ec93f70330115ab229426fe03da1af7063,1,7,1,0.04487348,1715598687,Regular,28f88fa6cc460d6513e3c1e9186ef8d86db46f94686df15597932bb14d72ae17
0a5037594026dd48715c61e82aeec03dd3eaee023d2092a3c85101162bedb963,1,6,1,0.05463078,1715593069,Regular,28f88fa6cc460d6513e3c1e9186ef8d86db46f94686df15597932bb14d72ae17
252efff8b5915a6276c7eaabd15945188fc4bdec2ebd41b56187e3d263bda145,-1,50,1,0.04250446,1715591923,Regular,9b98e5efdd59a552a9f09f10667a7b9b09d93aa9717c1ac0b35c7fb7c2fd6056
252efff8b5915a6276c7eaabd15945188fc4bdec2ebd41b56187e3d263bda145,-1,48,1,0.04406224,1715591923,Regular,663fb10a29dbcd49ef99e88f181644f5b6b5b771081e5b68edec9c8b80eec08d
252efff8b5915a6276c7eaabd15945188fc4bdec2ebd41b56187e3d263bda145,-1,49,1,0.05354198,1715591923,Regular,de42d1e9bf855c181318d1d0d4b4f000b5b11bb103aa80eecfb7ecae62a18028
0f3b538cb979294c06e0097f0a0bfd7d304c845454ef7b5fccfd1ab46a02dde2,1,4,1,0.04153216,1715591496,Regular,28f88fa6cc460d6513e3c1e9186ef8d86db46f94686df15597932bb14d72ae17
de42d1e9bf855c181318d1d0d4b4f000b5b11bb103aa80eecfb7ecae62a18028,1,2,1,0.05354198,1715588781,Regular,252efff8b5915a6276c7eaabd15945188fc4bdec2ebd41b56187e3d263bda145
9b98e5efdd59a552a9f09f10667a7b9b09d93aa9717c1ac0b35c7fb7c2fd6056,1,2,1,0.04250446,1715588145,Regular,252efff8b5915a6276c7eaabd15945188fc4bdec2ebd41b56187e3d263bda145
0fd1dcf3af84f037bb32a6a2d4f656fcf69b0be8dbaf29947386fb851564a4bf,-1,26,1,0.03810609,1715580703,Regular,e299522f38fe86bb21e509c75d86fe1bfb5bf815553d8c49e6d8ad6b33bdb853
663fb10a29dbcd49ef99e88f181644f5b6b5b771081e5b68edec9c8b80eec08d,1,2,1,0.04406224,1715580703,Regular,252efff8b5915a6276c7eaabd15945188fc4bdec2ebd41b56187e3d263bda145
e299522f38fe86bb21e509c75d86fe1bfb5bf815553d8c49e6d8ad6b33bdb853,1,0,1,0.03810609,1715569939,Regular,0fd1dcf3af84f037bb32a6a2d4f656fcf69b0be8dbaf29947386fb851564a4bf
52de484afc6f0b85f462f2e0ba7df4cbe6002e0884c3e413fe76cb4a2d4d4d0c,-1,33,1,0.03740416,1715559373,Regular,42ebdcb9068bea1b04609c3728552612040513293b64411687285b2ef603e79f
52de484afc6f0b85f462f2e0ba7df4cbe6002e0884c3e413fe76cb4a2d4d4d0c,-1,32,1,0.03865986,1715559373,Regular,f24a3f68d196dd27af6246f9e112f2ae3d32e301159aa19f3758b2dcffc52419
f24a3f68d196dd27af6246f9e112f2ae3d32e301159aa19f3758b2dcffc52419,1,3,1,0.03865986,1715555463,Regular,52de484afc6f0b85f462f2e0ba7df4cbe6002e0884c3e413fe76cb4a2d4d4d0c
42ebdcb9068bea1b04609c3728552612040513293b64411687285b2ef603e79f,1,7,1,0.03740416,1715549979,Regular,52de484afc6f0b85f462f2e0ba7df4cbe6002e0884c3e413fe76cb4a2d4d4d0c
0c8b279354e1f70b5f45271604057ca89617f1342662243fc332853b24cf68a4,-1,45,1,0.03701747,1715548742,Regular,faf6018709dcc6beea70ff1f0e3217e87d4f5abb74c2ac8b30d00023074fb6c1
0c8b279354e1f70b5f45271604057ca89617f1342662243fc332853b24cf68a4,-1,46,1,0.0369496,1715548742,Regular,bd477f6b3a9620f4ff48891a0b5843a3b9e99ec8be1c9c6b9d9926f53ca375d8
0c8b279354e1f70b5f45271604057ca89617f1342662243fc332853b24cf68a4,-1,47,1,0.03697639,1715548742,Regular,34a9b66c15a805afdb8eb36788e037770ea1482e66885310f55299d726c22211
faf6018709dcc6beea70ff1f0e3217e87d4f5abb74c2ac8b30d00023074fb6c1,1,2,1,0.03701747,1715546547,Regular,0c8b279354e1f70b5f45271604057ca89617f1342662243fc332853b24cf68a4
bd477f6b3a9620f4ff48891a0b5843a3b9e99ec8be1c9c6b9d9926f53ca375d8,1,4,1,0.0369496,1715541221,Regular,0c8b279354e1f70b5f45271604057ca89617f1342662243fc332853b24cf68a4
34a9b66c15a805afdb8eb36788e037770ea1482e66885310f55299d726c22211,1,7,1,0.03697639,1715540834,Regular,0c8b279354e1f70b5f45271604057ca89617f1342662243fc332853b24cf68a4
86b5abde9a5d31b7fb8a046f295501b191d3a5d2256d12042f29c5227466fe24,-1,18,1,0.04574038,1715538366,Regular,d599cb122a2deca28c00cd75fa27edb1f9ecdc9daf720461ea69c72361a9eef3
86b5abde9a5d31b7fb8a046f295501b191d3a5d2256d12042f29c5227466fe24,-1,20,1,0.03900469,1715538366,Regular,8077bfc38bafe5f2f4a33b4ddbe437829a82284bbe71513f22d1455b4c3ed5a6
86b5abde9a5d31b7fb8a046f295501b191d3a5d2256d12042f29c5227466fe24,-1,19,1,0.05155925,1715538366,Regular,5c79eab7f3293a208c1bc020743984e626f14902011dce2cd21dd4828913bba4
fccfcb62f2729db56b40c0f3c59491dce672aae943a1639aafefe7fb0c30ff57,-1,25,1,0.05828402,1715538366,Regular,d10fd6725881b4d6532bb167ecb1025ba57140e081ce1c349dadd27a9d623bd8
d10fd6725881b4d6532bb167ecb1025ba57140e081ce1c349dadd27a9d623bd8,1,7,1,0.05828402,1715537438,Regular,fccfcb62f2729db56b40c0f3c59491dce672aae943a1639aafefe7fb0c30ff57
5c79eab7f3293a208c1bc020743984e626f14902011dce2cd21dd4828913bba4,1,3,1,0.05155925,1715535856,Regular,86b5abde9a5d31b7fb8a046f295501b191d3a5d2256d12042f29c5227466fe24
8077bfc38bafe5f2f4a33b4ddbe437829a82284bbe71513f22d1455b4c3ed5a6,1,2,1,0.03900469,1715534966,Regular,86b5abde9a5d31b7fb8a046f295501b191d3a5d2256d12042f29c5227466fe24
d599cb122a2deca28c00cd75fa27edb1f9ecdc9daf720461ea69c72361a9eef3,1,7,1,0.04574038,1715523251,Regular,86b5abde9a5d31b7fb8a046f295501b191d3a5d2256d12042f29c5227466fe24
2db86013fd043e65b76aca3917c900ee8180649c344a7cfb5af52a899d619ca3,-1,43,1,0.04785249,1715516157,Regular,2620ac6b46a2b524b97b7ba1bb2932c0e35e46561a208e1d74d20e393e780cff
2db86013fd043e65b76aca3917c900ee8180649c344a7cfb5af52a899d619ca3,-1,42,1,0.04441937,1715516157,Regular,f3d2e72ebeb566d687cd0d7e53b0bb4de11a6d1e45790748824c545fe5dcb817
f3d2e72ebeb566d687cd0d7e53b0bb4de11a6d1e45790748824c545fe5dcb817,1,8,1,0.04441937,1715515696,Regular,2db86013fd043e65b76aca3917c900ee8180649c344a7cfb5af52a899d619ca3
2620ac6b46a2b524b97b7ba1bb2932c0e35e46561a208e1d74d20e393e780cff,1,3,1,0.04785249,1715508500,Regular,2db86013fd043e65b76aca3917c900ee8180649c344a7cfb5af52a899d619ca3
214aa67c75f8db97f378658d2d10a0ffce8cc5e003cb7d71f872b410af973e0e,-1,14,1,0.03864302,1715505440,Regular,9aa5602f659e97725ac49b058eb54524501580a85b0eba28bfaeabba5b4a2046
214aa67c75f8db97f378658d2d10a0ffce8cc5e003cb7d71f872b410af973e0e,-1,15,1,0.04439368,1715505440,Regular,6a91c99771a92d6368ebc862023ee0b5c6994b97cdf4770ab3023bddfe3c1191
214aa67c75f8db97f378658d2d10a0ffce8cc5e003cb7d71f872b410af973e0e,-1,13,1,0.04034823,1715505440,Regular,0326f032a9c1c701611cadb77a60f52a847a0df96db5ed84d193c2983634ff8e
214aa67c75f8db97f378658d2d10a0ffce8cc5e003cb7d71f872b410af973e0e,-1,12,1,0.03862509,1715505440,Regular,74a997625fbe082be8f697f4ab86bb135302855dc0d6f4f11831e9510e93bb42
0326f032a9c1c701611cadb77a60f52a847a0df96db5ed84d193c2983634ff8e,1,7,1,0.04034823,1715503491,Regular,214aa67c75f8db97f378658d2d10a0ffce8cc5e003cb7d71f872b410af973e0e
74a997625fbe082be8f697f4ab86bb135302855dc0d6f4f11831e9510e93bb42,1,0,1,0.03862509,1715503286,Regular,214aa67c75f8db97f378658d2d10a0ffce8cc5e003cb7d71f872b410af973e0e
6a91c99771a92d6368ebc862023ee0b5c6994b97cdf4770ab3023bddfe3c1191,1,1,1,0.04439368,1715499744,Regular,214aa67c75f8db97f378658d2d10a0ffce8cc5e003cb7d71f872b410af973e0e
9aa5602f659e97725ac49b058eb54524501580a85b0eba28bfaeabba5b4a2046,1,4,1,0.03864302,1715497300,Regular,214aa67c75f8db97f378658d2d10a0ffce8cc5e003cb7d71f872b410af973e0e
4522a4d1acb493b3bc09cce2ebdfe68355c8abe4e3dda3f85a07bf369654966f,-1,0,1,0.03552013,1715494379,Regular,cb744c398b4cf7bab76a79b7c0ad94d18358c3e7658924c18249f35ed7ee57a4
4522a4d1acb493b3bc09cce2ebdfe68355c8abe4e3dda3f85a07bf369654966f,-1,1,1,0.03548606,1715494379,Regular,32f51f444656df61606c10bd2236d34e9df800ec0da923d4e7fb69028bd0f5d0
32f51f444656df61606c10bd2236d34e9df800ec0da923d4e7fb69028bd0f5d0,1,9,1,0.03548606,1715491947,Regular,4522a4d1acb493b3bc09cce2ebdfe68355c8abe4e3dda3f85a07bf369654966f
cb744c398b4cf7bab76a79b7c0ad94d18358c3e7658924c18249f35ed7ee57a4,1,5,1,0.03552013,1715488642,Regular,4522a4d1acb493b3bc09cce2ebdfe68355c8abe4e3dda3f85a07bf369654966f
97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f,-1,44,1,0.03216037,1715483982,Regular,58be958f31ebd19e4b9d8a67e98effc94f350e6cbaa6507475b3b1bfbf31aae6
97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f,-1,48,1,0.03482921,1715483982,Regular,648b7af37ecf9ee2c29f4c10a4a50985d22425e101e1ca8a259898f260cacd0e
97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f,-1,47,1,0.03837451,1715483982,Regular,96fbb335c13f2b55463380291d9cf444339a2ed6d10fe43e51676ca98f049b0c
97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f,-1,46,1,0.047647,1715483982,Regular,98d163299731e7244d49312c5eef21f9a009ddc12d1719ce24b70161fa4085ac
97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f,-1,45,1,0.03917371,1715483982,Regular,44cdcae49b854f37159e228389f34c3d33dc4686f787a0e0cb00cc9f02666934
97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f,-1,43,1,0.03597491,1715483982,Regular,58e602c8319a6ee626d2f531e28b12a029afbf0f78b1eb5fd3a5892b1605847d
97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f,-1,42,1,0.04005535,1715483982,Regular,911aad80833e6f27166b6d1f4307841dea9d16dc2a496a7758a3e0c508e87af9
58e602c8319a6ee626d2f531e28b12a029afbf0f78b1eb5fd3a5892b1605847d,1,1,1,0.03597491,1715480646,Regular,97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f
911aad80833e6f27166b6d1f4307841dea9d16dc2a496a7758a3e0c508e87af9,1,9,1,0.04005535,1715480319,Regular,97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f
98d163299731e7244d49312c5eef21f9a009ddc12d1719ce24b70161fa4085ac,1,10,1,0.047647,1715477299,Regular,97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f
648b7af37ecf9ee2c29f4c10a4a50985d22425e101e1ca8a259898f260cacd0e,1,2,1,0.03482921,1715474960,Regular,97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f
96fbb335c13f2b55463380291d9cf444339a2ed6d10fe43e51676ca98f049b0c,1,10,1,0.03837451,1715469491,Regular,97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f
58be958f31ebd19e4b9d8a67e98effc94f350e6cbaa6507475b3b1bfbf31aae6,1,2,1,0.03216037,1715465778,Regular,97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f
44cdcae49b854f37159e228389f34c3d33dc4686f787a0e0cb00cc9f02666934,1,1,1,0.03917371,1715457216,Regular,97eb0d2139a1c17b75da8a93df5e8d6eacb679961abe64bd50eea104ff31661f
d76b67be9c05f9debf79ac537baee50d44779c6503807434fff54ed3a47d0d3e,-1,35,1,0.03314967,1715451570,Regular,a6a6b8ab73648f525ad1399e6ff5593646bf97a58394b18fbbf51b7b1e257a60
d76b67be9c05f9debf79ac537baee50d44779c6503807434fff54ed3a47d0d3e,-1,34,1,0.03162553,1715451570,Regular,be9cc7ff0e3b8e36d02cc006ca151607fa9916a95b5108d84c0f5ef4d6d38a6e
a6a6b8ab73648f525ad1399e6ff5593646bf97a58394b18fbbf51b7b1e257a60,1,9,1,0.03314967,1715448656,Regular,d76b67be9c05f9debf79ac537baee50d44779c6503807434fff54ed3a47d0d3e
be9cc7ff0e3b8e36d02cc006ca151607fa9916a95b5108d84c0f5ef4d6d38a6e,1,1,1,0.03162553,1715433854,Regular,d76b67be9c05f9debf79ac537baee50d44779c6503807434fff54ed3a47d0d3e
9008094442d0143bd39423ccdc4a88ef67beb1bfc828f2dc9256801bff00ba44,-1,48,1,0.03294466,1715429563,Regular,3d13f9e4541902826a3eb2e4aa6b01501b299b5d822e9218c21620f523d76841
9008094442d0143bd39423ccdc4a88ef67beb1bfc828f2dc9256801bff00ba44,-1,47,1,0.03220907,1715429563,Regular,4102df526de2d96cd3e9151036a71f31c49bdbe2676cfe11e4263798654fa3eb
9008094442d0143bd39423ccdc4a88ef67beb1bfc828f2dc9256801bff00ba44,-1,46,1,0.04451665,1715429563,Regular,a12f5f0ebf2383734715b76397a7e91dfd942d37ebd872f93108e7471029d54f
3d13f9e4541902826a3eb2e4aa6b01501b299b5d822e9218c21620f523d76841,1,4,1,0.03294466,1715428997,Regular,9008094442d0143bd39423ccdc4a88ef67beb1bfc828f2dc9256801bff00ba44
4102df526de2d96cd3e9151036a71f31c49bdbe2676cfe11e4263798654fa3eb,1,3,1,0.03220907,1715425740,Regular,9008094442d0143bd39423ccdc4a88ef67beb1bfc828f2dc9256801bff00ba44
a12f5f0ebf2383734715b76397a7e91dfd942d37ebd872f93108e7471029d54f,1,4,1,0.04451665,1715420231,Regular,9008094442d0143bd39423ccdc4a88ef67beb1bfc828f2dc9256801bff00ba44
882d96433f3a43b2a30a558b22d4d4dc0f046da129f5ce5637aa3f77d8af075b,-1,37,1,0.03414997,1715418764,Regular,9ae8437f97481ce0bcfc073df92822cd9a0e7aa6269f611df5d3ac38887b50af
882d96433f3a43b2a30a558b22d4d4dc0f046da129f5ce5637aa3f77d8af075b,-1,39,1,0.03389185,1715418764,Regular,f8e077163f838e2117ecc9ea2d11b89265436b64ba69193c5640659f52bcc5fc
882d96433f3a43b2a30a558b22d4d4dc0f046da129f5ce5637aa3f77d8af075b,-1,40,1,0.04142811,1715418764,Regular,8664253192eaa85f91aedb4160b302463a1b6f692ab5c9078e6e7bba00a93b04
882d96433f3a43b2a30a558b22d4d4dc0f046da129f5ce5637aa3f77d8af075b,-1,38,1,0.05046605,1715418764,Regular,9b2a3347ebfc13fe2e67baefb6fe1cb28cb7b3fca31b8caa81dea3486416229c
9ae8437f97481ce0bcfc073df92822cd9a0e7aa6269f611df5d3ac38887b50af,1,2,1,0.03414997,1715417901,Regular,882d96433f3a43b2a30a558b22d4d4dc0f046da129f5ce5637aa3f77d8af075b
9b2a3347ebfc13fe2e67baefb6fe1cb28cb7b3fca31b8caa81dea3486416229c,1,0,1,0.05046605,1715412783,Regular,882d96433f3a43b2a30a558b22d4d4dc0f046da129f5ce5637aa3f77d8af075b
f8e077163f838e2117ecc9ea2d11b89265436b64ba69193c5640659f52bcc5fc,1,6,1,0.03389185,1715411808,Regular,882d96433f3a43b2a30a558b22d4d4dc0f046da129f5ce5637aa3f77d8af075b
8664253192eaa85f91aedb4160b302463a1b6f692ab5c9078e6e7bba00a93b04,1,0,1,0.04142811,1715408502,Regular,882d96433f3a43b2a30a558b22d4d4dc0f046da129f5ce5637aa3f77d8af075b
5cd31cb178e0f374c2afd9d477c793e1fc3a0b7c7322cbc08f3d22eb6a1868f6,-1,26,1,0.04154155,1715408300,Regular,944315aa244dfb706994d63c8360dfaf0f6009ccda6db2110ed95628c02da21e
5cd31cb178e0f374c2afd9d477c793e1fc3a0b7c7322cbc08f3d22eb6a1868f6,-1,27,1,0.04417872,1715408300,Regular,855af83f624fcc1756b9e32b1ef76d65b98b9a7e5c4b78834d8e5c46da017561
5cd31cb178e0f374c2afd9d477c793e1fc3a0b7c7322cbc08f3d22eb6a1868f6,-1,28,1,0.06791769,1715408300,Regular,69c4439a94ae75b50601c720e572d381e7e014fb4493364d6eefac9b8dfba1e9
855af83f624fcc1756b9e32b1ef76d65b98b9a7e5c4b78834d8e5c46da017561,1,2,1,0.04417872,1715407551,Regular,5cd31cb178e0f374c2afd9d477c793e1fc3a0b7c7322cbc08f3d22eb6a1868f6
944315aa244dfb706994d63c8360dfaf0f6009ccda6db2110ed95628c02da21e,1,0,1,0.04154155,1715401561,Regular,5cd31cb178e0f374c2afd9d477c793e1fc3a0b7c7322cbc08f3d22eb6a1868f6
69c4439a94ae75b50601c720e572d381e7e014fb4493364d6eefac9b8dfba1e9,1,2,1,0.06791769,1715400564,Regular,5cd31cb178e0f374c2afd9d477c793e1fc3a0b7c7322cbc08f3d22eb6a1868f6
815c0e3e066800815b0f29e80c34268854b5d294061c26c60f5ae5ffadff3899,-1,41,1,0.03451475,1715397393,Regular,a9d46be48d46a0d5873fa401b2cd45c7f4796c283cc0e15966ca2a62a0e80914
815c0e3e066800815b0f29e80c34268854b5d294061c26c60f5ae5ffadff3899,-1,46,1,0.03431341,1715397393,Regular,0ad45dd1841a2a7e83badcb65a47ea67820f4ab5af9e83cf5f74cd2594198a1a
815c0e3e066800815b0f29e80c34268854b5d294061c26c60f5ae5ffadff3899,-1,45,1,0.03718203,1715397393,Regular,9836f495de9db39bf916c6650518d36d3317ffd0137df1442a606e80465ee9ad
815c0e3e066800815b0f29e80c34268854b5d294061c26c60f5ae5ffadff3899,-1,44,1,0.03485431,1715397393,Regular,73d6a437bc09bf61b5132ef51b0a9dad2416cc277f293c6acc13cdb8542fe2a6
815c0e3e066800815b0f29e80c34268854b5d294061c26c60f5ae5ffadff3899,-1,43,1,0.05218772,1715397393,Regular,94a98274dcc9510f60735140f20651d94ba04d16310bc2f7ffb74e155148abd5
815c0e3e066800815b0f29e80c34268854b5d294061c26c60f5ae5ffadff3899,-1,40,1,0.03420081,1715397393,Regular,9e69a88f34a141504ba2f1609fece70419416ef5239b6a0917d1972f180b9284
815c0e3e066800815b0f29e80c34268854b5d294061c26c60f5ae5ffadff3899,-1,42,1,0.03498435,1715397393,Regular,1bde7e54f5e9acb32c3f3f7153a72d17111f79c605cda17613af2924da4a2a32
1bde7e54f5e9acb32c3f3f7153a72d17111f79c605cda17613af2924da4a2a32,1,4,1,0.03498435,1715390937,Regular,815c0e3e066800815b0f29e80c34268854b5d294061c26c60f5ae5ffadff3899
a9d46be48d46a0d5873fa401b2cd45c7f4796c283cc0e15966ca2a62a0e80914,1,3,1,0.03451475,1715387606,Regular,815c0e3e066800815b0f29e80c34268854b5d294061c26c60f5ae5ffadff3899
0ad45dd1841a2a7e83badcb65a47ea67820f4ab5af9e83cf5f74cd2594198a1a,1,5,1,0.03431341,1715386322,Regular,815c0e3e066800815b0f29e80c34268854b5d294061c26c60f5ae5ffadff3899
9e69a88f34a141504ba2f1609fece70419416ef5239b6a0917d1972f180b9284,1,4,1,0.03420081,1715386322,Regular,815c0e3e066800815b0f29e80c34268854b5d294061c26c60f5ae5ffadff3899
9836f495de9db39bf916c6650518d36d3317ffd0137df1442a606e80465ee9ad,1,8,1,0.03718203,1715380699,Regular,815c0e3e066800815b0f29e80c34268854b5d294061c26c60f5ae5ffadff3899
73d6a437bc09bf61b5132ef51b0a9dad2416cc277f293c6acc13cdb8542fe2a6,1,7,1,0.03485431,1715369133,Regular,815c0e3e066800815b0f29e80c34268854b5d294061c26c60f5ae5ffadff3899
94a98274dcc9510f60735140f20651d94ba04d16310bc2f7ffb74e155148abd5,1,8,1,0.05218772,1715366280,Regular,815c0e3e066800815b0f29e80c34268854b5d294061c26c60f5ae5ffadff3899
a398300098e4d581fd5794fc26339451131e798d312084b20997fe3f53e199b3,-1,15,1,0.04001955,1715365660,Regular,6bd3dcb8cc4a94538a88c4b0f3b17135651968599910872be75c53cd5a3e761f
a398300098e4d581fd5794fc26339451131e798d312084b20997fe3f53e199b3,-1,12,1,0.0581389,1715365660,Regular,a30c58026aeebeee192f810b9ca9436faedda384f0de2bc87e416318f25be650
a398300098e4d581fd5794fc26339451131e798d312084b20997fe3f53e199b3,-1,16,1,0.037874,1715365660,Regular,47da74752942f4f619a196587f1aca2aff7fc58da6e281a73b1b0ce875504483
a398300098e4d581fd5794fc26339451131e798d312084b20997fe3f53e199b3,-1,14,1,0.0354756,1715365660,Regular,eaa6d78de1b83337ec52e051aa3db0db7c522a8a3577c8c425e20337198eaa88
a398300098e4d581fd5794fc26339451131e798d312084b20997fe3f53e199b3,-1,13,1,0.03973536,1715365660,Regular,70754d7e48f47911326d03347801b08f444ac8dbf851434fce7e36f2d6b7233d
eaa6d78de1b83337ec52e051aa3db0db7c522a8a3577c8c425e20337198eaa88,1,1,1,0.0354756,1715364020,Regular,a398300098e4d581fd5794fc26339451131e798d312084b20997fe3f53e199b3
70754d7e48f47911326d03347801b08f444ac8dbf851434fce7e36f2d6b7233d,1,0,1,0.03973536,1715363746,Regular,a398300098e4d581fd5794fc26339451131e798d312084b20997fe3f53e199b3
47da74752942f4f619a196587f1aca2aff7fc58da6e281a73b1b0ce875504483,1,5,1,0.037874,1715362648,Regular,a398300098e4d581fd5794fc26339451131e798d312084b20997fe3f53e199b3
6bd3dcb8cc4a94538a88c4b0f3b17135651968599910872be75c53cd5a3e761f,1,2,1,0.04001955,1715359893,Regular,a398300098e4d581fd5794fc26339451131e798d312084b20997fe3f53e199b3
