tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e50e098ae5c9b59ad5d0b32cd18b1cdd8e0986376d97bd33f9fd5b4f083f5727,1,3,1,4.10307475,1510583115,Regular,ba76343ab643b4ff111861291b6d07024f150c544f8de34dc938141103d1f0d7
87a9d96d9bd3eaefe336f91d8e42dd2fca1bd596560c197b58907d141efb0cfc,-1,79,1,4.10153023,1510578780,Regular,5e3abd9c18ccd9b2745adb3619d2f25610d7fe06a11e11e83837fa01c448f1e7
8dfaf50e989ff490581b4dea9f2d2d52710e9934c83af61eb736c5ec722bf96c,-1,12,1,4.22190326,1510573372,Regular,c3bf0564bdc3371a531f44201d06ad1341cc32a2276f0c3d23cbf69ffede7ab6
c3bf0564bdc3371a531f44201d06ad1341cc32a2276f0c3d23cbf69ffede7ab6,1,1,1,4.22190326,1510571865,Regular,8dfaf50e989ff490581b4dea9f2d2d52710e9934c83af61eb736c5ec722bf96c
f134d635257056853cccaf85bbbe478f2c00dcd12d842ef74ea63a6c39532b21,-1,63,1,4.27000503,1510571143,Regular,928a974a6b47cf127a648f7ad9b19f76412ff4c8737c27ccd1f07221b4d213e7
5b5615ba085e967bde8ab07e0b422923795cef7ccaf111afc94df7e9044ca6f0,-1,4,1,4.08648741,1510558680,Regular,fd21cebc77dbf5bb121e3f319e2d9a868e0a99831eeffe795f8f0254569ef43a
fd21cebc77dbf5bb121e3f319e2d9a868e0a99831eeffe795f8f0254569ef43a,1,7,1,4.08648741,1510555892,Regular,5b5615ba085e967bde8ab07e0b422923795cef7ccaf111afc94df7e9044ca6f0
1035650e52becfb60be5aa4bcf3a58512efbc57d8d3742f32cac602119a8fbb4,-1,56,1,4.0179835,1510552683,Regular,03b8a86ffe82ecb17dfb59781e2a990bf24ac37a977dfdf9f9bdc0989ed1ac9b
03b8a86ffe82ecb17dfb59781e2a990bf24ac37a977dfdf9f9bdc0989ed1ac9b,1,19,1,4.0179835,1510550043,Regular,1035650e52becfb60be5aa4bcf3a58512efbc57d8d3742f32cac602119a8fbb4
a91431641185a7061139efd365af9ad852ea0e73a567373df7b08137ebcec6fe,1,12,1,4.41707535,1510542810,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
a839eba829cb28b4af5f3a5e6664efc8ea272ed07206ca664f7a226ea4c423e5,-1,5,1,4.06767655,1510536883,Regular,22944e6249780ed0983568706aef45a0f1c06cc9f92d9cbc2275b383b5f7af35
22944e6249780ed0983568706aef45a0f1c06cc9f92d9cbc2275b383b5f7af35,1,8,1,4.06767655,1510536021,Regular,a839eba829cb28b4af5f3a5e6664efc8ea272ed07206ca664f7a226ea4c423e5
c0f48c0f3210dece294657bdd3b0dab3a1aa5d4b064734ab365fb9560d8d9e2f,-1,8,1,4.24303437,1510532632,Regular,5dad0945f176ea9312c693b0d4bb122818354af42d17f00b7eeb119be2e9b632
5dad0945f176ea9312c693b0d4bb122818354af42d17f00b7eeb119be2e9b632,1,4,1,4.24303437,1510528142,Regular,c0f48c0f3210dece294657bdd3b0dab3a1aa5d4b064734ab365fb9560d8d9e2f
775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b,-1,80,1,4.14401782,1510473916,Regular,996c7e086bdadb629bb1ada415964ebbed79b5566635e3e05a9ee1a8c90c7f5e
996c7e086bdadb629bb1ada415964ebbed79b5566635e3e05a9ee1a8c90c7f5e,1,9,1,4.14401782,1510463947,Regular,775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b
16ef4baa1d901bebd68ac0c43fd2a6cd8b3153011bee2f6bce5ef4c13429d93c,-1,141,1,4.31658197,1510454178,Regular,d35d3de049101fd7a17cbe3ffbbdeb41d95127c8cfa04b3e2f7445c81320005d
b9e821ebfcd34121e6752c5ef016ad21d703043597dab7a92c16dfc51cb74642,-1,52,1,4.40286899,1510451812,Regular,c0827ccb44a774af0528b841e66b33878d83ddbf183a69636a86fc7211ae155d
d35d3de049101fd7a17cbe3ffbbdeb41d95127c8cfa04b3e2f7445c81320005d,1,14,1,4.31658197,1510451812,Regular,16ef4baa1d901bebd68ac0c43fd2a6cd8b3153011bee2f6bce5ef4c13429d93c
c0827ccb44a774af0528b841e66b33878d83ddbf183a69636a86fc7211ae155d,1,11,1,4.40286899,1510442760,Regular,b9e821ebfcd34121e6752c5ef016ad21d703043597dab7a92c16dfc51cb74642
bfbd63acccfc6a6abc393412bb15eee07187e9a2bff8b12f243f37d31a859cc6,-1,1,1,4.18525759,1510440536,Regular,972c931290f687a38e897661de194eeaf3b141f034f8b0252e5e83cdd4998617
972c931290f687a38e897661de194eeaf3b141f034f8b0252e5e83cdd4998617,1,37,1,4.18525759,1510435408,Regular,bfbd63acccfc6a6abc393412bb15eee07187e9a2bff8b12f243f37d31a859cc6
bff4cd8b0244950a3ef25e1b19e1d55d4bf891871fa45c54bec33d065da34a48,-1,151,1,4.69628445,1510434172,Regular,a22854b18fff026b43bbb8a614564e8570399d719d31b3739c9930cec2ab5bdf
a4444c9f7250e924ef01eb7f3cc7900854dc1a5d47cbfd3bddbae3d0a1d37c5c,-1,160,1,4.00334669,1510428018,Regular,a85f89ff3718af54b251e11b9a45d415a43e0e0bfce0732666a407dde48b8cd1
a22854b18fff026b43bbb8a614564e8570399d719d31b3739c9930cec2ab5bdf,1,16,1,4.69628445,1510426308,Regular,bff4cd8b0244950a3ef25e1b19e1d55d4bf891871fa45c54bec33d065da34a48
3b88e82a7ae8dab17cdcebeb07b77e3b9969373769fac1bfff4af716bd17a098,-1,40,1,4.51718993,1510412088,Regular,fccad211e77ff18a1ec3d4fe49a06ebfb3141d3a59a73151c1291ea9d004bf45
fccad211e77ff18a1ec3d4fe49a06ebfb3141d3a59a73151c1291ea9d004bf45,1,39,1,4.51718993,1510409565,Regular,3b88e82a7ae8dab17cdcebeb07b77e3b9969373769fac1bfff4af716bd17a098
881e2db99faf8ce32070f4d581809c1490d6442b5069f9f0dacda91241110461,-1,53,1,7.05110662,1510400173,Regular,2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1
c179e32b374bccb68a3cad905adcab9323f338553faf2cd5c687a2ad6a9e6918,-1,8,1,4.36905996,1510398253,Regular,71071b8d7d5de1e01d3fc2dd3a4c868b983890a11402c1adb015862bb5243c24
71071b8d7d5de1e01d3fc2dd3a4c868b983890a11402c1adb015862bb5243c24,1,30,1,4.36905996,1510394730,Regular,c179e32b374bccb68a3cad905adcab9323f338553faf2cd5c687a2ad6a9e6918
a85f89ff3718af54b251e11b9a45d415a43e0e0bfce0732666a407dde48b8cd1,1,4,1,4.00334669,1510373781,Regular,a4444c9f7250e924ef01eb7f3cc7900854dc1a5d47cbfd3bddbae3d0a1d37c5c
222be6afe59de15db290753629df96d94e58a8df67283384034ee9e4dcb65dbf,-1,5,1,4.51284165,1510371533,Regular,b17b9602871881fda932d90709e3706f75e6c1d210011842d9565e6f28dca499
ac755ad163fa15449f0cf046b78129de5c5206bc000dc7267ab8778159d2cdc8,-1,23,1,4.32632604,1510370448,Regular,9b557a392e4d33d26943ab0cc7bef44cc4632ad2b78000d147d3f7f69a6b0c51
9b557a392e4d33d26943ab0cc7bef44cc4632ad2b78000d147d3f7f69a6b0c51,1,2,1,4.32632604,1510365571,Regular,ac755ad163fa15449f0cf046b78129de5c5206bc000dc7267ab8778159d2cdc8
b17b9602871881fda932d90709e3706f75e6c1d210011842d9565e6f28dca499,1,14,1,4.51284165,1510357925,Regular,222be6afe59de15db290753629df96d94e58a8df67283384034ee9e4dcb65dbf
2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1,1,39,1,7.05110662,1510344799,Regular,881e2db99faf8ce32070f4d581809c1490d6442b5069f9f0dacda91241110461
62d9c58a19edc086758962d60929193d87687aa9e8665e4e59b0f594c30f5ca1,-1,50,1,4.06571982,1510336615,Regular,f919b887e74116899ac700a5e3182e141e4bd025c79f04f4d1d188438b06c4e0
542f1334d7b2021b73fb0106caaa0e24db14269bcde469f2c27e02530253a7ee,-1,3,1,4.81583213,1510335112,Regular,36074e588ac57b8f9bcaf816883ff6d832680e09bf6c70ea29d9cae49d998fdc
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,253,1,4.04608713,1510324405,Regular,6d0bee5bde383111600927721fc071313e879a10e1c2aac2f3036cb9b22a9a8f
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,355,1,4.39767279,1510324405,Regular,5729b9f5092d8e7909df649f56154d0e8cfcbefd1e3f920e2bdea990ff84c4aa
928a974a6b47cf127a648f7ad9b19f76412ff4c8737c27ccd1f07221b4d213e7,1,15,1,4.27000503,1510288329,Regular,f134d635257056853cccaf85bbbe478f2c00dcd12d842ef74ea63a6c39532b21
5729b9f5092d8e7909df649f56154d0e8cfcbefd1e3f920e2bdea990ff84c4aa,1,25,1,4.39767279,1510284337,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
36074e588ac57b8f9bcaf816883ff6d832680e09bf6c70ea29d9cae49d998fdc,1,51,1,4.81583213,1510275765,Regular,542f1334d7b2021b73fb0106caaa0e24db14269bcde469f2c27e02530253a7ee
6d0bee5bde383111600927721fc071313e879a10e1c2aac2f3036cb9b22a9a8f,1,3,1,4.04608713,1510266873,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
eaea7c7421be3cb2508239b6241b6a1cd30e1c1ea6250477f9b8e4ed3fecc005,-1,2,1,4.10767177,1510254210,Regular,336ffd874173ea55d880644b318cd3ce4634b7b97bc6e668f8dbd48e27868d2a
336ffd874173ea55d880644b318cd3ce4634b7b97bc6e668f8dbd48e27868d2a,1,11,1,4.10767177,1510251004,Regular,eaea7c7421be3cb2508239b6241b6a1cd30e1c1ea6250477f9b8e4ed3fecc005
3ed9b3ea04695191a3f5fbd5d53c25b01b812a6da61f1ae2032a36afde6274dc,-1,40,1,4.34017894,1510245800,Regular,46833ad3fa92937ff74c6c0ad97d13c27013fdb39308cce87158296e82426b3f
46833ad3fa92937ff74c6c0ad97d13c27013fdb39308cce87158296e82426b3f,1,0,1,4.34017894,1510241735,Regular,3ed9b3ea04695191a3f5fbd5d53c25b01b812a6da61f1ae2032a36afde6274dc
762052d0f472b10bdd36095a3eaed6ad2713a8d80a8515d153b087125d1cd01f,-1,6,1,4.25545884,1510237419,Regular,96dac7f11e120d7c4c5e229da88d276c5d6229d6fac0bd0c8a4cb5a85b482906
96dac7f11e120d7c4c5e229da88d276c5d6229d6fac0bd0c8a4cb5a85b482906,1,15,1,4.25545884,1510234391,Regular,762052d0f472b10bdd36095a3eaed6ad2713a8d80a8515d153b087125d1cd01f
945e59d6e8d06ac4b9d3672f5ec5f31adc3d74c540ca5ea86be479eca8f8dd0a,-1,33,1,4.36053753,1510227523,Regular,538cc6ba068ca7b62fad2716fd9176684001d1f0eb3323eccfc21a99d15f1957
538cc6ba068ca7b62fad2716fd9176684001d1f0eb3323eccfc21a99d15f1957,1,0,1,4.36053753,1510225806,Regular,945e59d6e8d06ac4b9d3672f5ec5f31adc3d74c540ca5ea86be479eca8f8dd0a
7276d705d26ac0e0907acacbba6096ad9b219ee55a28365cf14460f651498123,-1,8,1,4.20049551,1510211410,Regular,dd8e80a4702fad09005aab9971971a257f70eb6e18089aac2624a4892a7e13a7
f919b887e74116899ac700a5e3182e141e4bd025c79f04f4d1d188438b06c4e0,1,31,1,4.06571982,1510210878,Regular,62d9c58a19edc086758962d60929193d87687aa9e8665e4e59b0f594c30f5ca1
dd8e80a4702fad09005aab9971971a257f70eb6e18089aac2624a4892a7e13a7,1,7,1,4.20049551,1510194323,Regular,7276d705d26ac0e0907acacbba6096ad9b219ee55a28365cf14460f651498123
6629aa75d318eed5b3d3ecf3f65881eaf874ecf682468fd27d6f8c277af6692e,-1,2,1,4.26774043,1510182518,Regular,ea756479622b8f1d4a8a192b8b70ce99fff8823f8cc45dcb6af56a87bc77ed51
ea756479622b8f1d4a8a192b8b70ce99fff8823f8cc45dcb6af56a87bc77ed51,1,5,1,4.26774043,1510181656,Regular,6629aa75d318eed5b3d3ecf3f65881eaf874ecf682468fd27d6f8c277af6692e
7cafcb2b19a14d8618420b5d1e3d101bae14ac6e969a3e7c471986d465074b58,-1,22,1,4.07152213,1510169725,Regular,4e9131977e5fce956d7ddb3e5e72d9c89ea1b6a8a06e1c10ac4abfd896b7b551
4e9131977e5fce956d7ddb3e5e72d9c89ea1b6a8a06e1c10ac4abfd896b7b551,1,2,1,4.07152213,1510162587,Regular,7cafcb2b19a14d8618420b5d1e3d101bae14ac6e969a3e7c471986d465074b58
d9ed7fdf46116e984523141a08e07606d0483519c55e9588d1e553dab758776b,-1,14,1,4.00939012,1510137664,Regular,74ebe78f1d68bd6f2223d03a23745749d2472bf9f462104b516f4933e34ef93d
74ebe78f1d68bd6f2223d03a23745749d2472bf9f462104b516f4933e34ef93d,1,16,1,4.00939012,1510133956,Regular,d9ed7fdf46116e984523141a08e07606d0483519c55e9588d1e553dab758776b
aa5664db04b4cd7c1e134cf39b2771c020828ca1fb9132d14ab9ec5eecd3dbe9,-1,7,1,4.25708153,1510085298,Regular,267c86c55bcd91ce4833943ec8f62ab3b1b1bdc0c6a74035e202e522974c4f0f
267c86c55bcd91ce4833943ec8f62ab3b1b1bdc0c6a74035e202e522974c4f0f,1,13,1,4.25708153,1510083080,Regular,aa5664db04b4cd7c1e134cf39b2771c020828ca1fb9132d14ab9ec5eecd3dbe9
2a1b926866480de8a32f0c5fe8adb535009cf7cde0b3aaffd40e54fbe4939270,-1,3,1,4.03730871,1510076161,Regular,54632310218c60fd58a08e76c3515f8893df46168a20b3da7276f1055fa2d72a
54632310218c60fd58a08e76c3515f8893df46168a20b3da7276f1055fa2d72a,1,9,1,4.03730871,1510074065,Regular,2a1b926866480de8a32f0c5fe8adb535009cf7cde0b3aaffd40e54fbe4939270
e2df8d914f6da6fecb21fe7e3353cf067e4a444058b1b2a3eb502d29d9c727f6,-1,5,1,4.12639476,1510058328,Regular,dc3a60c359ce47294f2bec1f8fe07f651b3dd767e86d3e3fbdb4d827ef6de75b
dc3a60c359ce47294f2bec1f8fe07f651b3dd767e86d3e3fbdb4d827ef6de75b,1,24,1,4.12639476,1510056537,Regular,e2df8d914f6da6fecb21fe7e3353cf067e4a444058b1b2a3eb502d29d9c727f6
e29cbdca9690edf50cebeee18ae971099da891c316e457737eb6b84c8efdc69a,-1,51,1,5.08092493,1510043268,Regular,861241a8a43080dd1abd260c6d9903815f9fc151c13d2728d9e4ed45a251b869
861241a8a43080dd1abd260c6d9903815f9fc151c13d2728d9e4ed45a251b869,1,80,1,5.08092493,1510031058,Regular,e29cbdca9690edf50cebeee18ae971099da891c316e457737eb6b84c8efdc69a
ef239ebdd21543f4e53a53f649301f59d7652fbeee7dc871f276e9dd944e04c1,-1,150,1,4.19796328,1510027137,Regular,fefd606ff0258cb6b0be2fb68ffb06f5562c0a81179aaaad11dfa2d84b883fb6
ef239ebdd21543f4e53a53f649301f59d7652fbeee7dc871f276e9dd944e04c1,-1,120,1,4.91522252,1510027137,Regular,d743f02af7e1b65b537e91f94fb5de69a4327488a6d6196d6030e031998e8fa4
fefd606ff0258cb6b0be2fb68ffb06f5562c0a81179aaaad11dfa2d84b883fb6,1,23,1,4.19796328,1510021272,Regular,ef239ebdd21543f4e53a53f649301f59d7652fbeee7dc871f276e9dd944e04c1
d743f02af7e1b65b537e91f94fb5de69a4327488a6d6196d6030e031998e8fa4,1,11,1,4.91522252,1510012442,Regular,ef239ebdd21543f4e53a53f649301f59d7652fbeee7dc871f276e9dd944e04c1
2f96c7567c8a41e671c5f0946187a8f6a6ca658ed317b61607bb0b2fe2065adf,-1,86,1,4.16900352,1510010766,Regular,ce476fd6fad592b8ffd7fcf2421025c4517ee83c7156e5ffb7edc31f864d34c0
2f96c7567c8a41e671c5f0946187a8f6a6ca658ed317b61607bb0b2fe2065adf,-1,91,1,4.08558275,1510010766,Regular,e2bfc65a64c7bb3a0aa9536d616a8500d9384875140d3f4dc1145f64a16369c0
e2bfc65a64c7bb3a0aa9536d616a8500d9384875140d3f4dc1145f64a16369c0,1,1,1,4.08558275,1510006610,Regular,2f96c7567c8a41e671c5f0946187a8f6a6ca658ed317b61607bb0b2fe2065adf
ce476fd6fad592b8ffd7fcf2421025c4517ee83c7156e5ffb7edc31f864d34c0,1,30,1,4.16900352,1509998199,Regular,2f96c7567c8a41e671c5f0946187a8f6a6ca658ed317b61607bb0b2fe2065adf
5bff0ce5c4c79723fd36c564a4c11133c0d942c10abb29ca2190617637898ccd,-1,58,1,4.05044389,1509986749,Regular,f7ac032962a8b8b116f080587eee762cc6253d5f387a89d526c57eb37206aa67
5bff0ce5c4c79723fd36c564a4c11133c0d942c10abb29ca2190617637898ccd,-1,86,1,4.19200936,1509986749,Regular,98be3f42e39123ddc33b1bc63ce10510203c998f55c28c53a6dd6fa617bf3c7b
f7ac032962a8b8b116f080587eee762cc6253d5f387a89d526c57eb37206aa67,1,9,1,4.05044389,1509983815,Regular,5bff0ce5c4c79723fd36c564a4c11133c0d942c10abb29ca2190617637898ccd
825f22a92cc2002239ff39c3dd4fb1d18dd06a987d75a6a80e1031bfd7581f91,-1,5,1,5.33365457,1509983100,Regular,d628ec27ea326fc26a22fdeef51e0d3363013c30486c70c1b5638f6167421b31
98be3f42e39123ddc33b1bc63ce10510203c998f55c28c53a6dd6fa617bf3c7b,1,3,1,4.19200936,1509975648,Regular,5bff0ce5c4c79723fd36c564a4c11133c0d942c10abb29ca2190617637898ccd
d628ec27ea326fc26a22fdeef51e0d3363013c30486c70c1b5638f6167421b31,1,15,1,5.33365457,1509970501,Regular,825f22a92cc2002239ff39c3dd4fb1d18dd06a987d75a6a80e1031bfd7581f91
b87a7be480388f8194bdc0d82385a4ae70b29cce013a33d4d689b950e16a7aef,1,30,1,4.55879345,1509963784,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6,-1,21,1,4.45180718,1509959278,Regular,d48de10fea059be98d4148544b819b2b95ba45f7f132267341e252cc755c53ae
d48de10fea059be98d4148544b819b2b95ba45f7f132267341e252cc755c53ae,1,25,1,4.45180718,1509954723,Regular,fd1cade8b7bcf66a971d25a84c233ee1c180e6a5aa5ced031fded619024688c6
fdc62b31c89dbe4f5119f6eb29654a7e5fd8bd8f5832bf05ab95c772f71355f2,-1,82,1,4.26169999,1509953664,Regular,ccdcc1928a7588014d2afb51021e4271c3c90c4378c71ae05c2c5bbeb0b1d3e6
80265ce11ae0010d69d5cb4a5a998655eaad62ac101d9f3bab3b89bb448107f5,1,23,1,4.19801897,1509948152,Regular,3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d
7eced8a130ede6cab34496b410c68816d7fad9f8a13e506658e46b57ee8d07f9,-1,0,1,4.35619685,1509943264,Regular,5e9ff6ec5d36b82b06f3a06bceb148cc38ed634bf756525cedde6298d22e7a69
5e9ff6ec5d36b82b06f3a06bceb148cc38ed634bf756525cedde6298d22e7a69,1,3,1,4.35619685,1509939564,Regular,7eced8a130ede6cab34496b410c68816d7fad9f8a13e506658e46b57ee8d07f9
85561bb57437b43a89639d9192db270418a56d75f8f68ffa9feff502fb40859f,-1,169,1,4.11262714,1509935433,Regular,0871b0a7184db3d8783fef0be5f8646d0b8fef59fff209d1eed3799d8b0001e0
d69e06cb63c9281f6db62aefdd126a3096e20e2843ed3e5d4941eb67f7bcdc58,-1,82,1,4.04068543,1509935433,Regular,a2fcdde5c90c13eed0e2b025c4fbb4a89837e1af2b7cf29a907501680c29f2e2
f12f4c5ff4f06d0b39851c83a48a550ec6e38e22101cf0827b89677aa088eaec,-1,28,1,4.22668108,1509934477,Regular,b59a58aa12fda45211bb7f74169a28e0a601ec363a74d0a28ee2eebb897567d7
b59a58aa12fda45211bb7f74169a28e0a601ec363a74d0a28ee2eebb897567d7,1,10,1,4.22668108,1509932694,Regular,f12f4c5ff4f06d0b39851c83a48a550ec6e38e22101cf0827b89677aa088eaec
0871b0a7184db3d8783fef0be5f8646d0b8fef59fff209d1eed3799d8b0001e0,1,20,1,4.11262714,1509926722,Regular,85561bb57437b43a89639d9192db270418a56d75f8f68ffa9feff502fb40859f
588bd66ffa83dfde7e7b6f9c9e154a14fa689835c61c1aa2a5c23ce876816ae3,-1,24,1,4.35385772,1509923996,Regular,69286a6c45b507724a7c582f8d659ad4270acd7ff5e9ae0c70c65fd005d31a65
69286a6c45b507724a7c582f8d659ad4270acd7ff5e9ae0c70c65fd005d31a65,1,10,1,4.35385772,1509920456,Regular,588bd66ffa83dfde7e7b6f9c9e154a14fa689835c61c1aa2a5c23ce876816ae3
f7e44c53112aa0fee379b0ed31d9b3b68d05416d7cb9a6c07d7513117283fb38,-1,13,1,4.19412803,1509916444,Regular,196df87aac2ffaad5a2d8f9f7c73b6f123060d19c7a7ec534b9816443de6196f
196df87aac2ffaad5a2d8f9f7c73b6f123060d19c7a7ec534b9816443de6196f,1,35,1,4.19412803,1509915033,Regular,f7e44c53112aa0fee379b0ed31d9b3b68d05416d7cb9a6c07d7513117283fb38
56ed288d55c2d53e03c4098eeec79d853400dfddf42b2b22f825d223f402a775,-1,5,1,4.05256021,1509912022,Regular,8bbc2157a19f3623de14687d8be1d23c9fb015248bf3fe6604b893baddcfa369
a760afaf3487fa5b637c6c96f5bdd77a64e1b92db522d07ef50c7eaaa1393d35,-1,206,1,4.79038611,1509910320,Regular,0790f38958e95b9e107506863efb837ce502fbef35f0cc8499c4c74f2b75f64d
0790f38958e95b9e107506863efb837ce502fbef35f0cc8499c4c74f2b75f64d,1,6,1,4.79038611,1509906128,Regular,a760afaf3487fa5b637c6c96f5bdd77a64e1b92db522d07ef50c7eaaa1393d35
8bbc2157a19f3623de14687d8be1d23c9fb015248bf3fe6604b893baddcfa369,1,42,1,4.05256021,1509899608,Regular,56ed288d55c2d53e03c4098eeec79d853400dfddf42b2b22f825d223f402a775
be3b193a09819448bca3babee7eb063065f76705e08eda182737c0c96eb144fc,-1,10,1,4.12816156,1509895153,Regular,8a90db43cc9adc940f853bd82648ce7018891e76bc1a9dac78c581bae5b9f80b
8a90db43cc9adc940f853bd82648ce7018891e76bc1a9dac78c581bae5b9f80b,1,17,1,4.12816156,1509891076,Regular,be3b193a09819448bca3babee7eb063065f76705e08eda182737c0c96eb144fc
a60336babd733f2cc019938df3880d5f3147a2d473100c81c3704583455e472b,-1,21,1,4.6927666,1509886212,Regular,116fe1dc9cc799501340426ca831754b3afdfd22da9cedc0549a3e5acae93446
116fe1dc9cc799501340426ca831754b3afdfd22da9cedc0549a3e5acae93446,1,69,1,4.6927666,1509879233,Regular,a60336babd733f2cc019938df3880d5f3147a2d473100c81c3704583455e472b
ea2f78fb67f5babd9b2e597c02d1b35d741911907efba84c90cb17abaa32d78b,-1,47,1,4.23998554,1509875893,Regular,996fecbeda5ccbe467c88fd2f97e37d1edc44b0a4b898de5cd25380ea35d22b2
d0faba489f4a83a41ed047cb2dc0984195d821c864876ccb9568695cdb84af8a,-1,50,1,4.1808109,1509835010,Regular,e53b3c783984511ee9bf44fc4325fd53446965c7fad23ffa88a784e21d5bed97
e53b3c783984511ee9bf44fc4325fd53446965c7fad23ffa88a784e21d5bed97,1,35,1,4.1808109,1509831022,Regular,d0faba489f4a83a41ed047cb2dc0984195d821c864876ccb9568695cdb84af8a
758b626c7da6e6b4b83c48b25b88d2bc05f96404b28de8881803e4bcce1c8d98,-1,34,1,4.32524399,1509822341,Regular,2e99133804eda328ff0c4c9376bdf77c919ea915726e7ff45563b4b9d3d7bc78
2e99133804eda328ff0c4c9376bdf77c919ea915726e7ff45563b4b9d3d7bc78,1,23,1,4.32524399,1509817698,Regular,758b626c7da6e6b4b83c48b25b88d2bc05f96404b28de8881803e4bcce1c8d98
5e3abd9c18ccd9b2745adb3619d2f25610d7fe06a11e11e83837fa01c448f1e7,1,4,1,4.10153023,1509787645,Regular,87a9d96d9bd3eaefe336f91d8e42dd2fca1bd596560c197b58907d141efb0cfc
6faa1981968d52f9480eda6972ab1bb43bf044cad093d5559029dd484f852950,-1,5,1,4.20352734,1509774695,Regular,8d8e4d4d38a1aafdd47d846c5a6c2a78e7388e12b0aafaedc34f6c576460d215
8d8e4d4d38a1aafdd47d846c5a6c2a78e7388e12b0aafaedc34f6c576460d215,1,1,1,4.20352734,1509770763,Regular,6faa1981968d52f9480eda6972ab1bb43bf044cad093d5559029dd484f852950
996fecbeda5ccbe467c88fd2f97e37d1edc44b0a4b898de5cd25380ea35d22b2,1,1,1,4.23998554,1509761211,Regular,ea2f78fb67f5babd9b2e597c02d1b35d741911907efba84c90cb17abaa32d78b
40b97cb66f8cee109c613d860a081589e144e616e8cb1e1e1bc8c41f08945958,-1,40,1,5.86363322,1509743178,Regular,4306c00ef9a08674add9b5c36f72d5ee4e63eb26a030dea1b1f739461869c567
a2fcdde5c90c13eed0e2b025c4fbb4a89837e1af2b7cf29a907501680c29f2e2,1,24,1,4.04068543,1509734609,Regular,d69e06cb63c9281f6db62aefdd126a3096e20e2843ed3e5d4941eb67f7bcdc58
4306c00ef9a08674add9b5c36f72d5ee4e63eb26a030dea1b1f739461869c567,1,85,1,5.86363322,1509727362,Regular,40b97cb66f8cee109c613d860a081589e144e616e8cb1e1e1bc8c41f08945958
b0fee72d5631e1db207f8262bf665454b78278d80a31afaf0a883332299a665e,-1,22,1,4.08294473,1509704882,Regular,9eb8e0461134fdfbd01b9f9bcb624d95df36958450ea3b7799895b6c3082ec48
9eb8e0461134fdfbd01b9f9bcb624d95df36958450ea3b7799895b6c3082ec48,1,26,1,4.08294473,1509700921,Regular,b0fee72d5631e1db207f8262bf665454b78278d80a31afaf0a883332299a665e
83f3ed8eca2bac5c46a6d97abf61838491827620a9b5f049f9757b7d6f038881,-1,179,1,4.06545158,1509676338,Regular,dfb5df1114bea684292fe7f61296092c4916061896b0a685315c095ded3b7bb3
dfb5df1114bea684292fe7f61296092c4916061896b0a685315c095ded3b7bb3,1,10,1,4.06545158,1509675359,Regular,83f3ed8eca2bac5c46a6d97abf61838491827620a9b5f049f9757b7d6f038881
7321cdb95c038f6107e539368b9263a3c2669a25ac18cf49bd2c1efa78a918fa,-1,38,1,4.06707033,1509663172,Regular,206312704f24106361f57ffda5517a87c351a969a3ffedff24eaa5b77e296a4b
206312704f24106361f57ffda5517a87c351a969a3ffedff24eaa5b77e296a4b,1,3,1,4.06707033,1509658069,Regular,7321cdb95c038f6107e539368b9263a3c2669a25ac18cf49bd2c1efa78a918fa
f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656,-1,51,1,4.22950263,1509642383,Regular,60983504c3282f538371b34d9ec9015fa972ac077a02638fc741fd453ad08aac
60983504c3282f538371b34d9ec9015fa972ac077a02638fc741fd453ad08aac,1,28,1,4.22950263,1509639685,Regular,f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656
666c801aa7286373c7d0e356e9fc4b90dcffc2bc3418eb9ccc6542cee31e6d60,-1,83,1,4.11251816,1509598751,Regular,7003a6771aa3ee28391e87712e1687409921c8a6084981b57bf938d36b2bd7a0
7003a6771aa3ee28391e87712e1687409921c8a6084981b57bf938d36b2bd7a0,1,2,1,4.11251816,1509596945,Regular,666c801aa7286373c7d0e356e9fc4b90dcffc2bc3418eb9ccc6542cee31e6d60
