tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a891f801723ed9ea58712daafc89a61c696a8adb1ed6ec30fd2b32f596c98bc9,-1,1,1,53.78498826,1498194474,Vote,a1abb165cac6345f8d8ae5228adb307e8fe90c92bd8ec2dcc60c81c903a70a5d
530b87bab9a8d5426762dc760d142313a57a911c45ffcf81b0c3e22dd973b5b3,-1,1,1,37.00244747,1498176491,Vote,8d631b4cfccc7447fb231ee7cac2e6da2d8a1a0dc43581639698e461fe4634a2
66751730b8dd462eb861887c78cba710e3a5989088a2a25b1092e68d46e84029,-1,1,1,44.67474483,1498151043,Vote,74efc5592d798c20cd75168cbe444069465b18332f2fd85924adf0941c9330ac
180f2fe61d50dbc1339ac22f2190ac6d07c7c1d9455d3ee7ba4ac41fdfb06c24,-1,1,1,49.38069097,1498118389,Vote,2149bd9c1dba2c2e737c5079fa64f34a494043ab401c63de50d01b8f2d98558e
ca6c9d15b528c10cde4f89da4974e29f3cbd5948dd027cbdc40f5c38891581de,-1,1,1,39.82285161,1498100599,Vote,a80ad555fb1caa20dff30208ba5444f07122c60bacead7c02a6495be6bb53664
944fa9affdb05fe48e26d09ba5e9f4e50737ac7780bb037573acba74e6f88a84,-1,1,1,37.50538763,1498064725,Vote,385262abf5c858f95ccaee34a71105ffde57c1622cceb4229de107fb71b0faa4
0e58f1c3abd30d9b11d425e2edddaab3d1b340f09bd385241ed04cd9659f1e8f,1,0,1,38.25177849,1498055979,Ticket,fd9d700d55a0e187c72c17a9cb5be360d75e7d1157b2edfc6f578d1095c4a6a8
4465a25bef3b8e76a7a884aee38d9638d246a024a0af0c79e8a0e45d3d808c73,1,0,1,38.25177849,1498055979,Ticket,8836c08de35ebe91c10a09c35bae1ee9f2896c4217eae54f60d544d82b883c29
5f4e0c3f9a3f4d881745b8adbd64a34a3a1c9286d2cfbd23daff476ef1caeeb1,1,0,1,38.25177849,1498055979,Ticket,a8c32bd14bfd893ef6a845917a174d0e74634ed06d48f56495effcd6b11286fc
cae45907e948f343f74f364fd00319bde1a9199f23c18438caf1800ae97a77a4,1,0,1,38.25177849,1498055979,Ticket,a9893c67e7003ae085e3a565992e34ca9feb7f879b480aa42ddd93a05a2dbc9a
dc549145a2af7f8cc0b8b6d7095efd0ac63c1a3eafaa673bea5e15a8eb1432df,1,0,1,38.25177849,1498055979,Ticket,fdc3b26ec9c69408997a68433cc3dfb179e47d25c4c026ddd48541e57fa9ce83
784c5f2d60faa54bffd2ff7486337d65889b19cc8dcba80f9118080e5ebbbc20,-1,1,1,42.16889303,1498037433,Vote,65cb6d1c3169c1a1a90f1edbe81c712f0966ce47333aa4d77d4742c8b67d251f
b97433be183c73b50fd852b6c196b925c1933c7065da9ccabf8b9b47c921cb41,-1,1,1,61.52686341,1497949955,Vote,612578be848d4c2536796d9c852d5f17b838a0edbfe5b2ee3ba43124b72a1a0f
94a8f4554c396b1af1d7896e8f5f283faecf9685373db94d1fbde389c8a1f6d7,-1,1,1,104.64008627,1497869496,Vote,5789c7ededd5bfe8b61b9ac5ca69cfa2f01db15cc235ec7e96cb300ae9301307
4be5bbbfad5895e90df103e24caa12c00611dc0dfbccf1d188381e22c5a51de5,-1,1,1,37.50538763,1497867543,Vote,ddb567a9faf24adde3acbdd08d7469555a2e93db64f6d447a86b8272bc8f8ff2
3e2f235f50cca2af675c268610c4de87706716b7d101d15ec6e410faea7697b4,-1,1,1,42.39480062,1497771553,Vote,46552d0462ee348af9b32cba3189680d004c595505d01bc01f8460b482c5e891
7ecbe5545aae8ee51af8e295bc631d09b47a18ed82b2d5b73c2e286e20d08126,1,0,1,37.00244747,1497715104,Ticket,4d8d26aad27b72127b92e9684e9dfa6835bd8932473f9a016c5e72c0e37a0ba6
0e7d94ace4e47f790c9405e065c28c3a41711ed9174b0be97c540cb97335c816,1,0,1,37.00244747,1497701093,Ticket,33af606e4c07e6019feea13c97b05c81840c3d76363e17d6ec57494edaed1800
1ef2662b26f82327eb6f4c94d6c5c5107ff393256ed25a5d2e2b00cc62d4607e,1,0,1,37.00244747,1497701093,Ticket,75100861333c3eb2c58a1f9dbc52142b7d5552dbffcdb0da9d5ab3d7d5ddb424
44b45fe0edb467fda70dde59621c7f9cd901c63eb4b6843d76036648f4fdd690,1,0,1,37.00244747,1497701093,Ticket,5b9e9a8c301a4d5ad843a7134c1b743726e5becbc93a59b765986b115414478a
8ab9c566d8412aca9a98cf21c5480055b44323c6794e6af20b9b993e0fbabca2,1,0,1,37.00244747,1497701093,Ticket,490d19886373bb8878fa8c1fce42da2d6bf58ee3d06ca665e21f47b7f65793cf
8d631b4cfccc7447fb231ee7cac2e6da2d8a1a0dc43581639698e461fe4634a2,1,0,1,37.00244747,1497701093,Ticket,530b87bab9a8d5426762dc760d142313a57a911c45ffcf81b0c3e22dd973b5b3
ba19723398e16e3488bdd850bc18ee1d2aaf1aa30f2d4fc82befc85576366e50,1,0,1,37.00244747,1497701093,Ticket,63085de509ed7d5c62776515ab3419902c03d6b63dd598b6a1c41a5739c1f793
cac3b3b8c0750ae24946470947dbeece590cc05d210c7b4bd6fb85c6f08245e9,1,0,1,37.00244747,1497701093,Ticket,4654f3b447396fe724e5f1374cf867073003eb07a9d514b3baf0ca4a6ac5573c
297059ca880b6003c6cdbc7e8dff2ac206d2a70e6e3921968842a5d6e28684b4,-1,1,1,47.98202466,1497675634,Vote,25f8f37b4c894a3988697fd6e0df107ec00d105bf3fd06f13eea635ea2b6663f
e9e3193598bde892a71bc7c15e372dddb47ebeaf89ef69e876814e202e2be865,-1,1,1,49.2777714,1497662869,Vote,8a59e16427c9720c681e09979aaa34a010437f529840850c64fe48a4eefa762b
d0a0011f99bbfd5d71423f099cfa9ae8ad1c3cd215523b0468abda8f2cef6d8a,-1,1,1,46.12895133,1497632296,Vote,3195f6183333107ba9ee42e2255febdedf8ff20c46e71a096c094b1433203de5
8f180a65e70260f5a245af4daa8ccbfe2741636a79434834b8073f7bb953e0d9,-1,1,1,39.82285161,1497607153,Vote,8c07300ae64869411c5b6f51e25fe1f39ac5ef519c6af8e82692451acca2ecd0
23c699a734d39f940589acffcec36f4422fe397fd799646262a285abf6de06c6,-1,1,1,58.695909,1497593198,Vote,d7a4ed3f2a9c6f00443d084bf55e47e3932670511ffbe56756b148452c046aee
fa04dbab2a8f86d9529d5348aa55899ef5a2dff4555bc6411cac0af0ce406715,-1,1,1,47.98202466,1497562193,Vote,20d7869c0012d5cacfb5237573af51f3e0aed79472e45400fc46e67228d6ed6f
de59d79de564ee884d164de530d7bdc7a905060c94df64836db33af12384061d,-1,1,1,45.17583164,1497552742,Vote,9c2cb4bf12e3cd3e86d2f3497a528b752a4b85ac07c0e9d8c806f797b9908d59
0368b2ee384f7201867b0903cd66b6aee4fe3f7c6dfdb7b1149194996ecb013b,1,0,1,37.50538763,1497552311,Ticket,8386ec7b9d311cbdaf56017de9e3847746a8f321f3b542c85cdb85302cf46ce6
34aec96689e7c3237f84c012d010b413b54f95c7930c6e21e44b9430b2f14727,1,0,1,37.50538763,1497552311,Ticket,687e4cc1211a98c3e70bc7efeb731ed88005c7936b6b6ea22ee209e8a5a8a0bb
385262abf5c858f95ccaee34a71105ffde57c1622cceb4229de107fb71b0faa4,1,0,1,37.50538763,1497552311,Ticket,944fa9affdb05fe48e26d09ba5e9f4e50737ac7780bb037573acba74e6f88a84
45350b9cbdea893a97c3cc685a77c2f60a991332ce2ae4a7a42aec6c371092ac,1,0,1,37.50538763,1497552311,Ticket,5ac03fcf72f6e6efa98952fcc63c079485b47a6cad868e6cb93f99e19195283b
5105bb54000c74f4b61a279aa6bdaeff7f69e6da117c5a3320871746e49f06c2,1,0,1,37.50538763,1497552311,Ticket,0c37644f7eba7fcdbe76e425e8fb545cf887f5fccc65ae09e2019201dc3cc5e5
76865ea0f3a3a463abb700e834830ed68b5d046ad1469b18b68a9077bda2e78c,1,0,1,37.50538763,1497552311,Ticket,c47e9125ec726b0010ad000ddfa3709f9549932cde7c9aa4d2a1a574ff64cb55
a24463f7d7207604770552dfd38403635fa81f5ef97a1451cdfe46df2c1230b4,1,0,1,37.50538763,1497552311,Ticket,5b8ee87cbccc00b4d1edcc5dbe1559e66eed0f15bb6c4fca6cde84c1f21def7c
aa0ab46638542dea42cf9b59c7ec999f40bb8282249fc92a4895fdc85c40828a,1,0,1,37.50538763,1497552311,Ticket,9d77c75df99781d5db1e7041a5bb05b65a3c289eb329f8696f97275cf11c03bb
bf0d5bbeb906c2eb4b41512f7e60a134c20a215310f0f417c45f1273a73e5507,1,0,1,37.50538763,1497552311,Ticket,3007b1170e7c5329cad8fd8ede59fab39d28e199b471556815ee111e0cdb9771
ddb567a9faf24adde3acbdd08d7469555a2e93db64f6d447a86b8272bc8f8ff2,1,0,1,37.50538763,1497552311,Ticket,4be5bbbfad5895e90df103e24caa12c00611dc0dfbccf1d188381e22c5a51de5
fec568746453709ce677c34d24b23268d526df22961c233b8136d56c7df4236d,-1,1,1,41.26629682,1497528288,Vote,f5200726bee9cd77f7e5170ac674bcd5538a1d111b46f3386d8440c86142925f
16363ee572a056735e928fad557afcb2ad50a2b0180a49e71ca2928785d50744,-1,1,1,39.82285161,1497490456,Vote,449fb35869580da198ca54386a75f48e57694534e5367550345123f689a0026d
c2a7ef736645455904a2d522c8cab9f432a040f097a95c2689bbef08513ce3c3,-1,1,1,42.16889303,1497449908,Vote,3752a3aec2c0177056f779b9877ca448ca671e44e64f0e31af6d30bcbbc298bf
88b615f165130a78ff53c14fd936cf575bee2a8b568aab2d702a4a2a711604aa,-1,1,1,41.55048762,1497413593,Vote,117b044c67c04095e24db8fd57c29f5e388d63f0c3e23de9c0875459a42842d0
82e43ebb726d1d3cfee3e4e13979b434e0fc3b501cec3cf128f899cda66a04ed,-1,1,1,41.26629682,1497412488,Vote,f1663c84713d638c65323dc92c9c55bb9802656dca70ef765267bdef70517d28
59bdaed829e57b42f73faef5c99031a1f0d96487197ccafdbf8741f1229bff22,-1,1,1,47.98202466,1497411063,Vote,744ab8ff9b4bc423cc54e55f30ff618a59242921e239484a12aec387e60b9a43
b4ff0f6a91d27afe83c7b6b89f0cdfbfb1a3d80e7e8733ea1c60e2930ae3192e,-1,1,1,54.08115247,1497393765,Vote,859b890580bb2a680af66022a6beefafc4f70be0d54857dba1219d9c1e8183f3
3752a3aec2c0177056f779b9877ca448ca671e44e64f0e31af6d30bcbbc298bf,1,0,1,42.16889303,1497351918,Ticket,c2a7ef736645455904a2d522c8cab9f432a040f097a95c2689bbef08513ce3c3
5049b7c46e7c7cf318009ffa5f5770fc5b2abefb06e0333ecf83447cafead9b5,1,0,1,42.16889303,1497351918,Ticket,8e774bb9d0a340aff5bee5629a264fe42023b1f2ab5cee941c90bb21af09f29a
65cb6d1c3169c1a1a90f1edbe81c712f0966ce47333aa4d77d4742c8b67d251f,1,0,1,42.16889303,1497351918,Ticket,784c5f2d60faa54bffd2ff7486337d65889b19cc8dcba80f9118080e5ebbbc20
6698e6a8a846b45e69c4bd9666fe9fa8e7d01763167a061acb5d92809c4fb7b0,1,0,1,42.16889303,1497351918,Ticket,72601712c49949a5fe5e6f080be569c17fd42fa49d75e6cf1f398286a86d4e8c
8cd8ea00597ad91fe6162f0632ab3a5de574b06e391786389c13a25731a1ac8b,1,0,1,42.16889303,1497351918,Ticket,7ee8444b57df04f70e8053112dfbb7d62a651f95207d6cacd64ac1f0591b66f9
ae7441f7712a3e924cf97be46a3aaad670f2fec38df274510f5c91427a3afeb1,1,0,1,42.16889303,1497351918,Ticket,2f60413e8f258f38bba4ad93b4a5a6ceec5f8763476259fb9ca51d496185c3a8
72ea614fad581773ec571b551c85e6bc6f2f3cf8c790491b27210fa0cec66ae2,-1,1,1,41.26629682,1497321412,Vote,2412e8e608797580f5ca84411cb32dee1753a32ee6150b84fd512e9a34417895
d97cf77adf05d1f8c31d0ba3076bd03dd423c36f8a98c24fdaae8097d55e62cd,-1,1,1,52.28336117,1497304629,Vote,ec672cb4604a3631f56f4f66d03ff29880f5155eec8b672d2b7a0ec16b308ce4
4d73ae03bf2ba354852166c58b7bc633cb24593aef5d1c9484a3c0a0f5e5f51f,-1,1,1,45.17583164,1497285173,Vote,852efca6a30515404ef7cc54270e08081fdcf40bd741a6bfb4b8de51f215f242
678b15616fb1fb7cbe6efc1b3501b477519e1835a6e40b583c193bcacf77f786,-1,1,1,41.26629682,1497255316,Vote,35fa642f2d1254e29b5d3b523f72de4eb623d64fa37162ccddbe74e5ad1895bb
c195c21d82a82b59ab45f33d084cd86624d7dd3eb163805d262bd83a87cc8a5f,-1,1,1,33.12879327,1497214239,Vote,b04bde9af34902deed042a23d855c9d18a75d8c2162c9f176254876ed6b2d203
06f7bc35532909b20d61a82204bf6e02d11d805c045e8f8954fe358d613e7675,-1,1,1,52.64025562,1497199971,Vote,53cb27949a97741755070520ae5a69941f70e4c723c371c3a234679d6a3644ea
20d7869c0012d5cacfb5237573af51f3e0aed79472e45400fc46e67228d6ed6f,1,0,1,47.98202466,1497191185,Ticket,fa04dbab2a8f86d9529d5348aa55899ef5a2dff4555bc6411cac0af0ce406715
25f8f37b4c894a3988697fd6e0df107ec00d105bf3fd06f13eea635ea2b6663f,1,0,1,47.98202466,1497191185,Ticket,297059ca880b6003c6cdbc7e8dff2ac206d2a70e6e3921968842a5d6e28684b4
37da8bd0f9bf0750b1d79c344b4264677dd0411592f3efd6757ef10106d0fb4c,1,0,1,47.98202466,1497191185,Ticket,3fd0a297d16cb1c3279e579d4f76bc9935ed957848bf760d077ec5b0a2cfcd52
69d7fb37c944aafffe79f0aa018dc725bc2342ad40569868f0e88b3b35cb1eba,1,0,1,47.98202466,1497191185,Ticket,ca9dfe29b514d145c33a34ed436958609e1f15b61efe3d209ff604f646631146
744ab8ff9b4bc423cc54e55f30ff618a59242921e239484a12aec387e60b9a43,1,0,1,47.98202466,1497191185,Ticket,59bdaed829e57b42f73faef5c99031a1f0d96487197ccafdbf8741f1229bff22
7b745c225f67d42632881de48285ad2bc28e2aa7ac8753ee7bdef7ed208e35bb,1,0,1,47.98202466,1497191185,Ticket,ea665cdefb3adaba469711d6febe0c8bf841351004d4f9cef7d0750638437c11
cf763bffcdf48b3f8762f117669ad8806b58b251e39041835a492432606dcbac,1,0,1,47.98202466,1497191185,Ticket,b96e3dc708e2f0e74a97b506a43d00c436bb8f49b5489a11f0059b30dac77c41
e843decf4ae9e0e49b0884e2c802c7d79810164ae1a29b9cda00961eede1f5ad,1,0,1,47.98202466,1497191185,Ticket,dd56a8b8d425ef34391725cdbc4a1b64215ec0a00c5b007a7159a39da892b4c0
ef98fb40f2b4c1fe66b0d1af462ba9713a95e49d8177f6b46dce8caa9feec1c8,1,0,1,47.98202466,1497191185,Ticket,b93dd9006d37cf566b942365d48f131213097b14fd4f573b43d696869fb5e32a
91a89669528a6297cce012fcb73bf7e5b00fda02dc4b1689ad37c5b6a9445a8f,-1,1,1,41.26629682,1497167530,Vote,b777e5a42f8660f970115d30b5e97655e6db37c438bf85cf871ccf8ec715a03a
558f5843dfd661e7bf6338fe0475b7ccb61181ada2b6652680dc546cd2638eee,-1,1,1,40.31958895,1497159665,Vote,a6238235dab36b3c76e82089a51bdcee4145b60566ec39e200b2997462c69c21
e25ea05ed97464f28563cc93416b520b9f6b1b20153fed93296514b748b17fca,-1,1,1,39.15931964,1497153537,Vote,39c1433f8a008423a985a5f9766fa4821055033b5af1a281ff8ade24bcdf15e2
569fc8b44d59f05ae19d4be8f103e07f4b6dd2ef75992f548391c346dc1951d0,-1,1,1,46.12895133,1497069159,Vote,359d839bc2752c1ae0e3acd8d5546d39f00034acd2306a5b656879707684b07f
e8252447524d109c696ce1be26a8cf2bac9e0c694b01306da636f086badc1737,-1,1,1,39.15931964,1497054402,Vote,2ef73045b6e2f41419bd3990017ef3f28d8e6345710aa31c4dbc8f273a7f4f0b
bfb480725f926db3f5d6c579125d93cde5ab81334235d3e39b0bf65cf17d6a9c,-1,1,1,41.55048762,1497024040,Vote,a29eecb2724bc460ff636cda31e899fd09d84b85230669f2b47089ca485e005d
de72350bdc08038ff5b9375e76ce04510ed950bf7908a948a3e03b03652bc126,-1,1,1,41.55048762,1497005441,Vote,0a40f1f92917d3d57aa1b266fc81b5ccd8bd9f033eb567c491c4fefba04ef4e5
a3e3224b075e324d170ee538f4fc71904b88ea9620734a8a90529d92f2ee4f61,-1,1,1,47.55421257,1496984054,Vote,39f8dc3b983ed10c3800406ac2d7156b2a8b2ccca3bd5655094c80ecf992bf3e
05dc457c4946835556f1bc48f47bb95c538c7ba2f6335265206f8cb953971bb0,-1,1,1,47.55421257,1496977909,Vote,8fae8dc009c4b2e5c35260598007cf26663835b52f57d1c0638ac89929c865ed
4b8ea7d85c3bd8ce451dd5f8194ca1ffcc4c8bf276060aa744d6a33a262886b2,-1,1,1,44.67474483,1496950399,Vote,5fcd2a884e0ea23622bf258d5006e30535022af7d8736ebbf7f8aa670959a216
217e70b267632196dacf73903efce4b219f5ec1129f1cf3e5623f46a9c1cce3d,-1,1,1,42.39480062,1496924634,Vote,dfcaf5cc6f56e002d545772a463af7f90605bb588789722acd76b5bf65408e3c
d9d62b91fbd47f0c565030d4ccdaa37d12a95946d35f66a091f91f319263e8d4,-1,1,1,44.67474483,1496857386,Vote,684a184f587868faac9175d6cf93434603b54c587e340f93434bb48de44f7355
e006945d541725fb1e04b9eb005a7896cf487f1584cce2d6d0ea73c699045581,-1,1,1,39.15931964,1496822109,Vote,b6d85244384af2afcc73b934f47b6ab15674bd2d1d962801f3a6b2a9d9458c9a
f888f8cc03797b029e360cf60950e0e47f04a8d16405a63bc163d16f46f5d273,-1,1,1,41.55048762,1496774248,Vote,b44e711d516fd759fbdcb2e3ef39708e69ba431a6a1727f0e71cf139bcc61b5a
3ca3dca9ccd097aa1664479edc65d7690f559be4c56313a99fbb89c71f9d8228,1,0,1,44.67474483,1496668514,Ticket,c166da9765e8242d561f7b779dea2b5bc4b91cd990ee38f4a5425e86ec4ab0ee
5fcd2a884e0ea23622bf258d5006e30535022af7d8736ebbf7f8aa670959a216,1,0,1,44.67474483,1496668514,Ticket,4b8ea7d85c3bd8ce451dd5f8194ca1ffcc4c8bf276060aa744d6a33a262886b2
684a184f587868faac9175d6cf93434603b54c587e340f93434bb48de44f7355,1,0,1,44.67474483,1496668514,Ticket,d9d62b91fbd47f0c565030d4ccdaa37d12a95946d35f66a091f91f319263e8d4
713593cc09533d5aacaad587b3744b3a428c1faa759fdc0fa609e9034d67e937,1,0,1,44.67474483,1496668514,Ticket,fc02ed4bc7b65ce6725f46966fa9c715abc1e944f00a132de1fda04b267be30f
74efc5592d798c20cd75168cbe444069465b18332f2fd85924adf0941c9330ac,1,0,1,44.67474483,1496668514,Ticket,66751730b8dd462eb861887c78cba710e3a5989088a2a25b1092e68d46e84029
866e8a60010e51eccea88c840a7d0870cb70f4919b3374430ecf681cfa6004b2,1,0,1,44.67474483,1496668514,Ticket,e2ae1fc3255307278e340b33d58fbc4159b47e9b3aca11ed33ccca681b4daca1
14098820b69bffb657bf67812cdb2a3069d3cbbc5d8b72ddebf0ccb526318044,-1,1,1,45.17583164,1496628497,Vote,fbdb944ec2b9940735360f7a40a881c351f328403adf1197bde6336926f3455d
7c01e2e7668e1270f3a7448ae05f1b290d1349eddf0157a68c92bfb030bf511d,-1,1,1,41.55048762,1496618498,Vote,d7c2f97541490e1b05d6b9bf870bc661ac6884946e8da2d0f1b272cddf8884e4
436389cce7630805c63aeebb61dc1650f0d9c10afef86594b66ed85eede9870f,-1,1,1,39.15931964,1496580544,Vote,78801bf1abb3e5407d3fcbbca6ca36d10e6b661444fb94b7261b6d17320e4d98
99faa4be983936533517695b278231b26bc1bb4f293bbf3c001cd692b4f5843e,-1,1,1,41.26629682,1496572252,Vote,0015b3b93451972d70b210bf5b189b3e8d8b7bd05a99efb0f6a0e6dfd88ce404
cf458872931c8089973550b9a3b29052a16ca1d8252777c4573cf58c6c50e6f3,-1,1,1,44.01695608,1496558449,Vote,bcb729625b8d7106bb32fe700c9ee5ce76b82d8da78b608456c940cd35409392
63f81f49c0e94c5dbeb7ec2d4fbffff8aa05fdf7bf57447c64f23e8ae1737cb9,-1,1,1,39.15931964,1496551021,Vote,062f99224f505f47da68d5ae1d55e03edfd63245733bf6f2f129509b6a122527
e2b500782c5e80cc6486109e5722738d17f9e073ecaeef2d376a2ed387b99bdb,-1,1,1,52.64025562,1496550542,Vote,d2aa9e353f8f7f374b592ea72caa9efbe6f4a6bf115e47b8ed1024d29579041b
cb9733141d835aeaf8de4aad7b4adf764b54be931a72ecdc8333f8c669f8f3d6,-1,1,1,39.82285161,1496372206,Vote,afc4b85eae93b8f48192875991022456dbd540f3e4450fcaa75d838913f436f4
701242767893f537e07c5de69c2f1f02b8cd74753ffd50a95e7d72745b76ec97,-1,1,1,35.36301156,1496371969,Vote,3a4ae51140c977c01e8e12a8768e6a6f9cff7a1f1b0e11dbd0ba494ad726ab9c
8a59e16427c9720c681e09979aaa34a010437f529840850c64fe48a4eefa762b,1,0,1,49.2777714,1496340780,Ticket,e9e3193598bde892a71bc7c15e372dddb47ebeaf89ef69e876814e202e2be865
d98ecbf2d96773baee118b4ad535ae2bccc0449e18fe922a9737cc13dea8651d,1,0,1,49.2777714,1496340780,Ticket,4f2e060ef1dfd7c67ff044db76ff1ec61791c2ee0dc50516e5b0544bcc920bdb
fe860b40fad27d9ae341710e213431957ff794259d61eb8079ee60971398ddad,1,0,1,49.2777714,1496340780,Ticket,9c655dc09c3992faa0b08aab8479e4fcd16f7ea6b012df10dbc5c55b287bffec
538f37c80bb279673549b514bb7785635caf57743ffb96a7f664460fa921f41f,-1,1,1,39.15931964,1496326715,Vote,cc168961c8bc277a74004fd8f682895e111b252769401b4eb567ed77b6e49043
2c8b810c5dca2eedd9aea5725780a49ca23ccbf92d1cd4519d0b052a60a7b832,-1,1,1,82.76583562,1496258997,Vote,f898053a16c6165d8d83844c5173de8a9b27507f8f451a74c368c407cf8f8a3d
0832ee31d624fb8fcd81e7d710e079d5a4754ad317f36fe08db23ac535570e7e,-1,1,1,39.15931964,1496170020,Vote,10982db8979fa132b887ff4d73a3272fff8b8e900c5d14f9c95b0eb8a17bc908
baebc1a9089967ba97d9fe748081da1d8cb7051e4ddba3368717c8d7960bdfe1,1,0,1,52.28336117,1496154655,Ticket,3163fbed3da7101579f3c3c5c395572bc8d3e5d3bb4732fb4c7b73a630ea8a5c
ec672cb4604a3631f56f4f66d03ff29880f5155eec8b672d2b7a0ec16b308ce4,1,0,1,52.28336117,1496154655,Ticket,d97cf77adf05d1f8c31d0ba3076bd03dd423c36f8a98c24fdaae8097d55e62cd
b83130ea5a997bdbcf5c5abc4a47fc4386ba5d2c6be208a290af1722af2560af,-1,1,1,36.61971986,1496099047,Vote,a5bc2c72ceed8fc39f64a6c8a0e6b77db86ff311df57570e5410705232693c67
449fb35869580da198ca54386a75f48e57694534e5367550345123f689a0026d,1,0,1,39.82285161,1495981613,Ticket,16363ee572a056735e928fad557afcb2ad50a2b0180a49e71ca2928785d50744
4a15c629445a11ebec6d5ffe7f5f389950a047b4924ea400292d44bacb41e133,1,0,1,39.82285161,1495981613,Ticket,e1ec9a26e208e898567a57d027e0dae6930d139d0417cd01a84b0ec0c22f72ec
588efaef529535222f298f80de2f754fa914e48fd26a2cb4a3ffe0082963ba81,1,0,1,39.82285161,1495981613,Ticket,06b2a62bcbc7a11e15439a27c0830cdcb715028ccb76f04ec6c135751ca7b37a
8c07300ae64869411c5b6f51e25fe1f39ac5ef519c6af8e82692451acca2ecd0,1,0,1,39.82285161,1495981613,Ticket,8f180a65e70260f5a245af4daa8ccbfe2741636a79434834b8073f7bb953e0d9
a80ad555fb1caa20dff30208ba5444f07122c60bacead7c02a6495be6bb53664,1,0,1,39.82285161,1495981613,Ticket,ca6c9d15b528c10cde4f89da4974e29f3cbd5948dd027cbdc40f5c38891581de
afc4b85eae93b8f48192875991022456dbd540f3e4450fcaa75d838913f436f4,1,0,1,39.82285161,1495981613,Ticket,cb9733141d835aeaf8de4aad7b4adf764b54be931a72ecdc8333f8c669f8f3d6
cc253d6a0873949a50d973ce348c0b5a75d5ebb431c5985940b0f0d9c279d272,1,0,1,39.82285161,1495981613,Ticket,b77b7db29dba5257b2be73d049b67d8c6da7405d3d2fd8350d93d3f72ebdd300
cada5d02b582e9bafa6229be58f4d56222f328cc821c73dafa4928bee43de065,-1,1,1,61.52686341,1495941117,Vote,8e048b790502f8185e1e798c4c42c717ebefbfdf2ddb98e3f79a43e6014c517b
023d25ac229a0b6cb346dad9120dbf6a565fa15eb4e2322f7b493f08999a436c,-1,1,1,41.26629682,1495924936,Vote,dab27f450413fe808c9a8dd62fdae7325184c4d050b0ccbf617c5d933339ccd3
b4fad086fc62bfbe840e15cdd27d380a58d9f007635c319a02ed7b17adae9748,-1,1,1,40.31958895,1495857286,Vote,abfda2ec0ada686a6b15f1310cabec6ee7a1eab7cd87f0b9e20191e3d49adc9c
52a7938535e1d8c423369362973702133c0e9d784fb594555082a10c78524c2b,-1,1,1,59.35329083,1495852032,Vote,c7bca5ee216f100c1452398a97ceafc6fe6e90252f929dd2638d8a0545d17d90
2c1792db4b8ac11cc91dd0dbac723977f18a3ddaa9cdc46126cf00fa84f7c125,-1,1,1,41.26629682,1495841116,Vote,4227063e8a7b8639983d18b7732c0048efeea4b915a13e367c0d8a46f547dad1
5fb1e4216dcf517b1c61d405d6f8401fd761dcc372959d3e9b6aeb7bb690b37c,-1,1,1,54.08115247,1495834553,Vote,f123209eb0eff17aa9caf95fe89f8557c47fede3ee65dd54ae33f8be2bc51293
0a40f1f92917d3d57aa1b266fc81b5ccd8bd9f033eb567c491c4fefba04ef4e5,1,0,1,41.55048762,1495829295,Ticket,de72350bdc08038ff5b9375e76ce04510ed950bf7908a948a3e03b03652bc126
10a177d25bb6a15acbc2e23e02b62430276aa24565438833fee44ddd6697334a,1,0,1,41.55048762,1495829295,Ticket,716bb5d50f8590f475fb20e99a50a27b8297f9cb5129d342ec062a9bffc78b2a
117b044c67c04095e24db8fd57c29f5e388d63f0c3e23de9c0875459a42842d0,1,0,1,41.55048762,1495829295,Ticket,88b615f165130a78ff53c14fd936cf575bee2a8b568aab2d702a4a2a711604aa
37a93a7bf61bf60384c40bd8e2b1543b9c89473d057c84d87cbed8229d7eaa76,1,0,1,41.55048762,1495829295,Ticket,f019d05a6134cbbae1a51611758fb26c58d657870277066696200f962b28d5d3
410a507b9147c9cd01f1b075d1b71216f1d135d131b1b9155d7b50922d712bd9,1,0,1,41.55048762,1495829295,Ticket,95549661851106db766a953bbfe4e914b0f2f6a6358f7069a38ec75fc5788e49
4ced9ca35d23a11da63f8a33ce111cc33895418e5d3ebc08c7b976bc8a0a654d,1,0,1,41.55048762,1495829295,Ticket,66f8ce7b2781888c95d2dd3ddccac3dbb0515a31c3103689a599640b3910be68
96329b34be4985526f8ac3a95b44922e8046a8abcb6d749b33dddc0fa0689f61,1,0,1,41.55048762,1495829295,Ticket,66660ea579fdbd416a519c3c636e0fc671323e27f09c7423889fe1eab3ffc508
9a4a3044270fa0a816463639822eecb15bc54492e7f6052bea417bdff2e9ba95,1,0,1,41.55048762,1495829295,Ticket,cb04c27e0586027cba45664f1159ea4e1371492bc333a1e93d09d207572d2042
9cf3bdee266e5b586d4eee70d0c395a5ed3857e6e084f55bf9ed853d021eb421,1,0,1,41.55048762,1495829295,Ticket,9c0aee4d02df8a7a01cfefbebb5fc17737ae73e86ce459b01b4094591eeef25e
