tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
530fd05bab26962bee49c872d2d12c405ffe2855dd19c1372b087d9557219797,1,0,1,96.96908229,1529532222,Ticket,99697e8c9c230b7de926b410e7daf801622eaa3ff6a54baba6ff2bafa7f34d74
2140cb22d09875da3ffcabcf7b50c5df1139aa457a04f29a8e628d4a9ec0c502,-1,1,1,95.11897695,1529504165,Vote,8a99a16bb7d22066f9377a1db48e3bd00a18ccdb48e1c20c6fe9f764bec52b3c
0bcc2809664a4824bb98f28b82644fb9c9a4923cd67c25a21bf6757c9020c000,1,0,1,95.48797324,1529403606,Ticket,328f7253a9435aed8721b003623096443895aa00e18bb9a1e31e5ff0112dcd07
68bde8fd419adbd24c930a13a01ce57cf27091b40fbd8eb8356bc373d375c650,-1,1,1,93.02539083,1529259474,Vote,1f2538baa72c6868f132f55ea2d87b3087f39021aae577c961d21e77f0aaaae7
0f7d18fc493006e4ca049d5bc6e9ebb0d06f7e1a6d2c3964b6e6a6067b282fa2,1,0,1,94.41152485,1529243829,Ticket,24ae3de24ce74f06fcc5c8059487a3d9483dfd05703488f5fc06d91686b040d2
e634bd9f76b4aac6b9d0c4e4232a4aed03b436df9c0ad9f357a6812181281716,1,0,1,94.41152485,1529243829,Ticket,9323852cc9ad081b0b5aaab58fe158029a21e6acb9251894f9a5cf9d75ee5e18
ecab267087a1180f4a5409bdb5da52d353253a3b6d46e12737f7b24b733b745b,1,0,1,94.41152485,1529243386,Ticket,fbcd70c4ffc9c09fdc0eecfcfcaa83b2cab765fe8a25a518fac17a776e1b7a54
430204b2e1c00c13981e2d5809d94aa063775df9b8b17b24bfbde2b3961bf10d,-1,1,1,92.80893338,1529074428,Vote,9ab307cae2ea79abd682d7c9dead0d8210308e18ea1271815ee0fde6f53cc2d3
6b911ed9cfeab166234c7060c378e62b0fced78b6c7556948b805e3afdb280cf,1,0,1,95.11897695,1529020748,Ticket,d641dbf04ff9622e442fee4e28d96337be6c985e0777759a8664ab15bd885117
7d7a9184e7cf50ff2eee6d2d74996fd3a3c19438927ed51dcdfd96c3b2e47da2,1,0,1,95.11897695,1529020748,Ticket,234b430bcd10ac0fd1d7bf8276914afc2c20da26751432f997fe88a0e783d87e
e899213b01fc1aa3578b5e7ef0ff8b2d31c18f5eca9a06f02ab52815b7207180,1,0,1,95.11897695,1529020748,Ticket,9c9af12d9bfacf2d8fd229b60b410cb40fac9036b9f1784bbf0ee790377c0a1b
eefdb51a8f03b2d54c570b3405609d835f0ba323edff2f9b685af9c4a9c8bdb9,1,0,1,95.11897695,1529020748,Ticket,bffaa6d45785841d72fd1adeb2c4a27694e939d86e29db2952e987326e1e441e
08bd4c51dd70b452ad437ee56efbb48ae5baa379f0e11122c185286bdc5dedc8,1,0,1,95.11897695,1529015768,Ticket,2f4376496104dd0f7adaf34fcbac4693debd9b122249725862a05886399290b9
310b99e30664bd213b16ac01867c428d8036c40a0c470293b9af62d7a2c23078,1,0,1,95.11897695,1529015768,Ticket,22da8304c4783363a982d62d5352f291cd3c99c76ddeb05abf9cd48450172331
4c0efdcb80b11db492016563dba063743314cdfd7d8888d9769f2f7f0d16a029,1,0,1,95.11897695,1529015768,Ticket,445473cb83a2b8c0f3a52942d7ccbec650510a6e177ced329ad73ffcf69d1a6a
50a018f19a22cc88f091ad2f550bf845f442f0b4891784ec621086f310778d50,1,0,1,95.11897695,1529015768,Ticket,846c3f4b49c3513bb825aa3df9573703ad752c4fab319c6e6118fda226662b4d
8a99a16bb7d22066f9377a1db48e3bd00a18ccdb48e1c20c6fe9f764bec52b3c,1,0,1,95.11897695,1529015768,Ticket,2140cb22d09875da3ffcabcf7b50c5df1139aa457a04f29a8e628d4a9ec0c502
caf5ef57d3f25d9f4bb196033472357c34802f5e955ebcfb1269400aa7d74c01,-1,1,1,90.59413556,1528999343,Vote,bae641757a600f970196625286ebc07e02b1d654a6b06d1577f80ed82835b18c
668331b890a1399f0b252267e4d7afd988c571d9fb616cb00e132ebd52be6dfc,-1,1,1,90.59413556,1528968182,Vote,1922d986a5551eb189089052854b0c5354ed6fa8066bbf29551fc8829fd18a09
14f536d93ea82aab55f64ee8c78a519f505361e64dcb55ee115dd0c6e5219f5a,-1,1,1,93.02539083,1528944125,Vote,0ce522c13e687cdcd2c4ca4d827ed82c3ddef8e6258bab52b40053201f824eaf
6fffb175f80286613408033a6ee4e24bda1fd61b8c3648067a25f06f9a01b81f,-1,1,1,86.43222646,1528921514,Vote,d86b876fbc4283c2317bcd5642962fa228abe753ec4acb3f6b480b7e650dfa2a
569e8ed02820434f4c2715b9da605b62218cba7ad1a3d6b244f43872c1fbd924,-1,1,1,93.02539083,1528903410,Vote,83f43e040259ab02c4859ee2d594ed92ae3dc2e6e265fc971e79af444d051876
74f786ed1c1ad1808cb516f25bd50eea566836fef423f2ab73fc57d476eed445,-1,1,1,86.85935499,1528708059,Vote,b90609bc931e237d530bef134a83ea365028ade0a8c9ae0144141b9ee790ddab
51603bc393c022b3f707c6931b2e004b093dd97ed40d71360ea80a55799d159a,-1,1,1,88.32907124,1528632122,Vote,fd88ca4604e836bae1e7d046e779bdca326a03ac90afdd2bedc4fd87c4c0984e
d3f9aa6791082fe648972af79115b4ddcb0c416321d5e41f1844ec9efd9332d1,-1,1,1,93.02539083,1528631344,Vote,d0348f788af650dfb60cab0c192e5c488bb9ae0120b8c5685406533b74a812f8
ff8344e7c8716b84392530490575c7b2861cd4c967b96c1aca3e8a33fe9262d1,-1,1,1,93.02539083,1528620605,Vote,b56c94e78d362951f904abd7b5f4c68855f1292235eb74d16b5efb4f5b68583c
9ab307cae2ea79abd682d7c9dead0d8210308e18ea1271815ee0fde6f53cc2d3,1,0,1,92.80893338,1528315487,Ticket,430204b2e1c00c13981e2d5809d94aa063775df9b8b17b24bfbde2b3961bf10d
1ddb742c0abbab0a534f936a5f05854d1b083b7948303181d9b3a683da006db8,-1,1,1,90.59413556,1528124833,Vote,8ad02aa5900bc0af56e92950507ea47830c6bca6d1cfbff6bb4a1228b29f1d6c
ad03096f51e52718e3d6e3252a6ad087c7dcee6ddade08772950f94c0d26b21a,-1,1,1,88.24360163,1528047532,Vote,3dbd6ef9115dfdc9ba706f3002d25fbb610b8c20fc97a9bfeb7c957aec12ade0
4b5a6c55079251fb7ee003eb95e3f0635cfa2b80a32314fff485f0147515d665,-1,1,1,88.54464709,1527979092,Vote,6e3da1559725fbd99b5d227635022fcea132cf4dede5ebf6bf57b7d67794c7bb
8e0061f8a511272325e8cb3e8444d7459916c78716b0496421c1353fc4569b40,-1,1,1,90.74207007,1527966539,Vote,6e1cabda7f539f7cec2b5112cc96dfada6fb17f985cb7d1827effda2c76cb9ff
55d4b75e643207760d7e728ade305344319e4819c1c6f89f62dad0bdbb0fcfed,-1,0,1,86.05736633,1527964630,Revocation,9a9d88daccb9f0e74e58561610df3d9d3332c74f07a2b4190ce7701492b89a16
7e7d156efa07f90ec48f1dd7e364cf782a9041e4b76fe52e72dba143072c0579,-1,1,1,90.59413556,1527939942,Vote,c5f4943c2743e4959f6b4a753df5f46a75acd9fb007b69bfe93a0b5db294c77d
9db72bd09c3bd8cf7faffc80901e54b22efcabd81df4389ed4413b90f12db755,1,0,1,90.74207007,1527850193,Ticket,066e1f699e515eb77d701b68be168e5e20cd50c6c1dda474e78ec269156ede4a
6e1cabda7f539f7cec2b5112cc96dfada6fb17f985cb7d1827effda2c76cb9ff,1,0,1,90.74207007,1527849670,Ticket,8e0061f8a511272325e8cb3e8444d7459916c78716b0496421c1353fc4569b40
c90b4581533ec7de90704a6274d7e2eb9695a670ab0ee0b679d5a2a374aed0a1,1,0,1,90.74207007,1527846436,Ticket,c3079fe9da237521c05d7fb9396c7a0e3db3158035451614aa85e3ac843333ca
2c24be4c716c88ba2d03d549c4af343ab7595ee378b689545c7cc6f77fbc3f31,1,0,1,90.74207007,1527845774,Ticket,95e509a9ff79f8d5ca048aec7275036b330b397b7c83779458eaf0d234507f76
5d9049e80e18677de6a765afda02d35da099c1218d70a2846cfb8eb6f29fa115,1,0,1,90.74207007,1527840198,Ticket,d5c9b0537d50ff7165f8a6ea6d78dc4b9e7574386e541a79907d330f17721d35
86dff9126913d50fd90d252bf95a48e3524e8983ed33f4a33ed3acfb4f1ee2a5,-1,1,1,90.59413556,1527764570,Vote,3af235ef614397a632cf57787580135ee84bc808eb21c8380960d93aae6081aa
52920844b116ef5d95460363ad793e8f639fbdceaf4fef038aa16cc8cd2073df,-1,1,1,86.85935499,1527761698,Vote,0e220ce4866603f90bfaf7e8ea6133e573990cfbfb798b3e65e1d7bd68ad1191
3f92e4ffaca86ff17b0476faff38a97745aa24185b6717da5d6a24d96fe803cc,-1,1,1,92.91112588,1527659210,Vote,1166297871329bcafd59a69cdebe3c657ad30a63d0c0064c067a680c7c1f0225
83632b4a3c72ee827a29ccffa7815960082d282bd2cc4c4edf68f8b0c102be9c,-1,1,1,93.02539083,1527636658,Vote,a20b806f2a26033b1b86937810c2983aab2ad9ea8359f6d27946de83a2ad4c07
8bb01bd21a0e1641c4f05653391ebe69c220eb15eb0e40e7d240309a2a15dd5c,1,0,1,90.37038919,1527588595,Ticket,abfa1ea9029f67762dd2391f9a4186910f6a52a137d3be0c43838298d17368b0
04113c3b48adf25370fced231273f93712c590b8181a8c04a3114726c2010f29,-1,1,1,82.01428649,1527540611,Vote,27f21400f6311dee22cd226582398341f1c97afc9123f3318385ec7947275153
d88b5a61619fc84ce1735ed7f43363d3569f01fb9da4531c68a2302b39840bc9,-1,1,1,88.45479787,1527506019,Vote,c9d1c93548fc711627b5b0b00c1e9d96b0aac41f6e97fa773b8419ae0366d4b2
1166297871329bcafd59a69cdebe3c657ad30a63d0c0064c067a680c7c1f0225,1,0,1,92.91112588,1527250923,Ticket,3f92e4ffaca86ff17b0476faff38a97745aa24185b6717da5d6a24d96fe803cc
0ce522c13e687cdcd2c4ca4d827ed82c3ddef8e6258bab52b40053201f824eaf,1,0,1,93.02539083,1527190098,Ticket,14f536d93ea82aab55f64ee8c78a519f505361e64dcb55ee115dd0c6e5219f5a
1f2538baa72c6868f132f55ea2d87b3087f39021aae577c961d21e77f0aaaae7,1,0,1,93.02539083,1527190098,Ticket,68bde8fd419adbd24c930a13a01ce57cf27091b40fbd8eb8356bc373d375c650
83f43e040259ab02c4859ee2d594ed92ae3dc2e6e265fc971e79af444d051876,1,0,1,93.02539083,1527190098,Ticket,569e8ed02820434f4c2715b9da605b62218cba7ad1a3d6b244f43872c1fbd924
a20b806f2a26033b1b86937810c2983aab2ad9ea8359f6d27946de83a2ad4c07,1,0,1,93.02539083,1527190098,Ticket,83632b4a3c72ee827a29ccffa7815960082d282bd2cc4c4edf68f8b0c102be9c
abb363478fdf3526fbbe619dd89b070a5ff1e539734ffe627331f46f09bbcbf0,1,0,1,93.02539083,1527190098,Ticket,283b12cab45eeb90219ab77b6f5b60c9fd7cd9cb95a90844ecfa2f82239f0688
b56c94e78d362951f904abd7b5f4c68855f1292235eb74d16b5efb4f5b68583c,1,0,1,93.02539083,1527190098,Ticket,ff8344e7c8716b84392530490575c7b2861cd4c967b96c1aca3e8a33fe9262d1
d0348f788af650dfb60cab0c192e5c488bb9ae0120b8c5685406533b74a812f8,1,0,1,93.02539083,1527190098,Ticket,d3f9aa6791082fe648972af79115b4ddcb0c416321d5e41f1844ec9efd9332d1
fd0e862fa5378087e0bda54d576ae80f890d6559236279802ba5613250839d13,1,0,1,93.02539083,1527190098,Ticket,ae9aab5b90d8d2b61eaafbf5cf7d0aa6fbe5f3f0a7aa2d5e9e979fe4856353c1
d904fe1d9100495d893b6fe95af9a587849ad8ad48cabb702b3f4a2d5be99347,-1,1,1,90.59413556,1527167896,Vote,bfa2a5a626d8c72d564bae018dd819a03793d917db6a3d84d6ffb2fcc48c34db
28512a7f1f650e6cd8c18df501769dfcf5c918bddf4d31c35bda0636d1046dcd,-1,1,1,90.59413556,1527076146,Vote,060cc4b729f7c57adf8a3d9eecd888f62b2132d3b7ee12637f368084c2670145
b03a24366300741ee2867214565888874802b79d743c05bee2af5026f8d906d9,-1,1,1,86.39546204,1527065732,Vote,2cc9aeec8a07245127c98ed77cdd8ab9b1f05ebba37719dea7743bae199e7203
33eb38be014e56ea7ae4fbf215dd6fa3e2af35d4c159e751d8a4bd61fe3151a3,-1,1,1,88.58677437,1527006067,Vote,72e002c23d39f3884af2e0251d9ec2dd0ac73e4b61d9a9bb714a5cac6455966e
a50a364feeca614c61e3de5412504589227135681d31370a88bbb0d3476b947f,-1,1,1,84.16657815,1526981707,Vote,4154fee7ad041040abdb834e41897f69da21ebf186cf7b836e38bc56cf5fb32e
8140310aa5aaff9d7130407f822d06926feab7dea49244e2fe94a409bc7c77b7,-1,1,1,80.50397701,1526947088,Vote,c4043c11b5eeccaf804a33080ea260399ccd043050e601a400afd2deaaa983d5
261e03c9b727fec749b42eb3b3f53a1b5631b43d003b6c528e5f00d8be749298,-1,1,1,96.98720706,1526881390,Vote,a65068cb6f1dbab92c1d120364b8e1a6fc42ae51d8fba76d7ab87d5590c24e2e
060cc4b729f7c57adf8a3d9eecd888f62b2132d3b7ee12637f368084c2670145,1,0,1,90.59413556,1526843902,Ticket,28512a7f1f650e6cd8c18df501769dfcf5c918bddf4d31c35bda0636d1046dcd
1922d986a5551eb189089052854b0c5354ed6fa8066bbf29551fc8829fd18a09,1,0,1,90.59413556,1526843902,Ticket,668331b890a1399f0b252267e4d7afd988c571d9fb616cb00e132ebd52be6dfc
3af235ef614397a632cf57787580135ee84bc808eb21c8380960d93aae6081aa,1,0,1,90.59413556,1526843902,Ticket,86dff9126913d50fd90d252bf95a48e3524e8983ed33f4a33ed3acfb4f1ee2a5
8ad02aa5900bc0af56e92950507ea47830c6bca6d1cfbff6bb4a1228b29f1d6c,1,0,1,90.59413556,1526843902,Ticket,1ddb742c0abbab0a534f936a5f05854d1b083b7948303181d9b3a683da006db8
bae641757a600f970196625286ebc07e02b1d654a6b06d1577f80ed82835b18c,1,0,1,90.59413556,1526843902,Ticket,caf5ef57d3f25d9f4bb196033472357c34802f5e955ebcfb1269400aa7d74c01
bfa2a5a626d8c72d564bae018dd819a03793d917db6a3d84d6ffb2fcc48c34db,1,0,1,90.59413556,1526843902,Ticket,d904fe1d9100495d893b6fe95af9a587849ad8ad48cabb702b3f4a2d5be99347
c5f4943c2743e4959f6b4a753df5f46a75acd9fb007b69bfe93a0b5db294c77d,1,0,1,90.59413556,1526843902,Ticket,7e7d156efa07f90ec48f1dd7e364cf782a9041e4b76fe52e72dba143072c0579
a7c70860691b15b689849a79be46e8cc6a683d187141bc5929fbb949fd9ee185,-1,1,1,88.58677437,1526827889,Vote,8a607c3df656d8acfbf464c9a86852dfae126a242e901add667b66c594b192af
97c7b6c1ea5848334b78341f9e206676ab967bfb00ea0f58c244ff8b7c8af4f1,-1,1,1,90.11634085,1526826015,Vote,aee33a91af580cc817f5f46680699f228fbd0f03cf041c2ae72f1da561bebc1b
ab67b357ec632af051123d939b3b2a987c2f3635b763f3910271b33172db7c85,-1,1,1,84.4526186,1526717268,Vote,98d37b552151a62af1aeee39361c4c9ab162388fa3ccff5700625b599f3a9056
a2286ab9cebdbe66f677308afcbf9d2759d6077942de71ca5a849a3263bc2413,-1,1,1,88.14081381,1526603067,Vote,d6ba0c3346f2d669b8f67b12fb15431aaccc3df2dfe48810563087a020b732d3
029eeb374eeb9d17ca4d3e9be7fdb5f238be4086396520a8b64857255dad507d,-1,1,1,88.14081381,1526599760,Vote,89e66d3464dd857a527dd684a7b3b8335dfcb98f139640fa8df849157f7b68f8
b90d1dee0ad7c55adfdf801c6017ce4389531b287ad2503873107a2fc3c8daa3,-1,1,1,91.25167439,1526565953,Vote,e0799635dc1fbf84486088d432637974d79bb687b38a6afc2d0116d6bed09604
ff5fc1dda317b233709f858ef313e0bea30b557543b2d292b5387542f117cd1b,-1,1,1,88.58677437,1526293806,Vote,5f8df748dc7c397f799059989f20a2810e8ef17ecb330fa0a0f9294f5947b41b
4d19f978cbf1378e8697a96f004163e15068832a884d55fc8304dd5acbbd9cd8,-1,1,1,90.09461909,1526173755,Vote,b817ac0c84b6580d17f143246fd915a252d11d056fb17c6cf97ead75b5571c51
a65068cb6f1dbab92c1d120364b8e1a6fc42ae51d8fba76d7ab87d5590c24e2e,1,0,1,96.98720706,1526122431,Ticket,261e03c9b727fec749b42eb3b3f53a1b5631b43d003b6c528e5f00d8be749298
8a624d80f94cd754b1b5b14a9cc8c011e5a1ecebdc55e2d9f6221c77598a44ec,-1,1,1,88.97872379,1526101249,Vote,a5837b24d2c60bc269aa4e7f071752ab682b46d1af80a1fcff1307dcbf1bd0df
17dc6b4f720b890e06f57a50601117066a11c5b78889af7aa85fda0047038a3c,-1,1,1,87.80293039,1526033667,Vote,5fa3bd14612d11842771782901961d51adfbc7461d67042148fbdb65056f6d7e
b20a8daa2fb7e7f1a0502173449aa9e1a2317b1726403693c36b9347d2c4f40f,1,0,1,87.910089,1525679318,Ticket,f39e151860076da5a41b3bf4644562ac8dfff9e09b34f2f6ad43fd112dc8e2a5
88259361cf561ca0011faf144e3c3ff80600367907d7503448aecc2fbffe0996,-1,1,1,88.45479787,1525600457,Vote,5b37e146e3fc31b258997c125b3bfc3968055c09022c48b72abad93f92cc5a60
5b37e146e3fc31b258997c125b3bfc3968055c09022c48b72abad93f92cc5a60,1,0,1,88.45479787,1525518150,Ticket,88259361cf561ca0011faf144e3c3ff80600367907d7503448aecc2fbffe0996
c9d1c93548fc711627b5b0b00c1e9d96b0aac41f6e97fa773b8419ae0366d4b2,1,0,1,88.45479787,1525495575,Ticket,d88b5a61619fc84ce1735ed7f43363d3569f01fb9da4531c68a2302b39840bc9
6aaaebc9e2ff930801273ab2b2fd8c1d0421ff96092406602f363add98877fd1,-1,1,1,84.68157711,1525440761,Vote,ff408f2d161c1db118be503e0cdadda203028a32b9c45f8cedc0a1252a8a96d4
e32459845c9e01a7ca2e551b1ebef8418c383f95c41892dab84920bf11af181d,-1,1,1,90.11634085,1525416228,Vote,e83560aeca5288fb346a2c38c591e0ec3ed4fb2d05d1b06e5cb74e42c6b283ff
89e66d3464dd857a527dd684a7b3b8335dfcb98f139640fa8df849157f7b68f8,1,0,1,88.14081381,1525312768,Ticket,029eeb374eeb9d17ca4d3e9be7fdb5f238be4086396520a8b64857255dad507d
d6ba0c3346f2d669b8f67b12fb15431aaccc3df2dfe48810563087a020b732d3,1,0,1,88.14081381,1525299354,Ticket,a2286ab9cebdbe66f677308afcbf9d2759d6077942de71ca5a849a3263bc2413
2ebf9d2afcbcdb252d23c55ba22eb52d1cbd6091795a960df3347a81864b273d,-1,1,1,87.80293039,1525235260,Vote,6f4502f5ed8573a2c85d45b664505cbd298c53d85017c80204328c26346171d2
fd88ca4604e836bae1e7d046e779bdca326a03ac90afdd2bedc4fd87c4c0984e,1,0,1,88.32907124,1525223948,Ticket,51603bc393c022b3f707c6931b2e004b093dd97ed40d71360ea80a55799d159a
24490c1675611181aeee066f97c6a7a2c5817f9635745f643b0d2f7e3e818e9e,-1,1,1,87.67545051,1525221279,Vote,c07f500873f87d69e171eaeb39097cbdb44c03f88715173b3db2ac14b9c5428a
da78e3cb92be43c986cd65ebd7c4ba5f460688455a670d23a6cde9841e2bd39a,-1,1,1,85.36743355,1525123634,Vote,7ace79928688c7ec5daac9fdd201dea73b98379c4cc89b3ffa16b32810b259c6
6e3da1559725fbd99b5d227635022fcea132cf4dede5ebf6bf57b7d67794c7bb,1,0,1,88.54464709,1525094286,Ticket,4b5a6c55079251fb7ee003eb95e3f0635cfa2b80a32314fff485f0147515d665
4a55a50e3643839cfae72df4712ff928cc41cb284aa11105a9d1ed31632066ca,-1,1,1,83.25690596,1524994665,Vote,c58bd2ff60d99fbbfd3a15e642e643568ad67021b066487fe674d24208ad4384
aee33a91af580cc817f5f46680699f228fbd0f03cf041c2ae72f1da561bebc1b,1,0,1,90.11634085,1524917211,Ticket,97c7b6c1ea5848334b78341f9e206676ab967bfb00ea0f58c244ff8b7c8af4f1
e83560aeca5288fb346a2c38c591e0ec3ed4fb2d05d1b06e5cb74e42c6b283ff,1,0,1,90.11634085,1524916919,Ticket,e32459845c9e01a7ca2e551b1ebef8418c383f95c41892dab84920bf11af181d
e0799635dc1fbf84486088d432637974d79bb687b38a6afc2d0116d6bed09604,1,0,1,91.25167439,1524843244,Ticket,b90d1dee0ad7c55adfdf801c6017ce4389531b287ad2503873107a2fc3c8daa3
8f2203177da54b4dae5381c561b6f9580238939c83e25f08628167220a1eb58c,-1,1,1,85.74692282,1524842348,Vote,987c246bc4f37d5241430b89a8a605231a261662022a0b2ceb1be98ab432f3c2
85457b3939888e2b97d531d196a36f0a98da42b9541b5a0ea3da0fe3a20c98c6,-1,1,1,77.34735972,1524829169,Vote,73051fc816f4f731f00c216cf0e67052ba9cbf6d8ce5290ea57b5f0026c4ba9c
778d528201277d236b88988a387530959c7dc7d549d69818fafe1008ef3f84da,-1,1,1,84.67171304,1524752601,Vote,ee9c071153a2289216896b6b2b6e52a8c93ef7f29763296ef043320d7adb9b81
b817ac0c84b6580d17f143246fd915a252d11d056fb17c6cf97ead75b5571c51,1,0,1,90.09461909,1524692733,Ticket,4d19f978cbf1378e8697a96f004163e15068832a884d55fc8304dd5acbbd9cd8
83ae7eda77267749107bdb511191f641f373f46783aa0c8a2595643a8fc2419f,-1,1,1,86.39546204,1524623117,Vote,9e552d8582df4c5ecf1926cb3b7a91e573425eb2de22218c934257366506bee4
2d221d614ff75918f78de5a43794d608429d0799bb5ea0667f2b0750e914383e,1,0,1,89.73136294,1524586297,Ticket,06cc710ad7af56154b85b8fb13574fb77971c9cf9f9dc29060728fcd731bc86f
d3ed8779b992ca52000db28ae3bc3cb8aec0ca4798f04ccb6fe5c013dbb2376d,1,0,1,89.73136294,1524564088,Ticket,7cbe93b0c76ec76b903465057265ed4e62f8df028fda239d821f364a9bd3cd02
2ddb22322c7e64a6c16514f36f1589982d8c9eb0b8ecfe7fe25307f7ba9427a4,-1,1,1,82.15529062,1524467916,Vote,96ba4bda51fe22a6ff8f0c0425e1cf626ffd357d44dd887dda23b32bd68f26f4
84b6dc5cb4437e0d4386b0e37fb2271c36ce985442ecab1a691926cd6aa44a27,-1,1,1,89.02994756,1524406604,Vote,6f1f3ef81d02f4cbf73d7042eb5dff55f06ac8d53c0183b4ab9e7bbf0dd88d9e
8a607c3df656d8acfbf464c9a86852dfae126a242e901add667b66c594b192af,1,0,1,88.58677437,1524328431,Ticket,a7c70860691b15b689849a79be46e8cc6a683d187141bc5929fbb949fd9ee185
5f8df748dc7c397f799059989f20a2810e8ef17ecb330fa0a0f9294f5947b41b,1,0,1,88.58677437,1524317431,Ticket,ff5fc1dda317b233709f858ef313e0bea30b557543b2d292b5387542f117cd1b
72e002c23d39f3884af2e0251d9ec2dd0ac73e4b61d9a9bb714a5cac6455966e,1,0,1,88.58677437,1524311892,Ticket,33eb38be014e56ea7ae4fbf215dd6fa3e2af35d4c159e751d8a4bd61fe3151a3
e919634d314a4e8087692d2fcf55fa4f9d815b8941bd7e29fec7deee3ce20d6b,-1,1,1,84.33681502,1524160939,Vote,fe893ff2f0d83aa82e3f961c692634833ed76e62e08abdcfa8308983808b8aa1
ff94251f98b039ef26eb59c0626227a45042d1b6c5e8d0388f85d02d3c83769a,-1,1,1,83.60065872,1524157985,Vote,57c2682e542b89aeb4d97c75e049f86e72258bc2937f31801e226712e41ae1a5
5fa3bd14612d11842771782901961d51adfbc7461d67042148fbdb65056f6d7e,1,0,1,87.80293039,1524129534,Ticket,17dc6b4f720b890e06f57a50601117066a11c5b78889af7aa85fda0047038a3c
6f4502f5ed8573a2c85d45b664505cbd298c53d85017c80204328c26346171d2,1,0,1,87.80293039,1524129534,Ticket,2ebf9d2afcbcdb252d23c55ba22eb52d1cbd6091795a960df3347a81864b273d
9bedf64d522d6e947f047ce6bd1c0282693d68d71e30341e7b93bd2682e1fe9b,-1,1,1,86.43222646,1524100630,Vote,eb8ecf9e8144f6b514b3076451542b00c469d8eb6b15b15f9669cd0004cd2029
cff85fd44897ac573d9629fc0f3e16c4304dc6b7317845054474b2829d11ea0e,-1,1,1,86.43222646,1524094690,Vote,c869e224fe2562b943cbddbc2939900e456fb1a0fb0931ea20f0f24801a01c9a
84f09ce46e2dd38cf824ce8236109a82ec2837fc9718611bb343d21eb9b63017,-1,1,1,87.46789426,1523973631,Vote,d1d64310351e234faa4c0b6ca9bcd673c70efcc0883bca862835ed4cf5d2228c
e9eb5b2ebe63dbff91b04579f872b07ce52da73af0794b783a813b6fcf23cb93,-1,1,1,88.17342389,1523952720,Vote,be892a29a1caea9ffa4d9c043816884bd69c763fb46513368d096efee93862b3
b90609bc931e237d530bef134a83ea365028ade0a8c9ae0144141b9ee790ddab,1,0,1,86.85935499,1523628067,Ticket,74f786ed1c1ad1808cb516f25bd50eea566836fef423f2ab73fc57d476eed445
0e220ce4866603f90bfaf7e8ea6133e573990cfbfb798b3e65e1d7bd68ad1191,1,0,1,86.85935499,1523609927,Ticket,52920844b116ef5d95460363ad793e8f639fbdceaf4fef038aa16cc8cd2073df
716304ac9c8dcf72293125ca93cd6fb400ef9dcc34e70ffcd13eb0ee7652a37a,-1,1,1,83.63817277,1523547478,Vote,0d7feef3724413259652e16d8a5432a426e375e7d1e0f6df1380060be55ebdbb
9e552d8582df4c5ecf1926cb3b7a91e573425eb2de22218c934257366506bee4,1,0,1,86.39546204,1523546517,Ticket,83ae7eda77267749107bdb511191f641f373f46783aa0c8a2595643a8fc2419f
2cc9aeec8a07245127c98ed77cdd8ab9b1f05ebba37719dea7743bae199e7203,1,0,1,86.39546204,1523538335,Ticket,b03a24366300741ee2867214565888874802b79d743c05bee2af5026f8d906d9
c409a9b5005d920fd12ac76d4c5e607abd5b52e9db1c0ea897750c2b090a8b78,-1,1,1,86.43222646,1523527318,Vote,a57688668d1341926367b1c0d3931e8a3b29c82fe15f9c6f38772fb259a5ee7d
5c0e565ce4e7e389a358e0be416669d6f3bfab97dcfef70c642ee94e8203f4c8,-1,1,1,86.96002704,1523420181,Vote,1fcea1cf1bdb3fb342d075eb7bf3d1865e11dd82173d6c3c533ca6895cf63e8d
c07f500873f87d69e171eaeb39097cbdb44c03f88715173b3db2ac14b9c5428a,1,0,1,87.67545051,1523387196,Ticket,24490c1675611181aeee066f97c6a7a2c5817f9635745f643b0d2f7e3e818e9e
fa3ea5bfebd642ed19f7aa76f7d303d8fd9775a836d77d984f93f6ff34485fdb,-1,1,1,79.84471944,1523305206,Vote,003efdb08731d6f60467a85f8337994f97bc9a4aa3ad92e7bceb437c0537bd1f
d1d64310351e234faa4c0b6ca9bcd673c70efcc0883bca862835ed4cf5d2228c,1,0,1,87.46789426,1523279141,Ticket,84f09ce46e2dd38cf824ce8236109a82ec2837fc9718611bb343d21eb9b63017
7181de01265d8d481e0379524da212ae9eb645adfc0b20199ccdc607b2eba6c5,-1,1,1,85.64522878,1523260264,Vote,a3b3f16e2eede875f90f495b5d7ff772f19994549c5ecb473951a51234678691
bdc3f4408649d27da1b439d93b3f3fbb4fe855031995f53f2059745480b47e5a,-1,1,1,86.43222646,1523199485,Vote,f491fef2c5c6b813b3c8a84ffb7bca053ce6a509a26e246bf0039bed9b474172
3dbd6ef9115dfdc9ba706f3002d25fbb610b8c20fc97a9bfeb7c957aec12ade0,1,0,1,88.24360163,1523188682,Ticket,ad03096f51e52718e3d6e3252a6ad087c7dcee6ddade08772950f94c0d26b21a
