tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,176,1,1.75520928,1548124334,Regular,c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,237,1,1.98219759,1548039672,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,192,1,2.30570807,1547951449,Regular,2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,23,1,2.05233791,1547865489,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,414,1,2.18198701,1547778721,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,227,1,2.11285107,1547692976,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,176,1,2.11249366,1547605830,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,168,1,2.26189767,1547519452,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,411,1,2.4830297,1547433272,Regular,2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,22,1,2.53057493,1547350520,Regular,eea8465f6843c872938144e9114ff600fdc90879acb62b35b6983c1fa238a4e4
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,262,1,2.30902707,1547269626,Regular,2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,322,1,1.91631056,1547174339,Regular,c42a6c9141eff039aa9f6352054ea8118f3a42a60da8c051fa72cac602421045
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,176,1,2.11175092,1547088030,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,13,1,2.34373709,1547001195,Regular,abcd8b0acae8aa0b294d923ee46637bef6b8d1e1ab7320261a14111b4c00745b
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,293,1,2.16106898,1546914556,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,120,1,2.27596764,1546828233,Regular,c018d752034d4084e540513c1cec510832c0a65982f44b14e13fd0f7489fa10c
3ca06a93c9851b254d96aad5367bd78a034d7c08ca5980d7b6cedacbd63f867c,-1,0,1,4.12647784,1546757375,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,298,1,2.45302142,1546741769,Regular,2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,289,1,2.67406838,1546657249,Regular,2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,0,1,3.89189836,1546580404,Regular,2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,318,1,3.37568268,1546491582,Regular,122605810a1b68dbe4d9ab69154247f4e0c4eac6cc132922952d4b01cf19321c
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,206,1,3.63572917,1546399790,Regular,2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,149,1,4.20164834,1546313984,Regular,2feae000032256172661f3c487403808e6d6e99d513658c1df3e0054e7d48ec8
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,358,1,4.12647784,1546226997,Regular,3ca06a93c9851b254d96aad5367bd78a034d7c08ca5980d7b6cedacbd63f867c
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,463,1,0.14185208,1543375858,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,469,1,0.14159716,1543289825,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,150,1,0.15398989,1543203651,Regular,070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,331,1,0.13672655,1543116618,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,279,1,0.13663864,1543030618,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,572,1,0.12978762,1542943752,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,571,1,0.13370431,1542857348,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,67,1,0.14254634,1542770949,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,422,1,0.12821154,1542684783,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,199,1,0.13267569,1542598588,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,635,1,0.12362378,1542511750,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,225,1,0.1369448,1542439325,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,36,1,0.22773104,1542339042,Regular,34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6
