tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
072ec0467a4a890ba82d69608c1f9772c4ae4cf2d498e15bc6a9e2fae47ea4fd,1,2,1,0.21266908,1530099131,Regular,3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867
c0c74044dfbf787e214050750bca0f6eb5dd7525d766a07dd5ba19d0e0e05c7c,-1,6,1,0.21855119,1530049286,Regular,2b9837273f7b60e1e6c67ac430cc0cfc964f9ab86953ad0a95f25e64c7987c90
2b9837273f7b60e1e6c67ac430cc0cfc964f9ab86953ad0a95f25e64c7987c90,1,8,1,0.21855119,1530048949,Regular,c0c74044dfbf787e214050750bca0f6eb5dd7525d766a07dd5ba19d0e0e05c7c
436b313a957cb73d34b6ba96779ad5f545cf0f3ef40fcb1482632ea371de3f47,-1,13,1,0.21602275,1530031058,Regular,ddbdb71cd693ab94eb4b3f0eae4539686888ad447cef6df07cd737e2c1eb5ccc
ddbdb71cd693ab94eb4b3f0eae4539686888ad447cef6df07cd737e2c1eb5ccc,1,29,1,0.21602275,1530008845,Regular,436b313a957cb73d34b6ba96779ad5f545cf0f3ef40fcb1482632ea371de3f47
13bd84a129758997d96d2aea5bad9eea480a7861bac49324f98b1c6f41880d46,-1,2,1,0.21635883,1529974851,Regular,bff8f78f20e6e34377c1f40d11b4aa3b24f7b4c24b18b7b34528f729d33c7049
bff8f78f20e6e34377c1f40d11b4aa3b24f7b4c24b18b7b34528f729d33c7049,1,8,1,0.21635883,1529971859,Regular,13bd84a129758997d96d2aea5bad9eea480a7861bac49324f98b1c6f41880d46
2ac32896f5fab9e4bcd2ff7472ef15f873f80d6db9be4d9764cc3976fd0458ef,-1,7,1,0.21030351,1529933360,Regular,6e9ac1f3284856d0687d56de152e643440bd44224f77aad9c7f6fbf9dc34520c
952f203a430e8888c35f4d4205df0d442bd3f8b7414543962b7767e73f57155b,-1,51,1,0.21687763,1529933360,Regular,4519ea14dc4ef594cc4e3bd64aa1216c7a3c8dae0e960bb64a9d25f614e4c9c3
6e9ac1f3284856d0687d56de152e643440bd44224f77aad9c7f6fbf9dc34520c,1,36,1,0.21030351,1529931894,Regular,2ac32896f5fab9e4bcd2ff7472ef15f873f80d6db9be4d9764cc3976fd0458ef
4519ea14dc4ef594cc4e3bd64aa1216c7a3c8dae0e960bb64a9d25f614e4c9c3,1,10,1,0.21687763,1529893754,Regular,952f203a430e8888c35f4d4205df0d442bd3f8b7414543962b7767e73f57155b
edd984b277afd2e1ef5b1bde5366874466b821951b729d2ed7c39a7a80dde7a0,-1,6,1,0.21321327,1529854810,Regular,e6bad0313b85fd31989c4c3492fc41e1997451ad19fc59203b3fd8cee58e586f
e6bad0313b85fd31989c4c3492fc41e1997451ad19fc59203b3fd8cee58e586f,1,11,1,0.21321327,1529854571,Regular,edd984b277afd2e1ef5b1bde5366874466b821951b729d2ed7c39a7a80dde7a0
3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c,-1,112,1,0.2036542,1529819047,Regular,f68788fce1aad45d85947e1f6bba939ae147294ab401da0811c096fbbb30b4ea
f68788fce1aad45d85947e1f6bba939ae147294ab401da0811c096fbbb30b4ea,1,17,1,0.2036542,1529810725,Regular,3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c
59abf967475c383b4acbbb7f05dcbc71f0530fa0c2ed6ed09e32e97ec83b1334,-1,4,1,0.20957354,1529770283,Regular,83975037bcf432ed1ebb7c2725e79ce11e383e6ccfe175d272d1995d2bd6167c
83975037bcf432ed1ebb7c2725e79ce11e383e6ccfe175d272d1995d2bd6167c,1,4,1,0.20957354,1529769852,Regular,59abf967475c383b4acbbb7f05dcbc71f0530fa0c2ed6ed09e32e97ec83b1334
712810532a2eae357b34e147127f3daef21355c1e1f2dae3a7b7bde16076774d,-1,23,1,0.21042423,1529593952,Regular,19e4c610e122d312793ac28545ab2a982b5a6253b91321d7f4dd17c0c85e13c7
83ae9a3b051ac5a493beaf2f4656a6c089ea1309f6a9403bce47f68e871a8e61,-1,16,1,0.20620404,1529593952,Regular,d7a45645b1efb026b420d6b047627001e16e86750e5c169e77512b8203f6a97b
d7a45645b1efb026b420d6b047627001e16e86750e5c169e77512b8203f6a97b,1,29,1,0.20620404,1529593239,Regular,83ae9a3b051ac5a493beaf2f4656a6c089ea1309f6a9403bce47f68e871a8e61
19e4c610e122d312793ac28545ab2a982b5a6253b91321d7f4dd17c0c85e13c7,1,18,1,0.21042423,1529557294,Regular,712810532a2eae357b34e147127f3daef21355c1e1f2dae3a7b7bde16076774d
9b96ed1953eda12c2a5dc508099819c2ac70ec8681647936fa1ed3e2ba3d5688,-1,1,1,0.20311976,1529511963,Regular,cb8c6efa62564a107d0c2693c2cd871dfd73adeb2f04897ee954b9091752c251
cb8c6efa62564a107d0c2693c2cd871dfd73adeb2f04897ee954b9091752c251,1,3,1,0.20311976,1529510489,Regular,9b96ed1953eda12c2a5dc508099819c2ac70ec8681647936fa1ed3e2ba3d5688
ea0b437fbd6368e6609847738cf00a470d9d558bc22d5785228e27969d78f955,-1,4,1,0.20409531,1529434631,Regular,6baa46095d7557fb23c88181ddf0ef0512f7fb58ef3fbaacc3814fc5f154bc0d
6baa46095d7557fb23c88181ddf0ef0512f7fb58ef3fbaacc3814fc5f154bc0d,1,17,1,0.20409531,1529429878,Regular,ea0b437fbd6368e6609847738cf00a470d9d558bc22d5785228e27969d78f955
fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07,-1,78,1,0.2015291,1529418319,Regular,487bdf1521764c984228ec18f31a402044eb6d159d42b46972ddecf2717782b9
1331341d3120901316f62f19851e6319d3a798add18f6591c9297b36c91f5d7e,-1,18,1,0.21448084,1529396395,Regular,8ea15affd5c97aa294fb65401c877442bc2735257e64066749e5f1b9022c376b
8ea15affd5c97aa294fb65401c877442bc2735257e64066749e5f1b9022c376b,1,5,1,0.21448084,1529395521,Regular,1331341d3120901316f62f19851e6319d3a798add18f6591c9297b36c91f5d7e
487bdf1521764c984228ec18f31a402044eb6d159d42b46972ddecf2717782b9,1,5,1,0.2015291,1529359210,Regular,fece47430d8982dea802015939643611f86c1bd1240b376f6d5d164fc2b64d07
0638fd85504363ec81538cf6e528dfd0a99ff29453aba7493a09aec182ab9d4e,-1,0,1,0.20778362,1529286705,Regular,f91f71773f5102a3c77f00d45934aeb1d6f91d91faec0db45705b9c0f798c612
f91f71773f5102a3c77f00d45934aeb1d6f91d91faec0db45705b9c0f798c612,1,0,1,0.20778362,1529284311,Regular,0638fd85504363ec81538cf6e528dfd0a99ff29453aba7493a09aec182ab9d4e
d08f41d749f8400a7feeb4cd1af944beea606d1bad664afe8eb25542671991bc,-1,5,1,0.20145212,1529245010,Regular,9615d128c32f78ecf8a3adc793221b3bfc53456beb0ecfb85f46c88d2ea5946d
9615d128c32f78ecf8a3adc793221b3bfc53456beb0ecfb85f46c88d2ea5946d,1,14,1,0.20145212,1529244409,Regular,d08f41d749f8400a7feeb4cd1af944beea606d1bad664afe8eb25542671991bc
4e8eeb0be5daa2e500a72828eec08d4a528f673ce517bba1f547d2afca95e99d,-1,10,1,0.22354647,1529213120,Regular,58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05
58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05,1,30,1,0.22354647,1529212002,Regular,4e8eeb0be5daa2e500a72828eec08d4a528f673ce517bba1f547d2afca95e99d
d8de123fc3185c592baee7f3e9bdea3ce39f5f0f32900dd0f64e9b23f48b6a12,-1,1,1,0.2160359,1529181725,Regular,ed8af6ddf504081609348acf4213716ee653a04072460037eb5992cebb5ec827
ed8af6ddf504081609348acf4213716ee653a04072460037eb5992cebb5ec827,1,4,1,0.2160359,1529178493,Regular,d8de123fc3185c592baee7f3e9bdea3ce39f5f0f32900dd0f64e9b23f48b6a12
daccdb70e04a2c9ec4b1f830ca801f1c54d4addb4b6b2c5138864609593a474e,-1,4,1,0.22012225,1529169308,Regular,6e2c0a62bc0750e3f1df4f57e1c9e091708a1c6c359a5f7f18742ddde0a0a69b
6e2c0a62bc0750e3f1df4f57e1c9e091708a1c6c359a5f7f18742ddde0a0a69b,1,23,1,0.22012225,1529146158,Regular,daccdb70e04a2c9ec4b1f830ca801f1c54d4addb4b6b2c5138864609593a474e
56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5,-1,147,1,0.20460796,1529116678,Regular,7cd7a4dd3c36b6c1b376f51346e249d05836e6168a597c52d27da8371d007c77
7cd7a4dd3c36b6c1b376f51346e249d05836e6168a597c52d27da8371d007c77,1,40,1,0.20460796,1529113809,Regular,56b1b2c26ef5cd92e3442d2dbbb059b2d480eedabf9db6fd27da384e84df9ab5
355cd6b8ca0e7238cf30e2feec30471d9cc65f12115c73adefe293b2045eb5e9,-1,14,1,0.20334097,1529105523,Regular,abcaa2de2d99ab974c28c90108e87ff232ffb988b1e4b14cff9a2dbae841f06a
abcaa2de2d99ab974c28c90108e87ff232ffb988b1e4b14cff9a2dbae841f06a,1,20,1,0.20334097,1529082555,Regular,355cd6b8ca0e7238cf30e2feec30471d9cc65f12115c73adefe293b2045eb5e9
3145586f29ad52281c8814be662ad4c79b791bfcb682f9966bdbcfee79796b3d,-1,16,1,0.22407489,1529057435,Regular,0f4b0a6b1c58296a7b67b5fdd88bbee912986a169fdbfa4f40ff425b3f43edf2
050ddea2bda3b06a6e8ca7d3068112f0fcd6445f9abf289e78577410726afbfb,-1,14,1,0.22283435,1529051405,Regular,2865d7932e57a86e0943313a01ccb85b6a393e26f55515d63706bbf39a24613b
2865d7932e57a86e0943313a01ccb85b6a393e26f55515d63706bbf39a24613b,1,24,1,0.22283435,1529050804,Regular,050ddea2bda3b06a6e8ca7d3068112f0fcd6445f9abf289e78577410726afbfb
20b54cf9905d2fe12efb7d461f400ffd287bb64bf8a3767a6ad92bf232439214,-1,12,1,0.21106192,1529024924,Regular,dde2275222b806cce7a28b7d720b297199703d0ee40ae9f4d8de490f7654a9e4
cebdcd75970805768a2ad8bd0f746410b74d6902ed3a1673cd08379546bda4ed,-1,4,1,0.20377916,1529018662,Regular,799b74a462d4a724849d70f7063067fe3028e7b2dde81dd6264e6f8396cec753
799b74a462d4a724849d70f7063067fe3028e7b2dde81dd6264e6f8396cec753,1,12,1,0.20377916,1529016912,Regular,cebdcd75970805768a2ad8bd0f746410b74d6902ed3a1673cd08379546bda4ed
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,87,1,0.22388678,1529011757,Regular,8d20588f159e60cdcf2d079479980b3400ab6a9c26ea393eae074fa34ff514e1
f16cf94d26656e5ab512725cde6959a7700a04845de77d669454483ab647bcc4,-1,3,1,0.20910389,1528984987,Regular,84c9a34b09fd83059f1ed7e21bcfdd92b0c9125f4d7454e376db4df394284531
84c9a34b09fd83059f1ed7e21bcfdd92b0c9125f4d7454e376db4df394284531,1,17,1,0.20910389,1528984456,Regular,f16cf94d26656e5ab512725cde6959a7700a04845de77d669454483ab647bcc4
59c185907cf604593a8451294ed4c6ad62b8192e5bcd66e376f46e5a03dfd319,-1,7,1,0.2071191,1528956214,Regular,bb84ffebdbbcbcad21003bd7d961c1c1a2f34fa4b18624364364e339658c75bb
bb84ffebdbbcbcad21003bd7d961c1c1a2f34fa4b18624364364e339658c75bb,1,20,1,0.2071191,1528952140,Regular,59c185907cf604593a8451294ed4c6ad62b8192e5bcd66e376f46e5a03dfd319
47e91b713b6b43c2515b41bce6a8112ea4ec4e670d2280c14dd23559b1f84dbd,-1,26,1,0.20614178,1528927450,Regular,4b5ef1872fca7203793a064a8f09f8c017a5e625063c0fb7e8ba0eb214c095ba
4b5ef1872fca7203793a064a8f09f8c017a5e625063c0fb7e8ba0eb214c095ba,1,13,1,0.20614178,1528919672,Regular,47e91b713b6b43c2515b41bce6a8112ea4ec4e670d2280c14dd23559b1f84dbd
83be1e7b1b178e9da16c2b15070cc9a6281c0169747ce33b3a618f88d3b5f3c4,-1,2,1,0.21735556,1528888010,Regular,e46c59c2ad37cd186482c1135472a5be705d2986db579485b2d13db4bda3d902
e46c59c2ad37cd186482c1135472a5be705d2986db579485b2d13db4bda3d902,1,25,1,0.21735556,1528887113,Regular,83be1e7b1b178e9da16c2b15070cc9a6281c0169747ce33b3a618f88d3b5f3c4
0906f2465b4971a398364dca1925f983b748e9359e8a7f7fce2ce097b907b003,-1,2,1,0.20859751,1528874038,Regular,1317e64aeb3d757112a9f04270e08241d15690c6a12ce3ced6700ced42528654
1317e64aeb3d757112a9f04270e08241d15690c6a12ce3ced6700ced42528654,1,3,1,0.20859751,1528855686,Regular,0906f2465b4971a398364dca1925f983b748e9359e8a7f7fce2ce097b907b003
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,81,1,0.22052578,1528839902,Regular,814b72c44038df474e234b0a2e36a2c21a65cdad728da252bc23335608ae3f8c
5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77,-1,44,1,0.21810289,1528839902,Regular,4bfe69a6a0735af052800ceb8afdf4f9f780a1ba06182a859ca14bb64fedf376
f702038d366fd707dcab9bbe53e7240927c2ecac24452a6d7335be6efd7a6e2e,-1,6,1,0.20781906,1528825951,Regular,6cba9aa67a9a806b5c6ec13e0838df0205f9fcba6fc142c9964602daf2735f4e
6cba9aa67a9a806b5c6ec13e0838df0205f9fcba6fc142c9964602daf2735f4e,1,22,1,0.20781906,1528822616,Regular,f702038d366fd707dcab9bbe53e7240927c2ecac24452a6d7335be6efd7a6e2e
4bfe69a6a0735af052800ceb8afdf4f9f780a1ba06182a859ca14bb64fedf376,1,20,1,0.21810289,1528793549,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
814b72c44038df474e234b0a2e36a2c21a65cdad728da252bc23335608ae3f8c,1,22,1,0.22052578,1528764681,Regular,5e45138658068279623a9eeefdda3a011379b8b3689737edc3bca0a4255a2f77
495459dc142fd4e40560b763d048f1ba544b3dc901d26c005eddcf3e7bfa2660,-1,17,1,0.21533692,1528749925,Regular,bf920df111d17a6d9385c02b2e779c8b72aa87c1f9f1f357bd368f4343a3b5d5
6a0e7f177f403092f51562ec60a37f6e1966aa77bb948102bf8010e61236d76e,-1,30,1,0.22005089,1528746530,Regular,451dae4d3fdb8e4a8f62dd7bf183dd75154f0aefa35060622be8b5aec8834ad3
0f4b0a6b1c58296a7b67b5fdd88bbee912986a169fdbfa4f40ff425b3f43edf2,1,27,1,0.22407489,1528736027,Regular,3145586f29ad52281c8814be662ad4c79b791bfcb682f9966bdbcfee79796b3d
8d20588f159e60cdcf2d079479980b3400ab6a9c26ea393eae074fa34ff514e1,1,36,1,0.22388678,1528707555,Regular,55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324
2c35b0bb6364e3e74f56e4dc9f13691e23f31d44d8bb778427215b8f022dc3ab,-1,21,1,0.20700955,1528698368,Regular,e60c6e32aa7484f1be554ecd4a425b42c1ece2604c9fe2d4ae1bed2fc5739ea6
e60c6e32aa7484f1be554ecd4a425b42c1ece2604c9fe2d4ae1bed2fc5739ea6,1,23,1,0.20700955,1528678371,Regular,2c35b0bb6364e3e74f56e4dc9f13691e23f31d44d8bb778427215b8f022dc3ab
734add6ab5d702844d0fcb2b8035c4e3a7599ddf8ea3f7a298b0d578fb2efa0b,-1,43,1,0.20127436,1528659143,Regular,a61f4446f70cbe33e984ae8939b3daddcfbe99f2ba0a55c6ed6364b30fa8ac8c
a61f4446f70cbe33e984ae8939b3daddcfbe99f2ba0a55c6ed6364b30fa8ac8c,1,29,1,0.20127436,1528649491,Regular,734add6ab5d702844d0fcb2b8035c4e3a7599ddf8ea3f7a298b0d578fb2efa0b
b7786c2e598b099e5e152ba65658b230a2c9edd73aa575a05cdac90f379cf0ff,-1,5,1,0.21171102,1528631344,Regular,c4af742b3bc97cdf2615d40947de6ab8790b6c6eabb5892072067dbf6a83c33a
c4af742b3bc97cdf2615d40947de6ab8790b6c6eabb5892072067dbf6a83c33a,1,33,1,0.21171102,1528614008,Regular,b7786c2e598b099e5e152ba65658b230a2c9edd73aa575a05cdac90f379cf0ff
6e3bf5e62640a689a17e7d278b97a1cb87cb05d2a25a2f3231fd47b807ab486c,-1,26,1,0.2174225,1528586889,Regular,261daf2fc2a575d441a9f0a0eaeff7bc442261bc2d89e40c88294fae217087b4
bf920df111d17a6d9385c02b2e779c8b72aa87c1f9f1f357bd368f4343a3b5d5,1,31,1,0.21533692,1528585511,Regular,495459dc142fd4e40560b763d048f1ba544b3dc901d26c005eddcf3e7bfa2660
451dae4d3fdb8e4a8f62dd7bf183dd75154f0aefa35060622be8b5aec8834ad3,1,16,1,0.22005089,1528556506,Regular,6a0e7f177f403092f51562ec60a37f6e1966aa77bb948102bf8010e61236d76e
261daf2fc2a575d441a9f0a0eaeff7bc442261bc2d89e40c88294fae217087b4,1,30,1,0.2174225,1528527611,Regular,6e3bf5e62640a689a17e7d278b97a1cb87cb05d2a25a2f3231fd47b807ab486c
188f69383169eb77deb992bd4d2e22b8ca87b14279c749030f0d2c5aae7d7ab8,-1,22,1,0.21306244,1528523399,Regular,96a258a76642dc0d5129dddb34f2fb355b6e65a74bdb0636381b521bd4105b90
96a258a76642dc0d5129dddb34f2fb355b6e65a74bdb0636381b521bd4105b90,1,15,1,0.21306244,1528499072,Regular,188f69383169eb77deb992bd4d2e22b8ca87b14279c749030f0d2c5aae7d7ab8
560c45e6e35ac3cf425e0794fc1f6d9d4e774fa02f74e8d4088c6da7599bc6e1,-1,25,1,0.22397619,1528484181,Regular,ebff14a007f8372ce24af2f08b0fd20066381c1a5765403c006ae19920af3981
dde2275222b806cce7a28b7d720b297199703d0ee40ae9f4d8de490f7654a9e4,1,11,1,0.21106192,1528459442,Regular,20b54cf9905d2fe12efb7d461f400ffd287bb64bf8a3767a6ad92bf232439214
ebff14a007f8372ce24af2f08b0fd20066381c1a5765403c006ae19920af3981,1,3,1,0.22397619,1528434154,Regular,560c45e6e35ac3cf425e0794fc1f6d9d4e774fa02f74e8d4088c6da7599bc6e1
