tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,567,1,0.22614118,1543203651,Regular,e4200f0ba7c16f76ba017497f7cd692c3402a25898ee1d10d3f466f60d64e84b
76ad2366d918b1a62a9cbfd952b9845b9465580259575a602497a001f7496c09,-1,0,1,0.2094346,1543185189,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,129,1,0.2094346,1543116618,Regular,76ad2366d918b1a62a9cbfd952b9845b9465580259575a602497a001f7496c09
86f2e9166f611b0b5aef686a1f4be10608e4425f4b4e881f1f6b3596334cdbff,-1,1,1,0.11063997,1543107773,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,537,1,0.11063997,1543030618,Regular,86f2e9166f611b0b5aef686a1f4be10608e4425f4b4e881f1f6b3596334cdbff
e19ccf17237977e76b720cde9b878baf641178bc77fe3ff428304e91706600e5,-1,0,1,0.13252365,1543016087,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,198,1,0.13252365,1542943752,Regular,e19ccf17237977e76b720cde9b878baf641178bc77fe3ff428304e91706600e5
e52d2391039919589d81bf1f32018810895e45504abf628ac08ddf8c8dccddbe,-1,0,1,0.21238502,1542935835,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,364,1,0.21238502,1542857348,Regular,e52d2391039919589d81bf1f32018810895e45504abf628ac08ddf8c8dccddbe
1f89ae6db1f6ea2c8e2f6de860f5eca449c1de79cac64555e661d2261a6d69f8,-1,0,1,0.1213797,1542841063,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,42,1,0.1213797,1542770949,Regular,1f89ae6db1f6ea2c8e2f6de860f5eca449c1de79cac64555e661d2261a6d69f8
a8044d5b1a5754d6db12a7adf23492c4344f4d4e0846b277cf23453917337613,-1,1,1,0.13107751,1542752407,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,225,1,0.13107751,1542684783,Regular,a8044d5b1a5754d6db12a7adf23492c4344f4d4e0846b277cf23453917337613
271f763a163bfeb5ad428e3fbdcdbc9fa0d55f0755d60bddb5284afec8dcf644,-1,1,1,0.1657316,1542681874,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,672,1,0.1657316,1542598588,Regular,271f763a163bfeb5ad428e3fbdcdbc9fa0d55f0755d60bddb5284afec8dcf644
22a0c3830109ad879da174d89fee488cc7a88f03e696c4d7d3c02f45464164d9,-1,1,1,0.1759048,1542583328,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
54153ed32dfb864be169494e0e5788786d07b945173294cee0ca84bbd411bd93,-1,0,1,0.20344341,1542516690,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,714,1,0.1759048,1542511750,Regular,22a0c3830109ad879da174d89fee488cc7a88f03e696c4d7d3c02f45464164d9
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,364,1,0.20344341,1542439325,Regular,54153ed32dfb864be169494e0e5788786d07b945173294cee0ca84bbd411bd93
9d4fdcdf6f65d74d695222476313942fa9e3ca3711a5f23c0d7cedf643a5968f,-1,0,1,0.22234642,1542409615,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,334,1,0.22234642,1542339042,Regular,9d4fdcdf6f65d74d695222476313942fa9e3ca3711a5f23c0d7cedf643a5968f
649cff5f5e23b64460d72bddda02990a9fd881df43a9a2b4c08d612921945c09,-1,1,1,0.16803244,1542327543,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,682,1,0.16803244,1542252617,Regular,649cff5f5e23b64460d72bddda02990a9fd881df43a9a2b4c08d612921945c09
