tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1046bc36775373356da94076caf21782c54d2f8b1465fdd393de8798631fa1f,1,0,1,126.39387619,1564147447,Ticket,3a3585b69cdd75104cfa4272aeca661ef77eb77de6429418163b418a2379c012
16b3be16d2363932f7b1f13cc41e71319fcef228cae82cc9e6b717b6092afe26,-1,1,1,119.98687957,1564100055,Vote,9a5cb38503750e48bae46c6684091d256be3069fb301e1d7824981e35e10fc81
bf659d6bdc3ea4a92ade6ce8203704d2e8d4e0dfe8bdd9de8f79027a39ccf295,-1,1,1,120.84069751,1564034757,Vote,7db269a0fc0ffcf7e9373b0ec3fa6659358980a1cfdb0a8ba1bcd00915c38f5d
6b19ce76044b90a4392c900a6434e4ee1e40cce56f7ffb1f0413f4e938dae263,1,0,1,126.51114265,1563978952,Ticket,ecf5328e399f6793fb94ce1a397333e20961737b8252e5e80ba9cdb1530f6ce8
72e92d5383a28572bb00244d900bbc9ea261cd8e9a88afd831ac24d2631adc2a,1,0,1,126.51114265,1563978952,Ticket,f4b2c8cae002708b782f739131b2d79b3849a2c4df3cb9b5dd2a7154f9f8d293
5865ac3284e2625d2525fb1e3e40d4bf68e956e61af481ba98f58670cfe058da,1,0,1,126.51114265,1563978874,Ticket,d539dd566eec4eb22ec56573fcf207b56a7b0a591c6bdcd0fc6ce5e2201e53be
7636a6f1f6046a07ce218361bedae36a1f319872b6e572691d4923d1f6122f1f,1,0,1,126.51114265,1563978874,Ticket,d2594f0d46d18a78e3a7508d212aedaffa042fa329e9848b817bd5c7561a7411
0e981eed75b47cfa9e95fa8ae9a586e573937d4a325ebc1bc9befaeabfcc7380,-1,1,1,128.33586653,1563924794,Vote,79927845faa68f1699f0fa2f73e7b1970f5e5e6641619393ca17eef5f5794273
022eb2768ad9af0e711c660041fa86dbb808e2dde4abadadf34af4959ae75707,-1,1,1,118.15657013,1563849396,Vote,b172ffc69549c9d67316eb2a1927c39600ff38fbb8c336347cf39f347fc0dc46
69b78a8a48d002b1d2b1c2b610cdfee4175cedff63b8af2993aade795c822aec,-1,1,1,126.44902764,1563816308,Vote,6db8cf3c7642f53ba5e9c630800ef7f5944beb4aaa05b1b8770b83edddfb08ee
860c7b24eb59c481b9334360e61ea5f50b90a8f76f16ce41d8544ac340ba7dbc,-1,1,1,116.61241746,1563757569,Vote,56e24908ea05d7ff92f77c970fa0dd3ea5f714b308ec91a488fc3d358fef252b
3481d0e15fb12c1f646dbc1fffb557d72ea4be6cd4dfaff8a5d13acad9bb2cd6,1,0,1,129.03198677,1563687007,Ticket,4bb677aa3db6061ed1082c839e0bd144a739df883bcbd654cceb0d4abadc37aa
e8ed613565ca4483c3ca24648ce4d265e7c8bdd042d0cd4e3d91c82a1b5e87c1,-1,1,1,127.01742777,1563617419,Vote,19d7946cb4fa3863a4153c5966fcc2858dbba86216f182837165234487d37eab
853ea0abbc7adb6b12667937731715c0bf9801b187acf201b39a7bde1197b4a7,-1,1,1,119.06776858,1563530545,Vote,ab3e81258825fc0fcaac9f3334ff4d5c59eeba310cba473a744fec11d9355ab2
6eb712f3ee999da100fc7813acd7ef68043d51b24ac21517b3fa5098384907d0,-1,1,1,119.06776858,1563493651,Vote,952bc8ff04081a2a57dceeddc79595bc172c64a8af8fb1e5cc880f9b2041f66f
1512395bf10bf4fdb6d5018da3cc75d12b2537c84062f3418c92a7b6de54a965,1,0,1,127.01742777,1563375975,Ticket,4d66ec5021394b411ac4e4316618f7ba229cc0819160ef8722c59f493847abc5
19d7946cb4fa3863a4153c5966fcc2858dbba86216f182837165234487d37eab,1,0,1,127.01742777,1563375975,Ticket,e8ed613565ca4483c3ca24648ce4d265e7c8bdd042d0cd4e3d91c82a1b5e87c1
9e7b3e1dc557727e0a59863e1225795ec090e2e280963d613b8298fd63a11de1,1,0,1,127.01742777,1563375975,Ticket,68168655364087058973e06a251f01f98cd5f31844f778b73f043f3ccb5ed70e
c8ec3deb2031a976b9435dfbdbeabda25dade3f8057b0c5f007d8655c025e5da,1,0,1,127.01742777,1563375975,Ticket,35f3947aebd41d004200c99a6f77bc295948f2f65553117c979649df96c8a3c3
4edb504721151bd3c8f047fd7d6de78fcd60bdfb310894b1d933f8b320937a32,-1,1,1,124.67973412,1563221019,Vote,6463081858d2ab5915b334235b305602306577a65e65b4068b1b6976d476dc0b
6dbf68e7559074ebe872cd2cbc5910bcb8aa57e52bcbe8f8827d4b39e5636d2d,-1,1,1,118.66502395,1563173405,Vote,e06941a393081b342bd5098c02fdde361935160f9e7401158563e85e16b5b7fa
268406e81aadfeb693c13f8d9992f06ddac3eef5ca75cc4d74dac02904fd6023,-1,1,1,119.12467428,1563149305,Vote,9f783de3e2289957a2e0c8ce911e622b90509df7529f5f755f1ec12fb3c5df4d
2a0ea3bce68b792745b13391f527de8b0268f6db43522cec06613274ad47954a,-1,1,1,118.68335558,1563099035,Vote,ccb528b54e782d1e806f1e33ec477c42d8668ad3d8cccd54b316478aed210081
6db8cf3c7642f53ba5e9c630800ef7f5944beb4aaa05b1b8770b83edddfb08ee,1,0,1,126.44902764,1563085357,Ticket,69b78a8a48d002b1d2b1c2b610cdfee4175cedff63b8af2993aade795c822aec
81f5e6e8d7912533ec8215f87069970be58ba4f3ef21dd6bf2acbf010f6799e4,1,0,1,128.45797223,1562983967,Ticket,17b59fa4d0c4016a766d21057245db6feeccb8b2e7d74787f4cc98174f537269
9ac91e3287e7a14af5524194f5394fbda9d1d977fca94afa88e5221954995bce,-1,1,1,118.07339987,1562974703,Vote,9c9d8a4b3d03375acc43c834a2c0109529b48888802830193f6ef744ab07de9d
32f49266cc6a4889444e9abe13c5295c42ddfab6cde4c2b6bd6d99d8551e72bf,-1,1,1,127.96799374,1562876362,Vote,0e81c468227ff3f9ca772fe65283794312f452fd638788ebb1b5a0ba4efa5aed
150d3dfd59b4687e85121dd2c579f9a0e60b3afc0f53f9482b8e8ec505ba20d0,1,0,1,128.05498879,1562846545,Ticket,dca2afba5fc82d7b37032e7caf7608279f5842475f2f5e97c48675898b6e5081
90bd3494f405040fc07ba668c6e2f1b9ee8c03ae4a063e6b99b9982b8d5ae2e6,1,0,1,128.05498879,1562846545,Ticket,24230075c28248774a97be6ea7b04318eae634419c8239002241dc1433b7e8f3
48f593810de29b3af7b09380947484839d62408673474c540c6f41f19826fed1,-1,1,1,118.66502395,1562605363,Vote,b90337f9968e23a1ef9d73f533810355f46390cc9009258feb544d5daf786aa6
f9a821d74f4a05239aa2d66612ad8c5dbd2040e3a06192e0b25282f2ecdf8635,-1,1,1,123.22182248,1562604013,Vote,d8f0ab5b6cb170b98dbd62b86f8a8464b53188305ec51310cbb3b3b322ee9b3d
79927845faa68f1699f0fa2f73e7b1970f5e5e6641619393ca17eef5f5794273,1,0,1,128.33586653,1562430147,Ticket,0e981eed75b47cfa9e95fa8ae9a586e573937d4a325ebc1bc9befaeabfcc7380
8a019df0e6c645eff0c48a6e96b506d1cc4ee3a10979f8f9f85711895d6bc4f1,1,0,1,128.33586653,1562430147,Ticket,8074d4a2a0681ad514d109f39963ab189f77544e1e598a3eb701c49dfa8c8dcd
acb5b6650d994eb924c4a25fbe80512d82159d61a9918a3c4144729233cbbea5,-1,1,1,117.41089658,1562288753,Vote,cc81133af807c891a81bc84a758845678a58f56a532b77e46763e2c82d77b631
0e81c468227ff3f9ca772fe65283794312f452fd638788ebb1b5a0ba4efa5aed,1,0,1,127.96799374,1562284696,Ticket,32f49266cc6a4889444e9abe13c5295c42ddfab6cde4c2b6bd6d99d8551e72bf
d7bfcb5773bef15c862bc544d200455a0fd6c68e41c6efec165f2b305272031e,-1,1,1,118.66502395,1562235196,Vote,ed8df1b34f0be7aaca0aa700ca111e6727827ed9015d44ffe99982e8e69993ec
d8f0ab5b6cb170b98dbd62b86f8a8464b53188305ec51310cbb3b3b322ee9b3d,1,0,1,123.22182248,1562113045,Ticket,f9a821d74f4a05239aa2d66612ad8c5dbd2040e3a06192e0b25282f2ecdf8635
468e7984f3f32290433aeccd181975f6a1bc12132de290ecb03f64da7c98f81f,-1,1,1,118.66502395,1562084522,Vote,70016c5160f6bde29eff5e3153c7d87f54a65be59c78b001f527a5339c48911a
bae1fdcac667ddf9e689a15e43d7aa8a4ed93a640b3d5b2dca6e2071dbf9c3f6,-1,1,1,119.89795004,1561889115,Vote,c2c4bcfbae63b0b664e6a609e92187398eb4d6a686ee0af7b735a0067310e840
cc81133af807c891a81bc84a758845678a58f56a532b77e46763e2c82d77b631,1,0,1,117.41089658,1561877167,Ticket,acb5b6650d994eb924c4a25fbe80512d82159d61a9918a3c4144729233cbbea5
70016c5160f6bde29eff5e3153c7d87f54a65be59c78b001f527a5339c48911a,1,0,1,118.66502395,1561769272,Ticket,468e7984f3f32290433aeccd181975f6a1bc12132de290ecb03f64da7c98f81f
b90337f9968e23a1ef9d73f533810355f46390cc9009258feb544d5daf786aa6,1,0,1,118.66502395,1561769272,Ticket,48f593810de29b3af7b09380947484839d62408673474c540c6f41f19826fed1
e06941a393081b342bd5098c02fdde361935160f9e7401158563e85e16b5b7fa,1,0,1,118.66502395,1561769272,Ticket,6dbf68e7559074ebe872cd2cbc5910bcb8aa57e52bcbe8f8827d4b39e5636d2d
ed8df1b34f0be7aaca0aa700ca111e6727827ed9015d44ffe99982e8e69993ec,1,0,1,118.66502395,1561769272,Ticket,d7bfcb5773bef15c862bc544d200455a0fd6c68e41c6efec165f2b305272031e
b87ec405be1a06055899f836f36b853f1f2bbb45f87a3aa8c9f9e13a9ff337a7,-1,1,1,117.00946815,1561697464,Vote,db5f3c29ea259e34b7fa35d578fedd7fb4c0bcda3c66672795504b397a22c49c
38bfab3b73e2198b258f25ba4e80dd3fc3de2860043d21f6f442de4a3e3fec27,-1,1,1,120.32178482,1561647553,Vote,1e109ece6443e53df4adc90416dc8afe767111c4711655243d91090ad3eedef7
8a6a411a4515a375f764694bd93120f208c890b09033b55b3bfdd63be0fc5ae5,-1,1,1,119.06776858,1561641249,Vote,e2b4c4f3058bc09c3e689e9d5890207378ca4e34158ed90a2feaa1b36d9f81f5
34935c386374498aba9f35609dcdb5bf56c300f9581eff263e1e2137de8251d7,-1,1,1,108.36986005,1561586808,Vote,14fcb9257d2f74c0f561ca82566ef995a02701eb845245f6b405d127178d241a
ed48ecdc8ab1577780c289f1c8f51b0af45670de351a9cd33e80a872ed35f9f3,1,0,1,117.8585984,1561480700,Ticket,e7bb74cc5a45cd88de9277930b8268a220cf93dc91d4161e3882d15657a89ce4
752ae281cad17aa692d68f3960177392883ad360733323853d68da84c5378b07,-1,1,1,120.32178482,1561425943,Vote,69c33dfbc6aae4e445cb32150fdda361f10ecb93c6860b51bf12532022744ff7
9c9d8a4b3d03375acc43c834a2c0109529b48888802830193f6ef744ab07de9d,1,0,1,118.07339987,1561391189,Ticket,9ac91e3287e7a14af5524194f5394fbda9d1d977fca94afa88e5221954995bce
c5bbb86fff4a7addf66418952ec4cd1dfa3d50868a208b885ec8f1cf6aef2d57,1,0,1,118.07339987,1561391189,Ticket,eb6bd9a355fc791209d0cb7c4ca1090aca4fe1d37691b5242c0857a57e2d93f5
214c6baa6cdd00cab058a77c4d5ce259a6746068cf675771c316c0e9d0cd882f,-1,1,1,119.66158355,1561368655,Vote,1b181fc428b61b2e7fa7047c36acf606b149e0eae0777565998810836cb332f6
d51d0ece9a508e2f115d6b1cee58fa9bc1ea0a464e599cc0b0afdfcaa56907ae,-1,1,1,113.49009549,1561273579,Vote,b4efa6dd5db78549f24bd37014679fa700e5dc3454ca0583e787fde3de72f7c9
0b6b506337be79927e4b6e6072ae28dc2b5b365fb75db60589a7d9787ef36a74,-1,1,1,109.7297376,1561259505,Vote,e9895bba9ad70386aecda6df93c763a98a93b77066fbcbe2191d1ee9bf5b2b52
c2c4bcfbae63b0b664e6a609e92187398eb4d6a686ee0af7b735a0067310e840,1,0,1,119.89795004,1561248557,Ticket,bae1fdcac667ddf9e689a15e43d7aa8a4ed93a640b3d5b2dca6e2071dbf9c3f6
f5e3783b887f4f754baf47112d63b48d6de3e0654c7848534bb9507fece7de05,1,0,1,119.89795004,1561248557,Ticket,f3c2052230a993e808994248d6ecabcf90063429027ca3931ef6503e0bccef4a
dcfb8ddeebe4a14cad858ccdfcc8302a90741872c379c0d7f0a0353dced1a027,-1,1,1,120.75551634,1561165475,Vote,e962bb00293fd6261ddb934529c75acd2cfd1e162f9f6ce2d5bbae9e63bbdedb
7e74186c49e95ea448be3db6c88d54e72d4687f7a4e0705a62689a826dd7a074,-1,1,1,127.72188972,1561060299,Vote,876df3b1775c9e7f79bd4a455e21f1cec012fff06cdf4a407fdd292dea38d5e8
7db269a0fc0ffcf7e9373b0ec3fa6659358980a1cfdb0a8ba1bcd00915c38f5d,1,0,1,120.84069751,1560941018,Ticket,bf659d6bdc3ea4a92ade6ce8203704d2e8d4e0dfe8bdd9de8f79027a39ccf295
1e109ece6443e53df4adc90416dc8afe767111c4711655243d91090ad3eedef7,1,0,1,120.32178482,1560873064,Ticket,38bfab3b73e2198b258f25ba4e80dd3fc3de2860043d21f6f442de4a3e3fec27
68ddbec12b251122904cb56445720325652167baf738a31cc9559b4d53068eca,1,0,1,120.32178482,1560873064,Ticket,741e6cd44438f0b2027bc66ff0a9a1a0d5c762caf77cb7b5d7a20daef71dd4b6
69c33dfbc6aae4e445cb32150fdda361f10ecb93c6860b51bf12532022744ff7,1,0,1,120.32178482,1560873064,Ticket,752ae281cad17aa692d68f3960177392883ad360733323853d68da84c5378b07
eba8805d43552302c09f20647473bc05f45f2abc7977746e139e8ef8ab0849dc,-1,1,1,117.09712201,1560850726,Vote,bcb73c025b254219cf4bd305953bae3fcdf501f35904872314bdf39f22289398
f2daa2aff7e1d8444e37660d503c22df572c6409e4283df0775b8a18dd06aea3,-1,1,1,120.37121055,1560753044,Vote,e7bd0ad61f854886f7d82ce3705dc7bca26c0afffd7665d6c827a5e94f1879c7
0050b7dab88c81d89825a8a7211a8bd3513e1e7e846e5405ff7d8d0e274d0d5d,-1,1,1,117.26453106,1560732724,Vote,c5cda630f205332299bc7e177000abf407706663b4ec6c4c4320f8b5bc267eb6
0361807490733d114095241c3dafc5d1b3575f349c8234bb129b02e84743362c,-1,1,1,124.67973412,1560710479,Vote,5a841ea1b2a0f6994cc745418817bc408cdb7894011b517263da3318002733be
9a5cb38503750e48bae46c6684091d256be3069fb301e1d7824981e35e10fc81,1,0,1,119.98687957,1560645168,Ticket,16b3be16d2363932f7b1f13cc41e71319fcef228cae82cc9e6b717b6092afe26
e7bd0ad61f854886f7d82ce3705dc7bca26c0afffd7665d6c827a5e94f1879c7,1,0,1,120.37121055,1560521103,Ticket,f2daa2aff7e1d8444e37660d503c22df572c6409e4283df0775b8a18dd06aea3
a21845159820de6c21ce98a36380ae5a3c6f8bcea843b4315296007695b253d3,-1,1,1,119.16995419,1560446206,Vote,3293d6def8f398004f8a9f98379aa66a86b8903eed55ef02552dbfd5168d52ce
39e4ef74a55fbfbcb8120f9b92b567e6575954b6e3de19cf4a09b60284ce41ff,-1,1,1,117.00946815,1560309420,Vote,3ce31c64ce828a8d405c55708bd7ce18ba8049e5b720691aeb8d5f182e09b994
b172ffc69549c9d67316eb2a1927c39600ff38fbb8c336347cf39f347fc0dc46,1,0,1,118.15657013,1560217263,Ticket,022eb2768ad9af0e711c660041fa86dbb808e2dde4abadadf34af4959ae75707
bcb73c025b254219cf4bd305953bae3fcdf501f35904872314bdf39f22289398,1,0,1,117.09712201,1560179701,Ticket,eba8805d43552302c09f20647473bc05f45f2abc7977746e139e8ef8ab0849dc
410747219b39e950d87e705d113c3a3ac4ce0ad16119edf99d6aec121e317218,-1,1,1,127.72188972,1560117489,Vote,eaff3817a3720df08c6fe5ea3997dc85f595726b3b0ebd0b0a8352ec4549eddb
a76104cfcd750a80085ea2e0c4ca14a0c1be04ace2ce5263a650ca459d56dce0,-1,1,1,114.88133016,1560055747,Vote,f729779b6d6f6a33771a179d61c1b1ef40bca46c851c588a5e71ed16ceade16f
9f783de3e2289957a2e0c8ce911e622b90509df7529f5f755f1ec12fb3c5df4d,1,0,1,119.12467428,1560051177,Ticket,268406e81aadfeb693c13f8d9992f06ddac3eef5ca75cc4d74dac02904fd6023
d4c1d51d025ce06daa28d53fadcbe89aaf60103abe47b1eaaea93406050829b2,-1,1,1,123.36909649,1559970608,Vote,c55a817aa6ce37ad6398fbac59f036bb23d530c2489d129555f9ad70a4ab57a1
e962bb00293fd6261ddb934529c75acd2cfd1e162f9f6ce2d5bbae9e63bbdedb,1,0,1,120.75551634,1559893948,Ticket,dcfb8ddeebe4a14cad858ccdfcc8302a90741872c379c0d7f0a0353dced1a027
6812de83b160b2d84d3268afae29c681fca858c01b42137554ec7dbac487326e,-1,1,1,119.06776858,1559823457,Vote,3b907adfb7001e172723e6fce50fcf46b030d7ff489be9672ab1c59101e8f9a8
5a841ea1b2a0f6994cc745418817bc408cdb7894011b517263da3318002733be,1,0,1,124.67973412,1559747523,Ticket,0361807490733d114095241c3dafc5d1b3575f349c8234bb129b02e84743362c
6463081858d2ab5915b334235b305602306577a65e65b4068b1b6976d476dc0b,1,0,1,124.67973412,1559747523,Ticket,4edb504721151bd3c8f047fd7d6de78fcd60bdfb310894b1d933f8b320937a32
5d3ca51a49418de820a464f69fceae321c752809fe7faedc385460fb2f49b7da,-1,1,1,120.29320153,1559596846,Vote,98e3e9b7456c7aaff3b57ae331e5046b7ec95ee520c10b55ad940521d8179af5
e79f70f6b7a5b77962de1996ffbb285888dfe08392044049f8675fd733a5d4f5,-1,1,1,119.06776858,1559576175,Vote,5982b0c0b96b67aba4de71e559e63244d07fd1669c708ecf1e5c8fcc95a9d7fb
c55a817aa6ce37ad6398fbac59f036bb23d530c2489d129555f9ad70a4ab57a1,1,0,1,123.36909649,1559314429,Ticket,d4c1d51d025ce06daa28d53fadcbe89aaf60103abe47b1eaaea93406050829b2
c5cda630f205332299bc7e177000abf407706663b4ec6c4c4320f8b5bc267eb6,1,0,1,117.26453106,1559225725,Ticket,0050b7dab88c81d89825a8a7211a8bd3513e1e7e846e5405ff7d8d0e274d0d5d
4e86ff940b57c3c50007e964af61c93c70f33ac575550c31bc064f06d602631c,-1,1,1,118.48923641,1559182264,Vote,abbd87be975daa2e87f58e782727c17f1ed39fb809091ec276ea967b2f85ac5f
d5ff7dc5e2bda9fe1381120ec3943fb5c3983f6e8eccb31a301245912dd052af,-1,1,1,119.06776858,1559137208,Vote,6a5c2d130d0c3de381b6e54349a1c33de5d73ff8411aa336d81d4f9e3304bacf
3b907adfb7001e172723e6fce50fcf46b030d7ff489be9672ab1c59101e8f9a8,1,0,1,119.06776858,1558751999,Ticket,6812de83b160b2d84d3268afae29c681fca858c01b42137554ec7dbac487326e
5982b0c0b96b67aba4de71e559e63244d07fd1669c708ecf1e5c8fcc95a9d7fb,1,0,1,119.06776858,1558751999,Ticket,e79f70f6b7a5b77962de1996ffbb285888dfe08392044049f8675fd733a5d4f5
6a5c2d130d0c3de381b6e54349a1c33de5d73ff8411aa336d81d4f9e3304bacf,1,0,1,119.06776858,1558751999,Ticket,d5ff7dc5e2bda9fe1381120ec3943fb5c3983f6e8eccb31a301245912dd052af
952bc8ff04081a2a57dceeddc79595bc172c64a8af8fb1e5cc880f9b2041f66f,1,0,1,119.06776858,1558751999,Ticket,6eb712f3ee999da100fc7813acd7ef68043d51b24ac21517b3fa5098384907d0
ab3e81258825fc0fcaac9f3334ff4d5c59eeba310cba473a744fec11d9355ab2,1,0,1,119.06776858,1558751999,Ticket,853ea0abbc7adb6b12667937731715c0bf9801b187acf201b39a7bde1197b4a7
e2b4c4f3058bc09c3e689e9d5890207378ca4e34158ed90a2feaa1b36d9f81f5,1,0,1,119.06776858,1558751999,Ticket,8a6a411a4515a375f764694bd93120f208c890b09033b55b3bfdd63be0fc5ae5
725ac17078810515b34a7af2e219812548a584a12fb2b29423eab0849aa3fba2,-1,1,1,115.68202461,1558665946,Vote,69787464fb7a5fc2cab93bc7932e50b82cde37a4cf46212c6489533e374facd2
c84e25811a57f7cc78181f0d54d58f7116227110ae95170ffc8070490a4b4d26,-1,1,1,118.68335558,1558653776,Vote,9dc5a966a5007e210364c249ad04e357dc3e446738fcf8feb13da626fe58488f
415ef97d29d015e59a0d74b0110888ccbb051ca5f8dac1967f285e814bd9cd8a,-1,1,1,119.11034509,1558650257,Vote,bf3006536529d532a0c9128354ad2894627b9975d81e357ce7612163be2fc1f6
308a04efef201f2d2ac0ae1a0e5e68af7f235c4d3626ae0c174b2f6393aab3b0,-1,1,1,117.91941964,1558618276,Vote,645e8de29253ddf13594e375a5033dc5fe133ffa6219fe97bcf0f2b81b1ba545
2375b46ab2138e512eafce0e2a341370fa73c68b73b8d5f444df1dfd7f703acf,-1,1,1,117.00946815,1558610680,Vote,5c42e3eed9e684930e549dcb989392937115fee349f667afc3b8cc5d03cc49c0
1d7c37bf3149970ca4a91564b26bf031a68cb8cb9af0cb279d4737709b7cbb12,1,0,1,117.00946815,1558529902,Ticket,f86efa692022cb430fc96d7979ddce1ea81aa6d4d95df2b7f096d98f90c21aaf
3ce31c64ce828a8d405c55708bd7ce18ba8049e5b720691aeb8d5f182e09b994,1,0,1,117.00946815,1558529902,Ticket,39e4ef74a55fbfbcb8120f9b92b567e6575954b6e3de19cf4a09b60284ce41ff
5c42e3eed9e684930e549dcb989392937115fee349f667afc3b8cc5d03cc49c0,1,0,1,117.00946815,1558529902,Ticket,2375b46ab2138e512eafce0e2a341370fa73c68b73b8d5f444df1dfd7f703acf
db5f3c29ea259e34b7fa35d578fedd7fb4c0bcda3c66672795504b397a22c49c,1,0,1,117.00946815,1558529902,Ticket,b87ec405be1a06055899f836f36b853f1f2bbb45f87a3aa8c9f9e13a9ff337a7
b0047cc2172200b443817006b3b7c4d05cddad56e95586d1638b0c95e6e24943,-1,1,1,112.19903978,1558472117,Vote,cb6b7cbc2ad868f8ae95fac92c9bd43c57e82d52cc9acf2f50841d685008fe79
ae91133195bbb2c10935b48d08a8f485e1bc15e09407c0f5196c6d6731c3838c,-1,1,1,115.68202461,1558360346,Vote,8cd3e7963e16c5e8d969040a5904e607b7e9d8577459cb0efb6135b7b41a0e47
852642746a858cd585a96a4a869da2989476dc0bfeabe456242dfb2ef0bb679c,-1,1,1,116.61241746,1558338496,Vote,86fb2dcd8ea0e06163966494c8f0cf9cc679c52e6d5b8b9897dc16429ea0f9d6
a395f8b688b09ce04eb538e67e3396531fa1c6cee5c9b97473e0a6e28ac91d21,-1,1,1,114.88133016,1558298385,Vote,3d7f22d71efc75687d265a66a6a2a91c13e6f66154e6e4b2d299c72a90fca301
02690a87056c713d60b18f90f0120b81e0a025490e51ca6570fee6cfc4d141b4,-1,1,1,115.89858407,1558185257,Vote,08642343d2bacdf7d67d55b6f7a5b5a86719652391b216a3df316d8bc9e1cd90
cb6b7cbc2ad868f8ae95fac92c9bd43c57e82d52cc9acf2f50841d685008fe79,1,0,1,112.19903978,1558139664,Ticket,b0047cc2172200b443817006b3b7c4d05cddad56e95586d1638b0c95e6e24943
70c91d169df37100232ec1dd8a76e1cde2a87f089edce76e603d92bbdc113f9e,-1,1,1,119.11034509,1558047758,Vote,21cf379957426d4ff75bb3d5c9e12e656c62fea82c9055cf5cb669efa97bca35
e9895bba9ad70386aecda6df93c763a98a93b77066fbcbe2191d1ee9bf5b2b52,1,0,1,109.7297376,1557842596,Ticket,0b6b506337be79927e4b6e6072ae28dc2b5b365fb75db60589a7d9787ef36a74
62300fae5f81955e31fb3d4ef28a328ee4da5f0a5225bab2f94841c8b79d0c1f,-1,1,1,113.49009549,1557746654,Vote,dea64459767d12e45514fdfd01d57850e24ae96556e852d5a5b0552f07783e42
b4efa6dd5db78549f24bd37014679fa700e5dc3454ca0583e787fde3de72f7c9,1,0,1,113.49009549,1557626506,Ticket,d51d0ece9a508e2f115d6b1cee58fa9bc1ea0a464e599cc0b0afdfcaa56907ae
dea64459767d12e45514fdfd01d57850e24ae96556e852d5a5b0552f07783e42,1,0,1,113.49009549,1557626506,Ticket,62300fae5f81955e31fb3d4ef28a328ee4da5f0a5225bab2f94841c8b79d0c1f
c15ef8dd53ecb834040a3233173d5d2654f29f63b9b101ad78677d3b565b9d60,-1,1,1,117.42210681,1557433769,Vote,dcfc0a2b6271e89d85558c1aa0b9285cef8605fa5bf20d6ed20a19a27a2fc56c
dd67173f79af4eb193607c99789b0982e7f37b432b97ff012f486d071bc730c7,-1,1,1,117.32457194,1557345235,Vote,4242bfe7756c6522f2042720376c28e9982e3cf390aec3e7b93c2df7213d2d83
98e3e9b7456c7aaff3b57ae331e5046b7ec95ee520c10b55ad940521d8179af5,1,0,1,120.29320153,1557229654,Ticket,5d3ca51a49418de820a464f69fceae321c752809fe7faedc385460fb2f49b7da
21cf379957426d4ff75bb3d5c9e12e656c62fea82c9055cf5cb669efa97bca35,1,0,1,119.11034509,1557163200,Ticket,70c91d169df37100232ec1dd8a76e1cde2a87f089edce76e603d92bbdc113f9e
bf3006536529d532a0c9128354ad2894627b9975d81e357ce7612163be2fc1f6,1,0,1,119.11034509,1557163200,Ticket,415ef97d29d015e59a0d74b0110888ccbb051ca5f8dac1967f285e814bd9cd8a
930b5252bcb501553acacf5ddacccf00a805421149d67724fdca9951b446f122,-1,1,1,118.68335558,1557105781,Vote,4ff5db76a7f29d058e9d007926908891c0fedcf07e4b5bb65d15b5d3bd01549a
3293d6def8f398004f8a9f98379aa66a86b8903eed55ef02552dbfd5168d52ce,1,0,1,119.16995419,1556981713,Ticket,a21845159820de6c21ce98a36380ae5a3c6f8bcea843b4315296007695b253d3
8a98208752fbf70afe938cf281100d6fcac37a2062f820c6984b7e4b2a8fc931,-1,1,1,121.79264014,1556944846,Vote,16a7756a5c67abc7c1fcc10dae85192b635b6943386e691ceb6697ada8e4c105
22a870903a57c9a696973856a00ac39f744cffb3143e0c9751735aa0b8f23477,-1,1,1,106.09296709,1556943223,Vote,ee13688be114e3685d557d949ded3a8b684a6d8d9931b522df4a86d2dbf0ba6e
15f2257fa9d9526a0868ea29e06f43d2c15bb13353a7c9b6aee8425e3d0fc72f,-1,1,1,115.86509196,1556762621,Vote,1b493d60e1cb1af1df044a37c8e0ddf72c0bc4b2e37e64519c30e116f7199e55
4ff5db76a7f29d058e9d007926908891c0fedcf07e4b5bb65d15b5d3bd01549a,1,0,1,118.68335558,1556638246,Ticket,930b5252bcb501553acacf5ddacccf00a805421149d67724fdca9951b446f122
9dc5a966a5007e210364c249ad04e357dc3e446738fcf8feb13da626fe58488f,1,0,1,118.68335558,1556638246,Ticket,c84e25811a57f7cc78181f0d54d58f7116227110ae95170ffc8070490a4b4d26
ccb528b54e782d1e806f1e33ec477c42d8668ad3d8cccd54b316478aed210081,1,0,1,118.68335558,1556638246,Ticket,2a0ea3bce68b792745b13391f527de8b0268f6db43522cec06613274ad47954a
9d3b6e9d47808961b8525a00b7b46734ec48f1fe847852180283c35fc4827517,-1,1,1,127.72188972,1556563941,Vote,eaf5c3ecd463843ad265db9c6c1773b47bcfceca14b1e5f71deba0bd46f65e38
688c1070ec09309c717ac3c1da4965289c7eb91f2d9f6fa289d75206275010ce,-1,1,1,118.5629221,1556488385,Vote,c276f485aa5b9383c07103b68f4844734eec4a14451362c2ca38682be95100d6
56e24908ea05d7ff92f77c970fa0dd3ea5f714b308ec91a488fc3d358fef252b,1,0,1,116.61241746,1556461569,Ticket,860c7b24eb59c481b9334360e61ea5f50b90a8f76f16ce41d8544ac340ba7dbc
86fb2dcd8ea0e06163966494c8f0cf9cc679c52e6d5b8b9897dc16429ea0f9d6,1,0,1,116.61241746,1556461569,Ticket,852642746a858cd585a96a4a869da2989476dc0bfeabe456242dfb2ef0bb679c
