tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0424b0e9951184f1a0be62b847aaa89d9898aa1865144cadd6fdda3e369b7739,-1,2,1,0.13752608,1664895012,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,5,1,0.13752608,1664851766,Regular,0424b0e9951184f1a0be62b847aaa89d9898aa1865144cadd6fdda3e369b7739
813d8fcb8b65cf79f34c64c8a25bb7931ef32c08a63bb3141545786e34873809,-1,3,1,0.14806973,1664774433,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,105,1,0.14806973,1664773358,Regular,813d8fcb8b65cf79f34c64c8a25bb7931ef32c08a63bb3141545786e34873809
0e5fcc210caccefe8231b3b36e5736eedc2ff4dde14170c7b4da144c640a1031,-1,6,1,0.13296009,1664712319,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,96,1,0.13296009,1664678912,Regular,0e5fcc210caccefe8231b3b36e5736eedc2ff4dde14170c7b4da144c640a1031
897e88f5df83012d89545413c4f9b96793b2b12a47b0d179c7bd856faa7ef1fc,-1,9,1,0.16749206,1664618489,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,151,1,0.16749206,1664596611,Regular,897e88f5df83012d89545413c4f9b96793b2b12a47b0d179c7bd856faa7ef1fc
e9a8071a6735ba359617038c50782ae372ba7082f6bd989489187414b04a0b2e,-1,2,1,0.17378132,1664533370,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,10,1,0.17378132,1664510288,Regular,e9a8071a6735ba359617038c50782ae372ba7082f6bd989489187414b04a0b2e
5a8989a0330e1957e44e155ba740f043002c80efcf1df7174cd601506dae66ee,-1,2,1,0.16072632,1664476121,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,69,1,0.16072632,1664432211,Regular,5a8989a0330e1957e44e155ba740f043002c80efcf1df7174cd601506dae66ee
1b0081d8b2e2ed4852a62c3852138e312792f906bc7ad77129851fbe2861bdf3,-1,8,1,0.14724669,1664398959,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,136,1,0.14724669,1664335036,Regular,1b0081d8b2e2ed4852a62c3852138e312792f906bc7ad77129851fbe2861bdf3
30e55bce69a8a8c7944b2ccdf7cf8fde124d63fa38b4bfb8b150c5c0901e180a,-1,1,1,0.15691918,1664302979,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
628baa7c04b0c8366c8191ba007403c915215516f02ce23f785835e7541a66e6,-1,2,1,0.14118237,1664302979,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
640f8e6d10a803e1cdb6d8acda5bba11c5eaea084e46af2fd1dae203f0bde764,-1,6,1,0.13346677,1664302979,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
84f2b4496a2d9b0d4011ef7477fd983dabb21a7e1f3249c978d4b1e74fa00354,-1,7,1,0.13940816,1664302979,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
ad9f23d7142ab7892793c5cc9a16d0d389946b0e78196aeb666bf5a66e56d85d,-1,6,1,0.15513429,1664302979,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
c3f3c8713dccb508d096d33f764236e7dfb33960dce91d3b39e9e00e36492052,-1,3,1,0.14675397,1664302979,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
c9598fb048bc6e9a91d5885377b413e49f9bb0e81b0a7e63fe855e47fb6545db,-1,1,1,0.14491737,1664302979,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
fedcca3fbee8efee44fea3afbdfec1ed2d88deba97df9f69322232a2c695d4a4,-1,4,1,0.17247211,1664302979,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,78,1,0.15691918,1664252242,Regular,30e55bce69a8a8c7944b2ccdf7cf8fde124d63fa38b4bfb8b150c5c0901e180a
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,14,1,0.14675397,1664169172,Regular,c3f3c8713dccb508d096d33f764236e7dfb33960dce91d3b39e9e00e36492052
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,25,1,0.13940816,1664084967,Regular,84f2b4496a2d9b0d4011ef7477fd983dabb21a7e1f3249c978d4b1e74fa00354
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,146,1,0.15513429,1663993767,Regular,ad9f23d7142ab7892793c5cc9a16d0d389946b0e78196aeb666bf5a66e56d85d
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,104,1,0.17247211,1663899010,Regular,fedcca3fbee8efee44fea3afbdfec1ed2d88deba97df9f69322232a2c695d4a4
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,26,1,0.14118237,1663813891,Regular,628baa7c04b0c8366c8191ba007403c915215516f02ce23f785835e7541a66e6
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,110,1,0.13346677,1663729439,Regular,640f8e6d10a803e1cdb6d8acda5bba11c5eaea084e46af2fd1dae203f0bde764
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,105,1,0.14491737,1663646164,Regular,c9598fb048bc6e9a91d5885377b413e49f9bb0e81b0a7e63fe855e47fb6545db
20c305b6d17453c937d84f336ef93f5553f14f270ffcc7253f314d198f7b858c,-1,5,1,0.15528038,1663565031,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,53,1,0.15528038,1663557576,Regular,20c305b6d17453c937d84f336ef93f5553f14f270ffcc7253f314d198f7b858c
05a504e24d7f7ff72f7da9274e0019769c735e7c35f6d87c6af816962d6b0ca9,-1,4,1,0.0765004,1663477447,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,170,1,0.0765004,1663473258,Regular,05a504e24d7f7ff72f7da9274e0019769c735e7c35f6d87c6af816962d6b0ca9
8c0a06bec399435bb0206211465bfd3aa29bb38b3cdc9744918efc0430574115,-1,7,1,0.14549893,1658577748,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,146,1,0.14549893,1658453574,Regular,8c0a06bec399435bb0206211465bfd3aa29bb38b3cdc9744918efc0430574115
1bb4e47db8e868b8d5cfacefe7508b2baed7474438d9ad077fd02e19553ad95b,-1,1,1,0.30027642,1658453186,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,118,1,0.30027642,1658368736,Regular,1bb4e47db8e868b8d5cfacefe7508b2baed7474438d9ad077fd02e19553ad95b
cb0316c99c02c6460a0b1bdc1fa69b7595c152a5cd2a740643013c16b16171ff,-1,0,1,0.28314462,1658331170,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,98,1,0.28314462,1658290753,Regular,cb0316c99c02c6460a0b1bdc1fa69b7595c152a5cd2a740643013c16b16171ff
12b458f609c50dbe72e51d667baa489b5210588e81791f2524da9bd030290a5d,-1,1,1,0.29975765,1658200935,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,30,1,0.29975765,1658196031,Regular,12b458f609c50dbe72e51d667baa489b5210588e81791f2524da9bd030290a5d
783dce704b6345052d927fb4219c3621b3ad669f9884aa9d2ec1981854b0699c,-1,0,1,0.28758422,1658146861,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
8a7e56df7efb19b324c7941203d9035c01635f005d7e840803a1adfc4fb257be,-1,0,1,0.3018921,1658146861,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
aca009e16b17855eec5f86ab7d602d4e145df9774ea37e6cc149afea247c683a,-1,3,1,0.25538682,1658146861,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
ce94211bf4acf80328be2158297f5e681db501aff566ce3b4032d9f2024e6e61,-1,7,1,0.32403125,1658146861,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
d8ab7d2396622ce1e9c321c888e36a4c4d5980db7cac312b68f84bb4512b88c6,-1,9,1,0.15916291,1658146861,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,36,1,0.32403125,1658111814,Regular,ce94211bf4acf80328be2158297f5e681db501aff566ce3b4032d9f2024e6e61
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,121,1,0.3018921,1658039994,Regular,8a7e56df7efb19b324c7941203d9035c01635f005d7e840803a1adfc4fb257be
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,107,1,0.15916291,1657943309,Regular,d8ab7d2396622ce1e9c321c888e36a4c4d5980db7cac312b68f84bb4512b88c6
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,144,1,0.28758422,1657854203,Regular,783dce704b6345052d927fb4219c3621b3ad669f9884aa9d2ec1981854b0699c
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,53,1,0.25538682,1657763973,Regular,aca009e16b17855eec5f86ab7d602d4e145df9774ea37e6cc149afea247c683a
34886e4d072ba11d9bed356a6e31f85a53f01d0fe58931016701c3b0221e0623,-1,4,1,0.25269297,1657702265,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,52,1,0.25269297,1657680601,Regular,34886e4d072ba11d9bed356a6e31f85a53f01d0fe58931016701c3b0221e0623
c0ec7db82cee6f08b6612183160c4da90abadb830d5a18cdd09c8b0a3baca35b,-1,0,1,0.2210532,1657640850,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,118,1,0.2210532,1657589097,Regular,c0ec7db82cee6f08b6612183160c4da90abadb830d5a18cdd09c8b0a3baca35b
e1632ab5f25140fa4738225c61e1dd0a9b458443255952973127ff4554dd15a1,-1,1,1,0.22176525,1657515855,Regular,c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,69,1,0.22176525,1657500893,Regular,e1632ab5f25140fa4738225c61e1dd0a9b458443255952973127ff4554dd15a1
cf04e2922db4ef2065cbb8d87a13c37641b42bfcd880cd54ab05256c711eebe2,-1,5,1,0.20537049,1657433419,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,46,1,0.20537049,1657414509,Regular,cf04e2922db4ef2065cbb8d87a13c37641b42bfcd880cd54ab05256c711eebe2
5732fa641af5b39af017d17f2998c1e1d79ab3107dc823ce284a238d6f477c33,-1,9,1,0.13607953,1657363264,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,92,1,0.13607953,1657333727,Regular,5732fa641af5b39af017d17f2998c1e1d79ab3107dc823ce284a238d6f477c33
b25cf9605bab7f0328f7074fd69cad6acfa4b7e7a0c4d66a99b2f007b3af3602,-1,1,1,0.11326585,1657289219,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,23,1,0.11326585,1657246577,Regular,b25cf9605bab7f0328f7074fd69cad6acfa4b7e7a0c4d66a99b2f007b3af3602
1923c16807dfe18ee1069849786e18ecdbf01292b6aae3d1a1e8dde8fe5ba013,-1,9,1,0.14658496,1657185835,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,21,1,0.14658496,1657159628,Regular,1923c16807dfe18ee1069849786e18ecdbf01292b6aae3d1a1e8dde8fe5ba013
66ed664fd8be397eae8dffe7974e1671f0bc58f0e194a81412743747e1a1e349,-1,4,1,0.25007785,1657111300,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,121,1,0.25007785,1657074429,Regular,66ed664fd8be397eae8dffe7974e1671f0bc58f0e194a81412743747e1a1e349
2966411a13cf4a8c1e7f78bf9e9317871ecc27f6372cd0239579481b2830d425,-1,7,1,0.21232224,1656992941,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
aabbe360ba0245e35b71015121ce3bba858c0dd2b190edeb77d73e85b3854828,-1,2,1,0.22876299,1656992941,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,40,1,0.22876299,1656989872,Regular,aabbe360ba0245e35b71015121ce3bba858c0dd2b190edeb77d73e85b3854828
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,90,1,0.21232224,1656900271,Regular,2966411a13cf4a8c1e7f78bf9e9317871ecc27f6372cd0239579481b2830d425
ca04db59d353af7f0db510a7086ada0b104781609f70e5d81afcc3c610734464,-1,3,1,0.22589069,1656832822,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,70,1,0.22589069,1656814669,Regular,ca04db59d353af7f0db510a7086ada0b104781609f70e5d81afcc3c610734464
7b5fe65fea11edc6a230fb2cd62aed4676df4bf7de017074738453dc3178c47e,-1,2,1,0.23907392,1656759944,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
7f3be53033aaf7dafe2d046a683ca4c74805e033b5d950da0388dc1216000626,-1,9,1,0.2240108,1656759653,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
80fd6da31aaf77d3704cea171140489f7123b5367d7d5c9af8323c0ac6252c70,-1,2,1,0.23726516,1656759653,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
fb6284cbd384f559b346b68eab2a8ce3a7197c31dde15ab9d27166011075d797,-1,8,1,0.20893237,1656759653,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,95,1,0.23726516,1656731470,Regular,80fd6da31aaf77d3704cea171140489f7123b5367d7d5c9af8323c0ac6252c70
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,29,1,0.23907392,1656641241,Regular,7b5fe65fea11edc6a230fb2cd62aed4676df4bf7de017074738453dc3178c47e
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,107,1,0.20893237,1656556029,Regular,fb6284cbd384f559b346b68eab2a8ce3a7197c31dde15ab9d27166011075d797
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,156,1,0.2240108,1656465680,Regular,7f3be53033aaf7dafe2d046a683ca4c74805e033b5d950da0388dc1216000626
51aeb86d100b001cd5c3389c62c906e64b4e07f44fe503f05d93d2712e7ba540,-1,0,1,0.19373992,1656452642,Regular,ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c
53749917318c708702140b22adbe444a0f761e4ba7479642b344168a48b14385,-1,5,1,0.24506048,1656452642,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
9018a05f142278ce5841eb76077769575f807560fc47f9b724a1d4b3d9e7edcd,-1,1,1,0.09767877,1656452642,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
bf3ca21b908d31360512471845d43a5b969db57cd47ada3c6615caa04a74c25f,-1,3,1,0.22747882,1656452642,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
d37683e1811123c408ca4599f9f4ba1a004bc1004871fe667e9fccc40752b7ef,-1,2,1,0.23871018,1656452642,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,144,1,0.24506048,1656383970,Regular,53749917318c708702140b22adbe444a0f761e4ba7479642b344168a48b14385
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,70,1,0.22747882,1656295293,Regular,bf3ca21b908d31360512471845d43a5b969db57cd47ada3c6615caa04a74c25f
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,145,1,0.23871018,1656204184,Regular,d37683e1811123c408ca4599f9f4ba1a004bc1004871fe667e9fccc40752b7ef
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,93,1,0.19373992,1656125653,Regular,51aeb86d100b001cd5c3389c62c906e64b4e07f44fe503f05d93d2712e7ba540
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,18,1,0.09767877,1656036988,Regular,9018a05f142278ce5841eb76077769575f807560fc47f9b724a1d4b3d9e7edcd
e7605e56f2474a971e5c48d9470aa8caef19707a25482399ac7bc5b7058b9231,-1,8,1,0.23898479,1655996915,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,8,1,0.23898479,1655948198,Regular,e7605e56f2474a971e5c48d9470aa8caef19707a25482399ac7bc5b7058b9231
761a130f884ad630a5943f57ad2e70dce1d890606b0db2e0609b523148420bd4,-1,1,1,0.26796887,1655934040,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,132,1,0.26796887,1655865251,Regular,761a130f884ad630a5943f57ad2e70dce1d890606b0db2e0609b523148420bd4
5f27db6ca6267657dfec365e6677d4312be8af89b1b14390b2341e7aff41084c,-1,3,1,0.18086145,1655813791,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,110,1,0.18086145,1655778500,Regular,5f27db6ca6267657dfec365e6677d4312be8af89b1b14390b2341e7aff41084c
5dbb0a692a7423908c117ca7b3b2ce39b7c6acff117b27f649e87cfbea0a0ef2,-1,9,1,0.10509855,1655705037,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,50,1,0.10509855,1655690890,Regular,5dbb0a692a7423908c117ca7b3b2ce39b7c6acff117b27f649e87cfbea0a0ef2
c576413ff800952b41c762ce28aad149d1ee6272e265571625cc3cab1553f2d1,-1,4,1,0.15445111,1655353269,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,111,1,0.15445111,1655348063,Regular,c576413ff800952b41c762ce28aad149d1ee6272e265571625cc3cab1553f2d1
935acbb6e73bfcc906d0e030d53a1aaca2cb4d1b175f1586112ab28c68fe5386,-1,3,1,0.2630721,1655313635,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,129,1,0.2630721,1655257591,Regular,935acbb6e73bfcc906d0e030d53a1aaca2cb4d1b175f1586112ab28c68fe5386
39d2f209aa71226031bac964191aa9356d21713a24cb494a6d3cfacf2803179b,-1,1,1,0.13887038,1655179369,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,26,1,0.13887038,1655173844,Regular,39d2f209aa71226031bac964191aa9356d21713a24cb494a6d3cfacf2803179b
0fd1742e3a977cb11da7b3dda3dae203843b35547e5cd4ba53348c79918ea382,-1,1,1,0.24507679,1655162544,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
65e7b6e5ba07a6449c476d6707c2d1b99e7a5f55966b5966085f074d318c3d05,-1,5,1,0.24188256,1655162544,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
db9ea2ea548bfcba1fb43b5e5c8d92a82b14a27cbd644558dc76d136df3ac7a6,-1,2,1,0.1724061,1655162544,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,36,1,0.1724061,1655088228,Regular,db9ea2ea548bfcba1fb43b5e5c8d92a82b14a27cbd644558dc76d136df3ac7a6
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,29,1,0.24188256,1655009124,Regular,65e7b6e5ba07a6449c476d6707c2d1b99e7a5f55966b5966085f074d318c3d05
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,24,1,0.24507679,1654915266,Regular,0fd1742e3a977cb11da7b3dda3dae203843b35547e5cd4ba53348c79918ea382
ed23dbff8e9dfee269fe9d88986953ed9322a6d485e62fd94174ce9cb7d83d0a,-1,5,1,0.24382483,1654832498,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,17,1,0.24382483,1654828006,Regular,ed23dbff8e9dfee269fe9d88986953ed9322a6d485e62fd94174ce9cb7d83d0a
4f7d285389027fb0aaf43f6afaf23814f7dbbe9c4751e98cc938a985b4d06393,-1,3,1,0.28201809,1654756644,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,63,1,0.28201809,1654747218,Regular,4f7d285389027fb0aaf43f6afaf23814f7dbbe9c4751e98cc938a985b4d06393
1ae86b53e272ddd31cf5f606d0f273f0d87618cc2733a685adfda8a8098c78fc,-1,6,1,0.26924882,1654688447,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,154,1,0.26924882,1654659979,Regular,1ae86b53e272ddd31cf5f606d0f273f0d87618cc2733a685adfda8a8098c78fc
f824e03b0ed9ca6877452ec6a8f6bc3e1f26ddf21da83c150708fc617f59af32,-1,1,1,0.24738612,1654588839,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,13,1,0.24738612,1654576688,Regular,f824e03b0ed9ca6877452ec6a8f6bc3e1f26ddf21da83c150708fc617f59af32
0527487ab8f7bfee4b11cbceebeeedf817fb2db533649fe5e6f77d412bad4fd4,-1,1,1,0.1898914,1654527139,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
2138752ffcc55b1f464d9b41f1e63fb94c0008ede899862b8b9ef978240cdf57,-1,0,1,0.22888197,1654527139,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
2cfeac21247fd97296394fdf5f2f0b8ff2dd32a92b1318ebb8e659f54aa6c4d6,-1,1,1,0.21112878,1654527139,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
4c7d476d17dd4f24454e0dbabef91196981b27bcee5726aebcf713af69f4a949,-1,3,1,0.15484513,1654527139,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
51bf7c45441b5a4007c3af60500f36fa9c4ac9aa9115b423060d00a0337dd74f,-1,3,1,0.25267085,1654527139,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
56ba7dc4d1dba3ba1533ea1a764e1e3368dec60c2491cda627f6b4a7e7088236,-1,2,1,0.24613878,1654527139,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
5def70709d4b685171985389116067a8669072e1ec8a76fb2d62b70fff47e33b,-1,3,1,0.27146059,1654527139,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
8da3e887cd307bd3b4af2c2311da1902c40c6a663def19ee0f8f411537784bda,-1,6,1,0.24571112,1654527139,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
94cb79086180d780cfdf3b95f11bc909772ab57b5687e777f14a907901e5c7d4,-1,4,1,0.15452626,1654527139,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
fbf10cea869ce55f40f70dc866d313c3b7fa33a7b462fd34cb5f8b023dada804,-1,3,1,0.10683024,1654527139,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
