tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59b73de978e6557c39908352120b78b642a8e3198cb2a8d6d3ba21f2fed69ae8,1,14,1,0.1041499,1535339301,Regular,73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556
c7a6393c9333e17efd426ec4793e63f71f0024a4157d4d83c7e3f587b3aa080d,-1,4,1,0.10088688,1535318824,Regular,64346ddee657519210a28c36c7faa9ada5fd42db5e830ceea0f89d0c962524bc
64346ddee657519210a28c36c7faa9ada5fd42db5e830ceea0f89d0c962524bc,1,2,1,0.10088688,1535300596,Regular,c7a6393c9333e17efd426ec4793e63f71f0024a4157d4d83c7e3f587b3aa080d
18ea3ecdffd2a4eb24941941efb6ea0bf9f245609bacf8154a4eabcb86f2cb11,-1,6,1,0.10016141,1535279472,Regular,fdcdd0c75c756468a418af9d2b9b5795bd99f5a5d428667a418ae9c6dcc4e696
9bd8c5bd14e43b5e16ff7f5ed4bb843622bd899595fc0602d75caf9e6a5664cc,1,4,1,0.10127891,1535256876,Regular,a928401ad921fed121d8dd144bfa014581a1df8f84823759cccb1d28820b064f
fdcdd0c75c756468a418af9d2b9b5795bd99f5a5d428667a418ae9c6dcc4e696,1,14,1,0.10016141,1535219406,Regular,18ea3ecdffd2a4eb24941941efb6ea0bf9f245609bacf8154a4eabcb86f2cb11
17c933926bd29903a3c9aade1047dd63903c1479fad3b2ad11987a25d5dca0ea,-1,16,1,0.10362194,1535174770,Regular,aed10c7b62981133c00e8721fe0603f3ba43ebe785621c5d6056150e84e327e4
ae9d9e1f2f37f297654fc3a0266a5c7304d706c75ac46436e7bc7724fe338fdc,-1,23,1,0.10574423,1535163277,Regular,3a80297d47207f0e6bceacba4e4fda842f14378e813135f445dce6149376ffc5
3a80297d47207f0e6bceacba4e4fda842f14378e813135f445dce6149376ffc5,1,13,1,0.10574423,1535156716,Regular,ae9d9e1f2f37f297654fc3a0266a5c7304d706c75ac46436e7bc7724fe338fdc
c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1,-1,34,1,0.10302229,1535128694,Regular,635ad7135f8f2887c59a9222534bfa52a2dffd7eb5017ec7e785dbdbf2ef5ada
f56e161ac5595dbb19865c5e90e91333fd25f344bd12abb2385994a473e03b1e,-1,7,1,0.10170157,1535103367,Regular,05cd82f4da076d7a021226e662ab74c4ee4ac8fb7bef4971c015ddb74c00dd34
05cd82f4da076d7a021226e662ab74c4ee4ac8fb7bef4971c015ddb74c00dd34,1,22,1,0.10170157,1535102179,Regular,f56e161ac5595dbb19865c5e90e91333fd25f344bd12abb2385994a473e03b1e
aed10c7b62981133c00e8721fe0603f3ba43ebe785621c5d6056150e84e327e4,1,13,1,0.10362194,1535052014,Regular,17c933926bd29903a3c9aade1047dd63903c1479fad3b2ad11987a25d5dca0ea
9f6ce7807d1687c6378e586c2ccc0b85218d817e7d3dcecd2dd419ed3517c761,-1,21,1,0.10140711,1535032245,Regular,52ec1fe27b40b793bfb6cf3f94a9b2812b437992735dda6c7968cca91bd0c791
52ec1fe27b40b793bfb6cf3f94a9b2812b437992735dda6c7968cca91bd0c791,1,10,1,0.10140711,1535010349,Regular,9f6ce7807d1687c6378e586c2ccc0b85218d817e7d3dcecd2dd419ed3517c761
9da717c58fe2eb0eca63ec23449de0704eee39cd790d02830fd52c46bea2f716,-1,6,1,0.10262481,1534985137,Regular,73b6ed4fed3f7bf842acffc632edb5903cbfe8de340b3b01ea37ce5b5872a24f
73b6ed4fed3f7bf842acffc632edb5903cbfe8de340b3b01ea37ce5b5872a24f,1,15,1,0.10262481,1534980533,Regular,9da717c58fe2eb0eca63ec23449de0704eee39cd790d02830fd52c46bea2f716
9f15ef9abe2130f6c173a2db8fd2116653a250da6ddc2df5b7b2c89d3725c01c,-1,0,1,0.1000614,1534954027,Regular,520e1520155c99d1bb5b9cddeb50139d84f54e1f29ccc1d06b13463f9d5b6a11
520e1520155c99d1bb5b9cddeb50139d84f54e1f29ccc1d06b13463f9d5b6a11,1,0,1,0.1000614,1534953028,Regular,9f15ef9abe2130f6c173a2db8fd2116653a250da6ddc2df5b7b2c89d3725c01c
8d9976c55ba1c61f770a79a754d132e43e55c4b7c24fc2c531015639947bc315,-1,0,1,0.10161966,1534938155,Regular,6cbf7a73cb689c278035fe82ff4a2bc460e3e18631a5b5c759eb55f01d5a6014
6cbf7a73cb689c278035fe82ff4a2bc460e3e18631a5b5c759eb55f01d5a6014,1,5,1,0.10161966,1534926673,Regular,8d9976c55ba1c61f770a79a754d132e43e55c4b7c24fc2c531015639947bc315
30b644dc5d9b94189efc248c774affba8df69364b84aa54dc0094a27277b20a9,-1,35,1,0.10050049,1534876051,Regular,0eb110136842a7f79401e2a9cd03c66ed843214d3dfde14335d85550ddf2dacf
0eb110136842a7f79401e2a9cd03c66ed843214d3dfde14335d85550ddf2dacf,1,12,1,0.10050049,1534871748,Regular,30b644dc5d9b94189efc248c774affba8df69364b84aa54dc0094a27277b20a9
8f464d6c6ff5ca7046b5fe4d10be26787d84776eb3e2c905f6e855664fba50ea,1,8,1,0.10137578,1534825807,Regular,412dd73f4284ec71bc316e1029af68686acc8fd27296ef8026a37081d187a9ad
6529f872d8389c45831102bbc388adcfc43d4dd5bb0601c5359a12c2b0a733ee,1,5,1,0.10341632,1534774408,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9,-1,73,1,0.10132169,1534751776,Regular,31181c56599f599cf37fc62bceaadb4d811b4533638f8bf1b8d3371579492e8b
31181c56599f599cf37fc62bceaadb4d811b4533638f8bf1b8d3371579492e8b,1,11,1,0.10132169,1534738355,Regular,77a171142fa627246e3b9433f63599fa137ca46bf2ae81d932762010077d86c9
635ad7135f8f2887c59a9222534bfa52a2dffd7eb5017ec7e785dbdbf2ef5ada,1,1,1,0.10302229,1534694275,Regular,c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1
0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74,-1,30,1,0.10314115,1534666574,Regular,2bdc839d8214c62486958e5814dfdfd2201f00f1d1851718508622ab52a6b97e
2bdc839d8214c62486958e5814dfdfd2201f00f1d1851718508622ab52a6b97e,1,9,1,0.10314115,1534655969,Regular,0d67a68e200b7871ae2da00cfb14316ef8984c6fce739b6c732062a038834b74
6655c819ecc0c3067f205790ae329d215479bdbb001c2af09b2280d0abc08122,-1,16,1,0.09868487,1534606009,Regular,208223a1b7c439dc6dcc32168f9157c25b2e0e9898de2cce4ef2145178703eca
208223a1b7c439dc6dcc32168f9157c25b2e0e9898de2cce4ef2145178703eca,1,23,1,0.09868487,1534601764,Regular,6655c819ecc0c3067f205790ae329d215479bdbb001c2af09b2280d0abc08122
43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b,-1,24,1,0.1040375,1534600663,Regular,fae0146cd4d7ce6a9ac610a7cec608d5737f5bf28bdad79d1645c86a287ba17d
fae0146cd4d7ce6a9ac610a7cec608d5737f5bf28bdad79d1645c86a287ba17d,1,24,1,0.1040375,1534581653,Regular,43da6159581b878d8303d9cc3e36a98bfa685de9a6324e9a31f64b4a44a2086b
14470befd9457989c908d2468f24afeddeaabe83da71ebc0d50e72daf636e273,-1,2,1,0.10234936,1534545471,Regular,fda9c9543618230139926494f3797cdd108684c6abfd07105ad1987b12409562
fda9c9543618230139926494f3797cdd108684c6abfd07105ad1987b12409562,1,15,1,0.10234936,1534542255,Regular,14470befd9457989c908d2468f24afeddeaabe83da71ebc0d50e72daf636e273
d9e57eae82980b7d4e5e8b5ace238d39152faccefd44540abc7fac140c344f81,-1,5,1,0.10876678,1534508769,Regular,559f789c1d27711b5ef6c6f92775e44ba5fcd0d18023c07fc96cdaebbf7f8d24
559f789c1d27711b5ef6c6f92775e44ba5fcd0d18023c07fc96cdaebbf7f8d24,1,17,1,0.10876678,1534504734,Regular,d9e57eae82980b7d4e5e8b5ace238d39152faccefd44540abc7fac140c344f81
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,26,1,0.10043858,1534488725,Regular,475f0dd296a030ba8813db7910132c0d9867d6f9115ec973a7cf7653a818fed6
af03d4dd5bce3fed9d6d03331be51be39241b76985bda773b18b82bfb1187198,-1,12,1,0.10109067,1534455644,Regular,78bbd8992b64d8ac3052d702f69dbb2af9eb1c4a6e0236713f6f8ede08878c2c
78bbd8992b64d8ac3052d702f69dbb2af9eb1c4a6e0236713f6f8ede08878c2c,1,19,1,0.10109067,1534454401,Regular,af03d4dd5bce3fed9d6d03331be51be39241b76985bda773b18b82bfb1187198
475f0dd296a030ba8813db7910132c0d9867d6f9115ec973a7cf7653a818fed6,1,25,1,0.10043858,1534414809,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
e7388ae9ae8f2df7abe09177b070301583b9b2002bb615d877b208519f9e132c,-1,5,1,0.1002692,1534368694,Regular,b6457380d2768dcf15cda9e5435c0f8b350604830d23d80b7ca110e1d69efc40
b6457380d2768dcf15cda9e5435c0f8b350604830d23d80b7ca110e1d69efc40,1,1,1,0.1002692,1534365551,Regular,e7388ae9ae8f2df7abe09177b070301583b9b2002bb615d877b208519f9e132c
b44e36e8569f0777173a6d85661a32eef8e4b74cfff58500678eadf282cf3068,-1,8,1,0.09824736,1534349488,Regular,71783374d4186c4d2a0c202546f3f60bfbe2438eafee7651cadde593e5838f13
71783374d4186c4d2a0c202546f3f60bfbe2438eafee7651cadde593e5838f13,1,11,1,0.09824736,1534336230,Regular,b44e36e8569f0777173a6d85661a32eef8e4b74cfff58500678eadf282cf3068
1162f54ddcdac4fb81e7e74d50f5ee84006c3475cf5b50992d1aa1d9763502c1,-1,14,1,0.09846375,1534316989,Regular,42000b77998099f273e8bfd601767a8a922117a65e5d4ae4cc539263725ff66d
42000b77998099f273e8bfd601767a8a922117a65e5d4ae4cc539263725ff66d,1,24,1,0.09846375,1534301454,Regular,1162f54ddcdac4fb81e7e74d50f5ee84006c3475cf5b50992d1aa1d9763502c1
b4823900bafdfe386355c5fa1a85532ead3b20b4662a63ae82d65513afef84ef,1,1,1,0.10124536,1534256298,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
ad909aadde3d6980e731d6fb4bd094d103196fc6cf68687f7f2d68786e0e5651,-1,1,1,0.10155026,1534230625,Regular,d7ae3976056e9e7f50e2172d614e143000815a952d7288bcc44cbfc90adf4b1c
d7ae3976056e9e7f50e2172d614e143000815a952d7288bcc44cbfc90adf4b1c,1,10,1,0.10155026,1534220240,Regular,ad909aadde3d6980e731d6fb4bd094d103196fc6cf68687f7f2d68786e0e5651
40f9d144a43a64f6805f52c89d4f483a0027a937efa641029d99cd3a10f099a0,-1,8,1,0.10021064,1534198304,Regular,4547e419abe7eb02193b8cc055ef16261656978cf166f4da9c6391956b919d70
4547e419abe7eb02193b8cc055ef16261656978cf166f4da9c6391956b919d70,1,8,1,0.10021064,1534165212,Regular,40f9d144a43a64f6805f52c89d4f483a0027a937efa641029d99cd3a10f099a0
781cee3038434a44692ddcdb1197762f7736c83850c95c093e8373c077e5164e,-1,0,1,0.10160803,1534138201,Regular,ebca7a4c277cc77f4b0653699e40d7c3afe7159a0e56ee90034b7af3650f8609
ebca7a4c277cc77f4b0653699e40d7c3afe7159a0e56ee90034b7af3650f8609,1,7,1,0.10160803,1534133313,Regular,781cee3038434a44692ddcdb1197762f7736c83850c95c093e8373c077e5164e
6e33a4153ed7cb3c997751066c94f7a3f2c5bcb3eb524a1f5f8db85f90fb1968,-1,39,1,0.10224565,1534122150,Regular,49cae3d08d705fafa6ec1aa4704003d7e78c813cde32c9c0b6fc52d1cb276082
49cae3d08d705fafa6ec1aa4704003d7e78c813cde32c9c0b6fc52d1cb276082,1,17,1,0.10224565,1534104389,Regular,6e33a4153ed7cb3c997751066c94f7a3f2c5bcb3eb524a1f5f8db85f90fb1968
89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e,-1,96,1,0.09958181,1534094681,Regular,5a328966e9e5cb19e3be03cfdd1d378d904dc0ba94e66d75d20dc81134d77b70
5a328966e9e5cb19e3be03cfdd1d378d904dc0ba94e66d75d20dc81134d77b70,1,23,1,0.09958181,1534047301,Regular,89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e
6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe,-1,26,1,0.09833609,1534019593,Regular,aec4a89ad5ddad61849f6712a095a9154f669bc11dba690f5bf07d82b2f74331
aec4a89ad5ddad61849f6712a095a9154f669bc11dba690f5bf07d82b2f74331,1,17,1,0.09833609,1534018770,Regular,6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe
7b435b2a6f2704e58703a27aef5301ff1ac14c332c30088263897a70cdb9cbf4,1,14,1,0.1019246,1533997145,Regular,17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6
a1133a1d37e5bb3b5634e5319d39971a25fdf6874c7d36a4d5ddf715e9fe4322,-1,4,1,0.1036286,1533943245,Regular,1f74d74208735a0fad4d82a0c144520fec97b4f3ded2797dcbda34a50b0bc742
1f74d74208735a0fad4d82a0c144520fec97b4f3ded2797dcbda34a50b0bc742,1,20,1,0.1036286,1533935713,Regular,a1133a1d37e5bb3b5634e5319d39971a25fdf6874c7d36a4d5ddf715e9fe4322
a3321f2318eac232dbbc171b430034a183862336f29c7ec9eb69e240ac162c8e,-1,5,1,0.09860907,1533926667,Regular,8243971109c5fc991aa05c37b2c04a3f8e52c8d11ea655c8ba71a5d8907e629e
f71bf224e73009ccb9568998cf6de982f674601139fa14633278e88cfc5fdbf8,1,0,1,0.10830264,1533902412,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
8243971109c5fc991aa05c37b2c04a3f8e52c8d11ea655c8ba71a5d8907e629e,1,2,1,0.09860907,1533875980,Regular,a3321f2318eac232dbbc171b430034a183862336f29c7ec9eb69e240ac162c8e
f341d720318d71fd62055b88191b5a4de0cd25dd65ff62bac06e0a4cce1a3719,-1,22,1,0.10067243,1533838446,Regular,b99175a5fef5aca444a3f706814f10e819ccb8704718104596d966ede546dc8f
b99175a5fef5aca444a3f706814f10e819ccb8704718104596d966ede546dc8f,1,15,1,0.10067243,1533834025,Regular,f341d720318d71fd62055b88191b5a4de0cd25dd65ff62bac06e0a4cce1a3719
e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9,-1,42,1,0.09872156,1533819573,Regular,81bb3d5532f14ce0beb26493d5ed824aa56345eb8d140b55421c17920533bbdf
81bb3d5532f14ce0beb26493d5ed824aa56345eb8d140b55421c17920533bbdf,1,2,1,0.09872156,1533804124,Regular,e08b8059b5fbf2d1b61afb6227974ae8b70c0ca47fdf075502edad3511f40df9
441fe8a69077e074bc0662e7c0effbed8439e093714672abf30383d8d800d40e,-1,5,1,0.10299271,1533763395,Regular,cdf574ce7e5de59b6127442d7d1fcc268e5e981a91a5923b1ce9acfdd0e31c2b
cdf574ce7e5de59b6127442d7d1fcc268e5e981a91a5923b1ce9acfdd0e31c2b,1,25,1,0.10299271,1533763028,Regular,441fe8a69077e074bc0662e7c0effbed8439e093714672abf30383d8d800d40e
b12f3b375238ec7e2953e1ce3c1e9942a5e9acb243449d1efc3a90365c55de62,-1,5,1,0.09853698,1533727205,Regular,c904a7d151f0b05607983e819c4925e25aa052a9d79fc6262a40123049ec4252
c904a7d151f0b05607983e819c4925e25aa052a9d79fc6262a40123049ec4252,1,24,1,0.09853698,1533725875,Regular,b12f3b375238ec7e2953e1ce3c1e9942a5e9acb243449d1efc3a90365c55de62
6bdf6ff04610aea48578d77c10a765a243a8ede73da7c675781aed5258b231b2,-1,6,1,0.09836905,1533669659,Regular,900bd60b4202016bf00f503340ff6ee82d46cc39a9b59b47b8e7e66db446b851
900bd60b4202016bf00f503340ff6ee82d46cc39a9b59b47b8e7e66db446b851,1,12,1,0.09836905,1533669077,Regular,6bdf6ff04610aea48578d77c10a765a243a8ede73da7c675781aed5258b231b2
f55ec1c9512d75ec844346b675c598b67a62a0d7f1aa0eca07484f60ac7d7d3f,-1,3,1,0.10036986,1533650301,Regular,ba1efab1f1774687aed164bad1b134c405af29ead7d05f855fe561fc3f123413
ba1efab1f1774687aed164bad1b134c405af29ead7d05f855fe561fc3f123413,1,16,1,0.10036986,1533647407,Regular,f55ec1c9512d75ec844346b675c598b67a62a0d7f1aa0eca07484f60ac7d7d3f
fdee970351d484b0928f553369621a8dbdf2d37c474a2ca15cdee10eeaaf5add,-1,0,1,0.09937078,1533603358,Regular,8635fd477cf284e5a5a1d5910f43f1dc04c75003c362cbe202b5fc5c385c7710
8635fd477cf284e5a5a1d5910f43f1dc04c75003c362cbe202b5fc5c385c7710,1,1,1,0.09937078,1533601849,Regular,fdee970351d484b0928f553369621a8dbdf2d37c474a2ca15cdee10eeaaf5add
2fb5109f64c3de1c64708642268a9e5d4b05da7152319014034ebb101a5dc0ca,-1,0,1,0.102945,1533563673,Regular,d569bb561c074d0990f5bd10f37378a9c1dcdbc980308e1c0e3f0fe7d85ea203
d569bb561c074d0990f5bd10f37378a9c1dcdbc980308e1c0e3f0fe7d85ea203,1,9,1,0.102945,1533561282,Regular,2fb5109f64c3de1c64708642268a9e5d4b05da7152319014034ebb101a5dc0ca
f2b6cf7857ba6a7b25ce2c98cd419ed22bc70a205b861a3a972ac0d05db65a70,-1,24,1,0.10395909,1533534184,Regular,5fde3c412b3909e6cf66d2e2256ef1be82eceefd21810b7910f5e2ce608bbcb0
bb3d6c39d95e37f301c777886c77509cbfd2aba376b0ecdaf24e8875cc0d9546,-1,6,1,0.10267097,1533530963,Regular,e5dbd05248bc3345a55beb62aba60f78ada5e063daf0c4d691efc2ff88886d1a
e5dbd05248bc3345a55beb62aba60f78ada5e063daf0c4d691efc2ff88886d1a,1,10,1,0.10267097,1533527537,Regular,bb3d6c39d95e37f301c777886c77509cbfd2aba376b0ecdaf24e8875cc0d9546
54e824f8eaa344bb8f5625f02c35b2db1679298b2fa8b440ff30576cc7bf12c8,-1,6,1,0.1000661,1533494376,Regular,9ed0508cb0b1ce5cfe517a51c3758fb83e1bc8e707dff4a0280ae43e8f5a0b73
9ed0508cb0b1ce5cfe517a51c3758fb83e1bc8e707dff4a0280ae43e8f5a0b73,1,10,1,0.1000661,1533491330,Regular,54e824f8eaa344bb8f5625f02c35b2db1679298b2fa8b440ff30576cc7bf12c8
5fde3c412b3909e6cf66d2e2256ef1be82eceefd21810b7910f5e2ce608bbcb0,1,2,1,0.10395909,1533443973,Regular,f2b6cf7857ba6a7b25ce2c98cd419ed22bc70a205b861a3a972ac0d05db65a70
ece2d4ea23ffd5eb9fc604f553a81164d20b1439338dd298f7445e089ac7533a,-1,53,1,0.09900089,1533401450,Regular,60cfe138e661f8e45a8eeaad6b1a6458fa6db2a654e9939852b2f397ed0124c0
60cfe138e661f8e45a8eeaad6b1a6458fa6db2a654e9939852b2f397ed0124c0,1,6,1,0.09900089,1533400788,Regular,ece2d4ea23ffd5eb9fc604f553a81164d20b1439338dd298f7445e089ac7533a
8f2bc15c0cb31b6f565416cf89a486d045bfdce0efe508da0d3d3c78517eb1a2,-1,42,1,0.10306674,1533394123,Regular,375788ba03d7286bd67ca57fbc0409f7b50fd7e5d7ba5ff330d5e0049e35bf68
375788ba03d7286bd67ca57fbc0409f7b50fd7e5d7ba5ff330d5e0049e35bf68,1,2,1,0.10306674,1533349292,Regular,8f2bc15c0cb31b6f565416cf89a486d045bfdce0efe508da0d3d3c78517eb1a2
2190f5d31227516bc5dab8d30d59be233bd94ca0f8feccae4a96b96dee859a80,-1,8,1,0.1030308,1533334635,Regular,bc16206c636b44e3cec74e3938fe2653f5dc143354bfba4cefa6887681ad45a9
bc16206c636b44e3cec74e3938fe2653f5dc143354bfba4cefa6887681ad45a9,1,2,1,0.1030308,1533331131,Regular,2190f5d31227516bc5dab8d30d59be233bd94ca0f8feccae4a96b96dee859a80
73775e0a507b0a92c2433712dc7a5ac2c0dc2cb9f6f492d58abf569c21edc3fa,1,13,1,0.10025488,1533300638,Regular,a07e5cd258b6958e4da24eb95330f9811571b521f0811ca3030c756cd2e7f67a
8789c10eb8659ef94bbca3204b6909171829fc78833a06e92236099be99aa445,-1,30,1,0.10253814,1533279346,Regular,1302911679dbe4f98fda3d1e19801ca0b0b84e4a3437cdfe1316ab4f40be74d3
4c4801d799fb433df77ccb0062624534901e7a7aae44a6643662953ce947bc6d,-1,36,1,0.1015313,1533267326,Regular,55f51f403a4b10411a2226d3acbd2b503a50ca050e6b8b316a429da83e5e6592
55f51f403a4b10411a2226d3acbd2b503a50ca050e6b8b316a429da83e5e6592,1,17,1,0.1015313,1533262847,Regular,4c4801d799fb433df77ccb0062624534901e7a7aae44a6643662953ce947bc6d
bc1630bcb12cc1a271a7da4e7e5c13928fd44355e5257d86cf23e05f6ad6fff9,1,10,1,0.09990279,1533228333,Regular,193539f92dc9774de81f67950ad07caac6f54cbd6ec494e760f16c830846e761
1302911679dbe4f98fda3d1e19801ca0b0b84e4a3437cdfe1316ab4f40be74d3,1,8,1,0.10253814,1533202645,Regular,8789c10eb8659ef94bbca3204b6909171829fc78833a06e92236099be99aa445
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,2,1,0.09862902,1533169293,Regular,08517994348ebd37e9157b615369b073b0cecdb4ca0455ce19c6826ffeed3f33
08517994348ebd37e9157b615369b073b0cecdb4ca0455ce19c6826ffeed3f33,1,11,1,0.09862902,1533154099,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
5f4a4dfc142d43dfdbc465678f075ef8a831177ae8effc41fba7da93e40017c5,-1,1,1,0.10286937,1533149678,Regular,bb6874f07fe6d2edfb0dc0f80a387633a5555c79a44a11443006b1aad2800ba0
bb6874f07fe6d2edfb0dc0f80a387633a5555c79a44a11443006b1aad2800ba0,1,6,1,0.10286937,1533130631,Regular,5f4a4dfc142d43dfdbc465678f075ef8a831177ae8effc41fba7da93e40017c5
b0d925a8a06eec72dee808a8d2c332f055f59473015d8ba730cad09562d24155,-1,35,1,0.10154489,1533118245,Regular,eb0fa1d689556672485fda1781f4173cdf3228e65aa961684704754b48f707bb
250f16b6c3b6359081f019ce1ae98d4f26faef956d7e4e4f13ffdf10a93501b1,-1,5,1,0.10138573,1533098887,Regular,8761c59379a0ea989e2a87082a34ad731f37083178aa0dd87034f719e1705686
8761c59379a0ea989e2a87082a34ad731f37083178aa0dd87034f719e1705686,1,18,1,0.10138573,1533092569,Regular,250f16b6c3b6359081f019ce1ae98d4f26faef956d7e4e4f13ffdf10a93501b1
eb0fa1d689556672485fda1781f4173cdf3228e65aa961684704754b48f707bb,1,17,1,0.10154489,1533047846,Regular,b0d925a8a06eec72dee808a8d2c332f055f59473015d8ba730cad09562d24155
799164bfd3e79b9895245cfbe01d24f2c89e58c2c1625919e22196b4cc6f336a,-1,9,1,0.1026862,1533000392,Regular,9da145a2da7f4e37b89cb059c715787e1e40b851ebdab6b677e88180f7d67602
9da145a2da7f4e37b89cb059c715787e1e40b851ebdab6b677e88180f7d67602,1,6,1,0.1026862,1532999340,Regular,799164bfd3e79b9895245cfbe01d24f2c89e58c2c1625919e22196b4cc6f336a
d72cbbb9d14d32241c745b3f87e839c003286c4fd2a4dfce6797a16468eed86b,-1,6,1,0.10323187,1532972972,Regular,b117f798fd78d7ef1749e83a5fb71a162086a478833373c60b9f7648f8290282
b117f798fd78d7ef1749e83a5fb71a162086a478833373c60b9f7648f8290282,1,19,1,0.10323187,1532970109,Regular,d72cbbb9d14d32241c745b3f87e839c003286c4fd2a4dfce6797a16468eed86b
838331348c855d063a908330c9f50fcbe024b0c5e8b374384e73ee4724de24f3,-1,1,1,0.10297802,1532937617,Regular,808362a11e6adb6d2d8f0a7f03d69000088243e6b1f315cf1da1750995bda61f
808362a11e6adb6d2d8f0a7f03d69000088243e6b1f315cf1da1750995bda61f,1,6,1,0.10297802,1532934805,Regular,838331348c855d063a908330c9f50fcbe024b0c5e8b374384e73ee4724de24f3
68118f643e9034df7cbd8e37c0bf73ecf77f68034402d67a5d897f9bb05067ca,-1,14,1,0.10179225,1532896306,Regular,7fb0158df220699c8706b2371a1833fb22b04f2ccbadff09586be1fd1f3f62ad
7fb0158df220699c8706b2371a1833fb22b04f2ccbadff09586be1fd1f3f62ad,1,13,1,0.10179225,1532894478,Regular,68118f643e9034df7cbd8e37c0bf73ecf77f68034402d67a5d897f9bb05067ca
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,72,1,0.0994564,1532878560,Regular,4016b41f7c3c98c5912fa19fb29e7620ac815df05e52d4d5449158c6916c4f73
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,194,1,0.10064631,1532878560,Regular,babf1c8677c160f80f96c37e20403351d6241b82a5400fd6649669d70b95b6bd
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,11,1,0.1006145,1532878560,Regular,d2e78dc0cb28c8054fe62dce76a7017cb82f4036b17c723a92f1bddef34a6c34
d2e78dc0cb28c8054fe62dce76a7017cb82f4036b17c723a92f1bddef34a6c34,1,8,1,0.1006145,1532868383,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
4016b41f7c3c98c5912fa19fb29e7620ac815df05e52d4d5449158c6916c4f73,1,14,1,0.0994564,1532827243,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
32d9a4d2af3b795c261317aa3c6c4aec1b2032001622aa9d861bff50f55ec1af,-1,15,1,0.10229413,1532814797,Regular,26fc9d889cdba7691a13f996219ed0be6807d2dc241eb1c44d5921754c374b65
47a11049385d928c52dc1790204058fd55e09f8695be192c7491c2152d82280c,-1,18,1,0.10051867,1532806081,Regular,d2f9adb38153461e0e3a7ef37ae16e9d3514e1a562503560325d0744ef3bff3c
d2f9adb38153461e0e3a7ef37ae16e9d3514e1a562503560325d0744ef3bff3c,1,12,1,0.10051867,1532805487,Regular,47a11049385d928c52dc1790204058fd55e09f8695be192c7491c2152d82280c
26fc9d889cdba7691a13f996219ed0be6807d2dc241eb1c44d5921754c374b65,1,8,1,0.10229413,1532769517,Regular,32d9a4d2af3b795c261317aa3c6c4aec1b2032001622aa9d861bff50f55ec1af
babf1c8677c160f80f96c37e20403351d6241b82a5400fd6649669d70b95b6bd,1,1,1,0.10064631,1532725940,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
f329a1df78959816095f661e81502e8df808d08b55fcf1fc6fe2fa9d1d5ee171,-1,16,1,0.09959393,1532708128,Regular,fdd9d60002b800ac4d4ff82ae34ba8191e04ca29d44ea53ff3b5570bf8b9a476
fdd9d60002b800ac4d4ff82ae34ba8191e04ca29d44ea53ff3b5570bf8b9a476,1,10,1,0.09959393,1532681576,Regular,f329a1df78959816095f661e81502e8df808d08b55fcf1fc6fe2fa9d1d5ee171
ce3e146c50753d50690ea148a593b36d66d48d760ed8d6525c56dd4b85e398b7,-1,13,1,0.10074993,1532656412,Regular,5c9aa5fb2c127d08b527d8773e5d0d8761ad6ad04e7cebe4aadff1e828bbab81
