tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8eba4105af5f28ede6b321e0cfd305514d201b5bab6d19f1e7eb3924ca9d9de7,-1,5,1,0.34885072,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,76,1,0.34885072,1626230015,Regular,8eba4105af5f28ede6b321e0cfd305514d201b5bab6d19f1e7eb3924ca9d9de7
687edc576c2559a8d94a9640e974549fb2f163da90e47869c527c42184e3eb7a,-1,9,1,0.30158219,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,435,1,0.30158219,1626144288,Regular,687edc576c2559a8d94a9640e974549fb2f163da90e47869c527c42184e3eb7a
e73300623ad25286bdaf39041381bc1f5dd2c1e7c9d07bc56ed02b57bf886168,-1,4,1,0.32944171,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,332,1,0.32944171,1626057026,Regular,e73300623ad25286bdaf39041381bc1f5dd2c1e7c9d07bc56ed02b57bf886168
e678baccdc6d452e75cc8df15f40326281a8a0f4caba45462514bdf7969a6662,-1,5,1,0.25648926,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,294,1,0.25648926,1625970570,Regular,e678baccdc6d452e75cc8df15f40326281a8a0f4caba45462514bdf7969a6662
054a0ec813dd3c954f7da9db2ae98db521c070eba34934026728dcacd65358ed,-1,1,1,0.32316197,1625940312,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,132,1,0.32316197,1625884244,Regular,054a0ec813dd3c954f7da9db2ae98db521c070eba34934026728dcacd65358ed
41075f059b9144b2a5e8c065b444de2ecfb8b62781facdd261b22f60dba1b5f0,-1,5,1,0.33292861,1625865912,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,159,1,0.33292861,1625797772,Regular,41075f059b9144b2a5e8c065b444de2ecfb8b62781facdd261b22f60dba1b5f0
a26e63382dd49e3f21bed6f34f0d9fabcd9d40a9501a89a72b4caa40235074a5,-1,8,1,0.41995999,1625785899,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,336,1,0.41995999,1625711412,Regular,a26e63382dd49e3f21bed6f34f0d9fabcd9d40a9501a89a72b4caa40235074a5
fdc589abd95490d702406561f55ac4955a876bab58cade200fef260c01a9c0e1,-1,1,1,0.40579387,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,178,1,0.40579387,1625625987,Regular,fdc589abd95490d702406561f55ac4955a876bab58cade200fef260c01a9c0e1
bfef280227c5fce5702317058d6baff1bce1ba9be6fcd7866bf155fa00cd2364,-1,6,1,0.41104712,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,38,1,0.41104712,1625538774,Regular,bfef280227c5fce5702317058d6baff1bce1ba9be6fcd7866bf155fa00cd2364
b27c308edc9f9b53a344cb372652e5ab133f5d3c3c832ee8bd0b726c9118bc0b,-1,3,1,0.22463705,1625524883,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,187,1,0.22463705,1625452546,Regular,b27c308edc9f9b53a344cb372652e5ab133f5d3c3c832ee8bd0b726c9118bc0b
