tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
068d485de996a791b034ae8b0b98349174f0093231c5d331b108b62fbbebb84d,1,0,1,117.93786363,1551407916,Ticket,6b007e0fce9af3ebffe5e884b4234de5a9183949de243a386626f2a3ba753041
ba3a64bd94f6a118e8db7e87df78ddff00a9fecea404892f56adae03b1fb8953,-1,1,1,122.70568581,1551390364,Vote,7667259886aa340c088cd815474ee4e4eb514764a9b98fd4ddc3ed63d967df71
acf05bf86b1f3ffe60003265d42223822ffec28d4e6cfef83604cce8ac400350,-1,1,1,106.61152996,1551378360,Vote,a2a1724c8ce5ce1e64f07edd6f548613f62622c3c8e6f5e92fbbfe7ca3a36be6
d9753e6bcc53b9b366a67bf6811ba69e29b9c5a82a58501b556f24babe70cb97,-1,1,1,108.96446577,1551344482,Vote,2f513dcd4f2587055d4a7964aa3d96cbbc3030b5a694713a0de14c55fef93ca2
70820b4797c394aaab7e066b0e82eea2181638c2c852e35f5b0b351a53bd445c,1,0,1,122.70568581,1551018016,Ticket,f3a31a9c79b040f517e9579e97bcfc169874711c4590efa07bb1d311a11d208a
7667259886aa340c088cd815474ee4e4eb514764a9b98fd4ddc3ed63d967df71,1,0,1,122.70568581,1551018016,Ticket,ba3a64bd94f6a118e8db7e87df78ddff00a9fecea404892f56adae03b1fb8953
307bd4c15696d1882ff3b44ca41bdd3f2f6d6ad186f55db9f45936a9094985bc,-1,1,1,101.44539944,1550631285,Vote,2f32a28ea15abeac44e5c843c3e318b8e37d8a15383541e47179532ca08567d9
806bac8e354e0450f2d72d5913d9227f818f50fa1f7e450d70dead519d5df4c2,-1,1,1,106.61152996,1550469870,Vote,6fd4fafa61f18ee45a5ca48032f16477d329446cba998552f3b49fa9dcd7d79d
b607539c15bd1faa51dbfb25d227abe10db06135ce32e4f43c0e10fdff2c655a,-1,1,1,100.42238693,1550384036,Vote,a836478cc8adb3e646f3aa30c15e3d5caba27c47f9aa7a4427310f9179d22c0e
56ab00a354d5c2ea662f81b15d8bbfe59a9c15f4a1760c25992984b9d3f3222a,1,0,1,118.88659039,1550145930,Ticket,f4278be0e55fdb6aeef4901d959c657563b78b465e4046c03ab768259f16ebf5
777796b28010ac9665b0e5260f158f9c41bce27c2c8dfebc5a1a90106a7fe530,1,0,1,118.88659039,1550145930,Ticket,1b6f46ee0873458f993dfeb2d0e17f06db072cd5a8cf62df174f1e79f400a61d
981f5c832eb286910620985bdd09530981f811cf41f4ce06ebe37e09f80a8d96,-1,1,1,109.28562929,1549936480,Vote,e440cb8980420ea6868bb2f22b586da4f81d1707dd03acdde127940555f62213
ae79a09e3a11a1017797538d0afdea0311711270bea66d5e999439cb875868d5,-1,1,1,108.96446577,1549897419,Vote,231590a7c003a16afee3a67341d6cc17534981ab6fa6fa3e59bb3713162e4b83
231590a7c003a16afee3a67341d6cc17534981ab6fa6fa3e59bb3713162e4b83,1,0,1,108.96446577,1549635014,Ticket,ae79a09e3a11a1017797538d0afdea0311711270bea66d5e999439cb875868d5
2f513dcd4f2587055d4a7964aa3d96cbbc3030b5a694713a0de14c55fef93ca2,1,0,1,108.96446577,1549635014,Ticket,d9753e6bcc53b9b366a67bf6811ba69e29b9c5a82a58501b556f24babe70cb97
589fff396f3098a7f7100e19b0b4683f34edf78c0bc80fbb667d2e481ac35555,-1,1,1,110.62709367,1549201595,Vote,7e2da979b4ccd52d7644d527f081dcdaf2aad088178632170e442e9f18d58c18
9510677e48283a65b47d40911104d894ed09cf8264e4a06226270b8cc88e4e2f,-1,1,1,101.40897029,1549148344,Vote,e0aabf3a09489e96fa88dc118f979cc872cf03cd301ed033ecfe459b2ab04781
4267f2a92ab9aa11e824ea4fdf1788b489094ab3a90abb8e1b92a043ea3dace6,1,0,1,110.62709367,1548849493,Ticket,48f4a9e7359a259cce9764173550fa48f2799da9ecada034a4d136588a84e47e
7e2da979b4ccd52d7644d527f081dcdaf2aad088178632170e442e9f18d58c18,1,0,1,110.62709367,1548849493,Ticket,589fff396f3098a7f7100e19b0b4683f34edf78c0bc80fbb667d2e481ac35555
ded8381bab8ddc0e93ad467a0e12a54acff26e13ec7d4d1c1f7d7708acb906ca,1,0,1,110.62709367,1548849493,Ticket,7f8a6ea77c1aaa3f6d29edde5c3d871d77879ca5b5acadbe9dabea8530aed18b
6debeeb2204ddcf60f0311fa2ef86adddf1c8333dfbff57e297427c837a002d0,-1,1,1,106.61152996,1548589395,Vote,3476047777a93ed3fe01122c7f98ad373d6fb36c4ebd8f68321757e6f1826b80
d8e0d55b92830cd471cc49a85385b788c9b0e89c1bbc95e81aa999c2c193db8b,-1,1,1,106.61152996,1548381961,Vote,ee5d65795328804bee1c3c4ccc865ccf0b9a9c2b1c4b95578e3755ffbc6cb969
b767044442bfea8c9d96b3fd5b12a9a9efa75693ab7443971128f68d1ab21a90,-1,1,1,108.52118995,1548113922,Vote,945a9bb7973ec736f0fd6233c7bf13d7447a9c404db33599c98b1b4979d9eec7
3476047777a93ed3fe01122c7f98ad373d6fb36c4ebd8f68321757e6f1826b80,1,0,1,106.61152996,1547548846,Ticket,6debeeb2204ddcf60f0311fa2ef86adddf1c8333dfbff57e297427c837a002d0
6fd4fafa61f18ee45a5ca48032f16477d329446cba998552f3b49fa9dcd7d79d,1,0,1,106.61152996,1547548846,Ticket,806bac8e354e0450f2d72d5913d9227f818f50fa1f7e450d70dead519d5df4c2
a2a1724c8ce5ce1e64f07edd6f548613f62622c3c8e6f5e92fbbfe7ca3a36be6,1,0,1,106.61152996,1547548846,Ticket,acf05bf86b1f3ffe60003265d42223822ffec28d4e6cfef83604cce8ac400350
ee5d65795328804bee1c3c4ccc865ccf0b9a9c2b1c4b95578e3755ffbc6cb969,1,0,1,106.61152996,1547548846,Ticket,d8e0d55b92830cd471cc49a85385b788c9b0e89c1bbc95e81aa999c2c193db8b
99728191afb9ec1a361de0fef3b2db436e31214033545c5703760ca132ff3899,-1,1,1,108.52118995,1547371270,Vote,e16db50d15d28933424b2eeb1b9a7042d9ee36f441fde8f16bfe0c3b2085bcca
08f016e0831000f37af4907b9428320e61b6d73da2a639bab3af8abf491d30d6,-1,1,1,101.44539944,1547287923,Vote,1dbfbdc6d7c58469affdbdf1a20c63bea117815972142b42e8b1d07b60212f24
c0ea921ef6ad65c0c42d99608be4d4a0f7940082427fd2c6795472955189dbee,-1,1,1,106.98903102,1547178044,Vote,af30a8d7633337faf884164caa77c175e36ed2d7c1caee17168c90f404e805e0
e440cb8980420ea6868bb2f22b586da4f81d1707dd03acdde127940555f62213,1,0,1,109.28562929,1547097302,Ticket,981f5c832eb286910620985bdd09530981f811cf41f4ce06ebe37e09f80a8d96
945a9bb7973ec736f0fd6233c7bf13d7447a9c404db33599c98b1b4979d9eec7,1,0,1,108.52118995,1546912875,Ticket,b767044442bfea8c9d96b3fd5b12a9a9efa75693ab7443971128f68d1ab21a90
e16db50d15d28933424b2eeb1b9a7042d9ee36f441fde8f16bfe0c3b2085bcca,1,0,1,108.52118995,1546912875,Ticket,99728191afb9ec1a361de0fef3b2db436e31214033545c5703760ca132ff3899
a9d5a9896e799d4603a8593da3832709cf7ed83f025f4fae9da215cef2a6f068,-1,1,1,101.44539944,1546905173,Vote,d2e385334a03af5f83ec8b1b09c278245a0ca9bbde2917d5914edc81eec8a0c7
0f17f0d95b011c66a9033c96d030002beb4669277720aa2cbed75eccf848d4c3,-1,1,1,105.13885147,1546890296,Vote,d79eb9161ef2f5e55b4df5e37053a81d80debc8a87509294c65261b131824449
9a07bdde2e602a9a780c419fc2cee8eeed7d00bbf1992e7c0f3af27dd03b3b2a,-1,1,1,97.69627073,1546708139,Vote,ab18704825bf1bb48ea0560c2864406c59b7b51d3f0a5419561344234b94c216
cc4c52e18fd2988917fd79f924cd48a6c689f83510d8410bb80f534a81ab2439,-1,1,1,101.40897029,1546450859,Vote,7cff4e4c6f078ddce927f8dee00451de13849b668a74c26cb75e5eadb8d70445
1dbfbdc6d7c58469affdbdf1a20c63bea117815972142b42e8b1d07b60212f24,1,0,1,101.44539944,1546393048,Ticket,08f016e0831000f37af4907b9428320e61b6d73da2a639bab3af8abf491d30d6
2f32a28ea15abeac44e5c843c3e318b8e37d8a15383541e47179532ca08567d9,1,0,1,101.44539944,1546393048,Ticket,307bd4c15696d1882ff3b44ca41bdd3f2f6d6ad186f55db9f45936a9094985bc
d2e385334a03af5f83ec8b1b09c278245a0ca9bbde2917d5914edc81eec8a0c7,1,0,1,101.44539944,1546393048,Ticket,a9d5a9896e799d4603a8593da3832709cf7ed83f025f4fae9da215cef2a6f068
3797ccfda65b7fd7c89588a9afb9dee5b749934d2eafbe0400b4091c5cccd7b1,-1,1,1,98.17357605,1546234372,Vote,5a47eb157d271bdfae4b1049d208800cf24f3ec524471bfe125cef06f80d8c90
41459d340daa27df40ed48d234151f3d3c507e739fbcaf776c3a7a352b4a3533,-1,1,1,109.74034959,1546157352,Vote,2f283c0cc36162a0a935ce307b64a3577e83b1e6dd95c142057c65711f3f3542
63e1a4595736db5027ece737db49872e703830060eed4c961a591b852b9b592e,-1,1,1,101.40897029,1545821759,Vote,42f86d784de1cf7b69071de4e937a78a4d6779d4704aaa9781844cde5e02fd4e
cbd13a0e7b6408ee5ca07a668d91817c1979db041bb1ef3dca391c296b220bc4,1,0,1,105.13885147,1545714077,Ticket,5daca04270ea82348efe57857edb03b48715852f02698f291118dd7ca6829b81
d79eb9161ef2f5e55b4df5e37053a81d80debc8a87509294c65261b131824449,1,0,1,105.13885147,1545714077,Ticket,0f17f0d95b011c66a9033c96d030002beb4669277720aa2cbed75eccf848d4c3
476a1bda9b9cf25b9330fc7d2f43c0aeba424b4b106a5b1ca056ee0add0c3bc8,-1,1,1,97.15282721,1545626325,Vote,d6f75520a107d8efcba6c164838ad92a27983a47915b89db1a2be7d3c5e6625a
af30a8d7633337faf884164caa77c175e36ed2d7c1caee17168c90f404e805e0,1,0,1,106.98903102,1545476856,Ticket,c0ea921ef6ad65c0c42d99608be4d4a0f7940082427fd2c6795472955189dbee
171fe9dc1de9d636584992309da19c6214f4e347b2ed0ffdd2a6928182fa101f,-1,1,1,101.40897029,1545454090,Vote,73d753573b72df353bb070a3e9089b2eba88ab6375529eb0c8da553ec344b17d
b0ecc35d6b9cf5152e52925db12ad1f4c0201d154e8d93fc784acc6f69886fb7,-1,1,1,102.36503222,1545336276,Vote,a69812a595dd023b46eb25b4febe2c219d1f3a69d8723d30351949ce891236d1
a69812a595dd023b46eb25b4febe2c219d1f3a69d8723d30351949ce891236d1,1,0,1,102.36503222,1545011400,Ticket,b0ecc35d6b9cf5152e52925db12ad1f4c0201d154e8d93fc784acc6f69886fb7
f775ceca1e44bbaf03a18acc2d9f878e4b80d08c51790e08fca9b1dd4e889046,1,0,1,102.36503222,1545011400,Ticket,33a78b978a17ed765b9fa60ac1bbbc4d5e67a609640e0f394a08a54e5dcc30a5
3e2c0a22124a5316099f95019de7c7726e78cff13f7289bdd1f8e10e10195b2b,-1,1,1,101.40897029,1544906547,Vote,25691b7a293761653e1cabe30f89c600c6bf93bd3d73f3151a0ac36a1585e4a5
9811f47fb5c81e688504b894ae845d3266759d11c36ac6e1ea7cd25f33cce89b,-1,1,1,97.47196789,1544680412,Vote,0ef6e45fef5d33ed97b4c281e4043bd707479b7e782359a96aae797d4a6dd6a7
25691b7a293761653e1cabe30f89c600c6bf93bd3d73f3151a0ac36a1585e4a5,1,0,1,101.40897029,1544432972,Ticket,3e2c0a22124a5316099f95019de7c7726e78cff13f7289bdd1f8e10e10195b2b
42f86d784de1cf7b69071de4e937a78a4d6779d4704aaa9781844cde5e02fd4e,1,0,1,101.40897029,1544432972,Ticket,63e1a4595736db5027ece737db49872e703830060eed4c961a591b852b9b592e
73d753573b72df353bb070a3e9089b2eba88ab6375529eb0c8da553ec344b17d,1,0,1,101.40897029,1544432972,Ticket,171fe9dc1de9d636584992309da19c6214f4e347b2ed0ffdd2a6928182fa101f
7cff4e4c6f078ddce927f8dee00451de13849b668a74c26cb75e5eadb8d70445,1,0,1,101.40897029,1544432972,Ticket,cc4c52e18fd2988917fd79f924cd48a6c689f83510d8410bb80f534a81ab2439
e0aabf3a09489e96fa88dc118f979cc872cf03cd301ed033ecfe459b2ab04781,1,0,1,101.40897029,1544432972,Ticket,9510677e48283a65b47d40911104d894ed09cf8264e4a06226270b8cc88e4e2f
c172cbd457c09f7afaa57b78337bd6716950d498c8c33f7e86c2df550322861c,-1,1,1,107.54678086,1544225697,Vote,13dae1a81ec0fb5a8d490a89b84571425263f280197c801c67722173035935eb
c85ba421f3835b8daae7ba6f2c1d151b746279cc1becfb02d9f1e98ab437dd8b,-1,1,1,101.24457623,1544223408,Vote,86daa231c77026e28488c882876896dbab09aad5cddb6e45a4fd9852d573f001
17db44199a78021f60a780d64418b4a593b50e2806e3242e58477c96a04ad8df,-1,1,1,100.90707724,1544108703,Vote,ec8a2cd3a34b3d8a070bca816a7d2d8a7850f58eda3379a406560ce00cef8798
8545846e34564747bfb3badde437d8201c146190cad4f325cc96ea5660c2e079,-1,1,1,99.57954777,1543988593,Vote,bf2d72cfcf58c087a83e2877c8a39e1206eaeb97516ec790bd4b22d2bab427f3
aaee3216d9f853993d670751f48ee59bc3df58e022270c49e4551ed9a019d3ac,-1,1,1,100.90707724,1543665856,Vote,04a01f582de6b4cfe679adcaf0b1d780c6433b19df2e57242e3368d339e644b5
f7b6b58ab5887f90d6f99c82fe99c470b2028100da68174f72d225f8c8bc50ae,-1,1,1,101.71041621,1543533004,Vote,ef3df805853a6114e5f25597a3b4a482aeb611aea21065cc22452bdd800f5ba2
ef3df805853a6114e5f25597a3b4a482aeb611aea21065cc22452bdd800f5ba2,1,0,1,101.71041621,1542774472,Ticket,f7b6b58ab5887f90d6f99c82fe99c470b2028100da68174f72d225f8c8bc50ae
f770440e3ce0c6f4710392c9b5cd4cdb45dbc6ad2ca143953beebd85a279f650,-1,1,1,92.80073043,1542539947,Vote,1575bc70e5e609a3d9cee8d1ab5622949654c894e3341ce900020b316966ffbc
13dae1a81ec0fb5a8d490a89b84571425263f280197c801c67722173035935eb,1,0,1,107.54678086,1542161647,Ticket,c172cbd457c09f7afaa57b78337bd6716950d498c8c33f7e86c2df550322861c
c526a3ae17798577a9acb31c84234adae3bcbc0f014cbf1c49c338a10548cf37,-1,1,1,99.4731268,1542038807,Vote,35f344a5dbab60902ee7e0307e01a51e042c00a4fcfbbdb586da01995d1ec77a
2f283c0cc36162a0a935ce307b64a3577e83b1e6dd95c142057c65711f3f3542,1,0,1,109.74034959,1541986160,Ticket,41459d340daa27df40ed48d234151f3d3c507e739fbcaf776c3a7a352b4a3533
3e06bc8cb2b98dce299fdb2e873b3f5ed56a1165b34d27908c7e2b85d8262919,-1,1,1,99.73710899,1541877082,Vote,c0dc406b79a2f9409510c032412b0d9f1ba0bc83473c8f39d8762648adba4157
0ef6e45fef5d33ed97b4c281e4043bd707479b7e782359a96aae797d4a6dd6a7,1,0,1,97.47196789,1541476872,Ticket,9811f47fb5c81e688504b894ae845d3266759d11c36ac6e1ea7cd25f33cce89b
e33a4a54ff68a53cc049ddc06123caf9abd6596c25fab27b54a9dbd2b574947c,-1,1,1,100.42410134,1541426874,Vote,bf585ccaa16f5f903b9cf6efb3c7729dea409ac7cb9b7a8abfb287325f9d5186
d05334ff86124c33d6dedd9482cfd913fd66154e74dd9b958df405b8a6a98d2b,-1,1,1,98.69177763,1541355738,Vote,8f231a37de543e2e8f6b6859ae74fbb66ea9bd0d9eddc0ff8db4cac703ba98de
35f344a5dbab60902ee7e0307e01a51e042c00a4fcfbbdb586da01995d1ec77a,1,0,1,99.4731268,1541255536,Ticket,c526a3ae17798577a9acb31c84234adae3bcbc0f014cbf1c49c338a10548cf37
86daa231c77026e28488c882876896dbab09aad5cddb6e45a4fd9852d573f001,1,0,1,101.24457623,1541039689,Ticket,c85ba421f3835b8daae7ba6f2c1d151b746279cc1becfb02d9f1e98ab437dd8b
5f48b18be170923106f314fdb3a75fc4e8b50bd1450cd2cbbf443fafc3945f0c,-1,1,1,97.68071216,1540948331,Vote,39431f0b931ae994b6b4f34e5cb4f35f90d912506b2302097411973fca86b923
aafd88aed675ff822d4b97fe482d15688b60e09207550a2c10c4f3161e9507de,-1,1,1,96.91261979,1540742594,Vote,b9f3e1f77d2272f3464bf7e3baa0cbfb9c023c66e170d2144acdac4a030cde10
04a01f582de6b4cfe679adcaf0b1d780c6433b19df2e57242e3368d339e644b5,1,0,1,100.90707724,1540696992,Ticket,aaee3216d9f853993d670751f48ee59bc3df58e022270c49e4551ed9a019d3ac
ec8a2cd3a34b3d8a070bca816a7d2d8a7850f58eda3379a406560ce00cef8798,1,0,1,100.90707724,1540696992,Ticket,17db44199a78021f60a780d64418b4a593b50e2806e3242e58477c96a04ad8df
5e302457cf1407fb85674b6a8b009d13ac72a339887d13191e9da55645a71e7b,-1,1,1,98.17357605,1540566405,Vote,46e4a8eb56f149c79a4f224fdaf599510cd443fb35acd75070cc9c687b3646c4
7f8e67013ab9a106f72da30163758c960f487bc7dd881d0e88b04eab70f28480,-1,1,1,98.17357605,1540553086,Vote,8ea80242cbbb747969fc39b9e0ae8001a748b24390ca5cc1632d39cb0c01ea12
bf585ccaa16f5f903b9cf6efb3c7729dea409ac7cb9b7a8abfb287325f9d5186,1,0,1,100.42410134,1540541905,Ticket,e33a4a54ff68a53cc049ddc06123caf9abd6596c25fab27b54a9dbd2b574947c
5b3ae2f83c728195b2049d464fb6753d1420e57332612e0c7fd69db76368277f,-1,1,1,98.51272527,1540399074,Vote,404bac4275ed7d1e248b75de11f0f4caf8120b0a166959033998c3a212a9b75b
a836478cc8adb3e646f3aa30c15e3d5caba27c47f9aa7a4427310f9179d22c0e,1,0,1,100.42238693,1539924011,Ticket,b607539c15bd1faa51dbfb25d227abe10db06135ce32e4f43c0e10fdff2c655a
78e6346c0b8372f0a124348b0b78665875841352eacfb8dcf61231bb7917e7c9,-1,1,1,98.17357605,1539823317,Vote,f009dc35397c74d13d337f06e7862a26cb9ccf876fed64097d61afdf970cb650
81315c15ea324746fd96e84fafcbbdce03f04fe96d6d2ab3cffa1f9094b00cef,1,0,1,99.72130362,1539737986,Ticket,d63d0599ff0e53763bb027dc2c1ef6c5f6805e160a827508aae9c003228f2cca
bf2d72cfcf58c087a83e2877c8a39e1206eaeb97516ec790bd4b22d2bab427f3,1,0,1,99.57954777,1539655779,Ticket,8545846e34564747bfb3badde437d8201c146190cad4f325cc96ea5660c2e079
c251c7dc0e13954ece0e8b1f4fc9502d03158344678eda23927038c7ef82fe57,-1,1,1,99.73710899,1539626506,Vote,7880b1e2454fb46e6309dc10dd14a712ca3ff367e1e85dbc34dd97b5e5902f8c
5e7e24af847210904e5ca7f21f1429f5e5fddb242f9931505b1045ad3f2affe5,-1,1,1,90.85514595,1539548777,Vote,f782b8647c97a1d675861d794a0899d51c9a6868b62715cae258dc1b66a9a9b2
052906a3a7779ae8bbd035aadbfdde3789001348cb1a40ccf150d051ce541aa4,-1,1,1,94.13229734,1539499563,Vote,56b41d319b7be7dbf014663bc575dabe3abf081116f8fadb8ad9e421828860f5
8f231a37de543e2e8f6b6859ae74fbb66ea9bd0d9eddc0ff8db4cac703ba98de,1,0,1,98.69177763,1539482521,Ticket,d05334ff86124c33d6dedd9482cfd913fd66154e74dd9b958df405b8a6a98d2b
46e4a8eb56f149c79a4f224fdaf599510cd443fb35acd75070cc9c687b3646c4,1,0,1,98.17357605,1539410318,Ticket,5e302457cf1407fb85674b6a8b009d13ac72a339887d13191e9da55645a71e7b
5a47eb157d271bdfae4b1049d208800cf24f3ec524471bfe125cef06f80d8c90,1,0,1,98.17357605,1539410318,Ticket,3797ccfda65b7fd7c89588a9afb9dee5b749934d2eafbe0400b4091c5cccd7b1
8ea80242cbbb747969fc39b9e0ae8001a748b24390ca5cc1632d39cb0c01ea12,1,0,1,98.17357605,1539410318,Ticket,7f8e67013ab9a106f72da30163758c960f487bc7dd881d0e88b04eab70f28480
f009dc35397c74d13d337f06e7862a26cb9ccf876fed64097d61afdf970cb650,1,0,1,98.17357605,1539410318,Ticket,78e6346c0b8372f0a124348b0b78665875841352eacfb8dcf61231bb7917e7c9
0e27ab13fe140646c773dfb7e6630ade2f361a4e2165d7f35c5b9012d1a0fdb3,-1,1,1,98.1457563,1539354561,Vote,88737155b62f4d3cc74f093840fb1f5e551708d48e88f63496fd93cf0f2bdf63
139bf8e8efddce519fb6c2beaf7b791636f4610f4cca5fdd5b4b1c20ae3bd6cc,-1,1,1,98.94489838,1539292630,Vote,07b7e0f06bbcee040928219a988c01ccc091c74011b68be5d81ed1328c7a0110
e2822e43c1782ca448f2254c94cf76c0624508ecb2cc2122e7a12ec81752d177,-1,1,1,98.94489838,1539289404,Vote,cbf1d250d6a03986343a4a8cf97a85ffc5e21fef4da5336d12d21a62133b0cf3
2a89cc08887ee59f863e68f7c685109e1b3ef8734d07e4abbba4fcf4fc531360,-1,1,1,94.13229734,1539262876,Vote,8a4118c6d10655bdbfe1a5947cbf28dac07e9f3c197e6e1921fcf57644446ff8
3535acca01b057e5e9ead0f411482cd50ddd0234147b4a7c119cbd851f5e8bb9,-1,1,1,95.48740353,1538969171,Vote,c33f95e1e45a9c0ae6cdebaa843cb30e2765581d4b52cfbbaf5fcc97b142fce9
07b7e0f06bbcee040928219a988c01ccc091c74011b68be5d81ed1328c7a0110,1,0,1,98.94489838,1538661847,Ticket,139bf8e8efddce519fb6c2beaf7b791636f4610f4cca5fdd5b4b1c20ae3bd6cc
cbf1d250d6a03986343a4a8cf97a85ffc5e21fef4da5336d12d21a62133b0cf3,1,0,1,98.94489838,1538661847,Ticket,e2822e43c1782ca448f2254c94cf76c0624508ecb2cc2122e7a12ec81752d177
5b534f388a8a36b6b07f496de0ce159503a9f4e2562f2e206f7a7554d37c57b0,-1,1,1,98.26347629,1538575630,Vote,9535de4916423c8bf758fc510ad7b21b8ec80789baad4ed5437a9874bf9196b1
f1bf8298e7cdebac7232fa8694bbf12398b512c7d9c51c6e774081a9c10d38ca,-1,1,1,94.13229734,1538486933,Vote,87768f0079c7f2fe72ebe66f15d807393ab6d9d0bbd1283e5e5344d1907055b6
ab18704825bf1bb48ea0560c2864406c59b7b51d3f0a5419561344234b94c216,1,0,1,97.69627073,1538266421,Ticket,9a07bdde2e602a9a780c419fc2cee8eeed7d00bbf1992e7c0f3af27dd03b3b2a
404bac4275ed7d1e248b75de11f0f4caf8120b0a166959033998c3a212a9b75b,1,0,1,98.51272527,1538186184,Ticket,5b3ae2f83c728195b2049d464fb6753d1420e57332612e0c7fd69db76368277f
bafd21b82bb553bb824dd2e5bd35588cc296b8514b468d9e28ca56577bbe2056,-1,1,1,94.91005027,1538166732,Vote,8f3bb792dc4a8f2c2e2696f4896c0380484ee8b9923180336487a4838421a042
56bb8496417a432dfd804f3d83db257536ec15d0fa3adfde96a7e302c08264cc,-1,1,1,98.8919111,1538042166,Vote,4bc8df7e48db81ca8657d5aaec5ee6f19a6157d5d6d59eb303de0c63049556ec
9535de4916423c8bf758fc510ad7b21b8ec80789baad4ed5437a9874bf9196b1,1,0,1,98.26347629,1538039003,Ticket,5b534f388a8a36b6b07f496de0ce159503a9f4e2562f2e206f7a7554d37c57b0
478151fab122f2448d70623afbe67d233f86e10f9092c3573ad3d3bfba6ab6a3,-1,1,1,92.80073043,1537815240,Vote,d6b28ebe488b5416a442a2adc741cc7e59291e3dce3976801329ebfff017fe8f
b9f3e1f77d2272f3464bf7e3baa0cbfb9c023c66e170d2144acdac4a030cde10,1,0,1,96.91261979,1537603404,Ticket,aafd88aed675ff822d4b97fe482d15688b60e09207550a2c10c4f3161e9507de
39431f0b931ae994b6b4f34e5cb4f35f90d912506b2302097411973fca86b923,1,0,1,97.68071216,1537507557,Ticket,5f48b18be170923106f314fdb3a75fc4e8b50bd1450cd2cbbf443fafc3945f0c
d1d36485ef813e31757baccd6848cfd8397c33f47b0d307bf67447b3049a7af2,-1,1,1,97.30455064,1537498167,Vote,5b9130a9b12f26e2f678476a2e0c14718b694c50f6dbec66f6feb9e33c67caa4
0488ea29671caac664c7389bb1d0f9ee7e025314938a8e380688dc086b038f2b,-1,1,1,99.32723131,1537387259,Vote,291e485beca1043486474f9ac302244e0f84b5a9e7f6915708999be8d167a67d
d6f75520a107d8efcba6c164838ad92a27983a47915b89db1a2be7d3c5e6625a,1,0,1,97.15282721,1537146954,Ticket,476a1bda9b9cf25b9330fc7d2f43c0aeba424b4b106a5b1ca056ee0add0c3bc8
88737155b62f4d3cc74f093840fb1f5e551708d48e88f63496fd93cf0f2bdf63,1,0,1,98.1457563,1536891788,Ticket,0e27ab13fe140646c773dfb7e6630ade2f361a4e2165d7f35c5b9012d1a0fdb3
aafbc811234eb989e404ba14e994630b4f1710ff902f09efe04caf4b0ec1645e,-1,1,1,95.79309476,1536785681,Vote,bb9c484d6f9139106a40672465fdae8ee954bdcef9ec7b44ba7980e99ed4d15e
51ca802ceb63b01995c56505ef2f74718bf89c4f506610f0da796a29a93c2a94,-1,1,1,95.79309476,1536744627,Vote,e611de95f752637549e14680071eb345bb89839c1efa0c8d4c7d436462416c85
5b9130a9b12f26e2f678476a2e0c14718b694c50f6dbec66f6feb9e33c67caa4,1,0,1,97.30455064,1536647966,Ticket,d1d36485ef813e31757baccd6848cfd8397c33f47b0d307bf67447b3049a7af2
21af27d2e1deb89c6143287a04667d6fe2e1c7024f756a8f1d2a6a4e7c8b0ee4,-1,1,1,94.91005027,1536284233,Vote,dfa5d1232bdb9764eedcbfada2e4cd6e6bc937cf43a8ae0391f0ab6f54a9a511
291e485beca1043486474f9ac302244e0f84b5a9e7f6915708999be8d167a67d,1,0,1,99.32723131,1536109504,Ticket,0488ea29671caac664c7389bb1d0f9ee7e025314938a8e380688dc086b038f2b
cff6ad69df77e39530a9c05c69d415ec7a5bb49532e71271159b174ae24fb15e,-1,1,1,92.7717374,1535857741,Vote,76835f2fcf74558653cf287542b9750a312a413336883e0fa053dd8ef563c673
1575bc70e5e609a3d9cee8d1ab5622949654c894e3341ce900020b316966ffbc,1,0,1,92.80073043,1535504923,Ticket,f770440e3ce0c6f4710392c9b5cd4cdb45dbc6ad2ca143953beebd85a279f650
d6b28ebe488b5416a442a2adc741cc7e59291e3dce3976801329ebfff017fe8f,1,0,1,92.80073043,1535504923,Ticket,478151fab122f2448d70623afbe67d233f86e10f9092c3573ad3d3bfba6ab6a3
1dff7394ae7173a455fb6fb26f1b11dcf53e562d9608ab10bdbc172bcdd9177b,-1,1,1,99.73710899,1535382483,Vote,a3c7ac569a126eeb51a7b468b181b44526580abd4a1eaa4edd700a369b54086d
56b41d319b7be7dbf014663bc575dabe3abf081116f8fadb8ad9e421828860f5,1,0,1,94.13229734,1535166949,Ticket,052906a3a7779ae8bbd035aadbfdde3789001348cb1a40ccf150d051ce541aa4
87768f0079c7f2fe72ebe66f15d807393ab6d9d0bbd1283e5e5344d1907055b6,1,0,1,94.13229734,1535166949,Ticket,f1bf8298e7cdebac7232fa8694bbf12398b512c7d9c51c6e774081a9c10d38ca
8a4118c6d10655bdbfe1a5947cbf28dac07e9f3c197e6e1921fcf57644446ff8,1,0,1,94.13229734,1535166949,Ticket,2a89cc08887ee59f863e68f7c685109e1b3ef8734d07e4abbba4fcf4fc531360
97be9107f9ccb91cc32cc517cafa634c407a5a10955a3d448c123e560ae6738f,-1,1,1,90.85514595,1534949630,Vote,9ee3448d71ce28536c7ec845367b14ec57a8949bc0732d7a15d55a29908f0ac0
b6638981bbbe868bc936633e8805759ec0a92bf4f2e64acb7380c4d1805f13dd,-1,1,1,95.79309476,1534947245,Vote,d41492460ea8c8bcbc80d7131f54a9e73a20251fc3dc8472b74904512d567fae
