tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,118,1,0.01177318,1634958575,Regular,d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,212,1,0.01200001,1634876230,Regular,b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,479,1,0.01321334,1634786359,Regular,5941b5d9d934382a53ae436c2c49b298ec8450de6e755bb5c944eb09b14e495e
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,37,1,0.01277667,1634698480,Regular,4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,83,1,0.02070992,1634613902,Regular,915845f986fdf1f5da5b3378561307bacf1ba9ad980a4d2687dee13a4982432a
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,278,1,0.01313646,1634444178,Regular,5941b5d9d934382a53ae436c2c49b298ec8450de6e755bb5c944eb09b14e495e
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,479,1,0.01405258,1634357831,Regular,b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,304,1,0.01369738,1634268958,Regular,4506b68542455eda874b15938831ab02fbac72a5725ed25722b2aab78b353244
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,0,1,0.01360445,1634184674,Regular,4506b68542455eda874b15938831ab02fbac72a5725ed25722b2aab78b353244
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,286,1,0.0138972,1634097855,Regular,b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,196,1,0.01276744,1634006179,Regular,4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,7,1,0.01364465,1633922465,Regular,4506b68542455eda874b15938831ab02fbac72a5725ed25722b2aab78b353244
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,396,1,0.01421255,1633839905,Regular,376d89a1f20db1a2d940338fe2c6c6e0fb074f9200c60da8f579898e42c27466
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,276,1,0.01442088,1633750133,Regular,75735201d8adec89b36b1aee36cb68c6cc953187c784fab9c31fd5bb791a108f
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,256,1,0.01451937,1633665081,Regular,ce65991589cd555fd2a7d3cf44fd81166302709e8db991f954ac0a727ebc7832
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,136,1,0.0125442,1633579618,Regular,4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,436,1,0.01209984,1633493766,Regular,b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,223,1,0.01214073,1633405038,Regular,e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,137,1,0.01214525,1633314029,Regular,e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,72,1,0.01272669,1633231156,Regular,4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,315,1,0.01221187,1633149470,Regular,e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,224,1,0.01029065,1633053938,Regular,690c99a69861e12da67037f1eee6df5075299912f1d0ff9440a110fd8202f652
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,334,1,0.01093747,1632970056,Regular,4d93768eb8b3af962b573b49bd93758e23f94f8daa9fd0ad411db6277a27764c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,494,1,0.01352064,1632889399,Regular,4506b68542455eda874b15938831ab02fbac72a5725ed25722b2aab78b353244
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,258,1,0.02140377,1632800261,Regular,ed9811189c5a6897797566b85ff5e43cdb3cc15c233dde682302e96817240188
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,194,1,0.01654568,1632630381,Regular,62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,211,1,0.01833716,1632453365,Regular,0211013d3316e5898cee8fa4a248c864b05ef355160a3d4341efb8b14ddaa4b7
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,347,1,0.01771026,1632280933,Regular,5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,455,1,0.01001914,1632106844,Regular,cbe92ec7090e9eca405f5b2685e593d2bb9e5308d7b4de58b4b33c0649db9985
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,367,1,0.01196298,1632021312,Regular,b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,77,1,0.01334552,1631938157,Regular,595f5c407f66af8337aa467a298abc11ff8c20dcca24c6a51d925ceff498f276
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,85,1,0.01217578,1631849415,Regular,e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,65,1,0.01053499,1631763198,Regular,49466aacd47dc2d454f4f02921de95e598c27814ded0175537dd9ff75d3e4466
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,496,1,0.01884456,1631677689,Regular,ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,318,1,0.01621003,1631506736,Regular,b567bca602238a8a2c60b7976a8d03d62de85d255c5c070088a46c6924725bf1
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,427,1,0.01113656,1631333996,Regular,fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,166,1,0.01074838,1631245378,Regular,49466aacd47dc2d454f4f02921de95e598c27814ded0175537dd9ff75d3e4466
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,219,1,0.01713558,1631157276,Regular,a8eda6341f0a6b2bad91c9fbcf0700c59dc8d1c0a1c7a8362f0887160af9bce8
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,349,1,0.01824307,1630988444,Regular,75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,113,1,0.01761043,1630815977,Regular,8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,103,1,0.01153355,1630640023,Regular,d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,86,1,0.01792232,1630557202,Regular,5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,125,1,0.01984293,1630381416,Regular,e754efb9112439359387c2ccb8f1b8c4060bb2009ae104f709ee4b99b1a899aa
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,384,1,0.01736325,1630209189,Regular,e13eddd07a46b0a1b810b3a68ca62bdaa36c6c32b9c7c6887de6c4a208296150
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,468,1,0.01826269,1630035456,Regular,75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,261,1,0.01840138,1629865344,Regular,ba2680c6cfffc36eb291fc10913f9a59c757e7aae22915d2f12352779a459470
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,60,1,0.01945733,1629687875,Regular,4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,499,1,0.01074144,1629518543,Regular,49466aacd47dc2d454f4f02921de95e598c27814ded0175537dd9ff75d3e4466
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,104,1,0.01000626,1629435643,Regular,cbe92ec7090e9eca405f5b2685e593d2bb9e5308d7b4de58b4b33c0649db9985
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,152,1,0.01163239,1629346095,Regular,d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,195,1,0.01432717,1629255196,Regular,75735201d8adec89b36b1aee36cb68c6cc953187c784fab9c31fd5bb791a108f
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,460,1,0.01357432,1629169837,Regular,4506b68542455eda874b15938831ab02fbac72a5725ed25722b2aab78b353244
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,462,1,0.01296863,1629084034,Regular,5941b5d9d934382a53ae436c2c49b298ec8450de6e755bb5c944eb09b14e495e
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,298,1,0.01397332,1629001031,Regular,b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,356,1,0.01680339,1628914626,Regular,2347004a45ed6e81e56b7f4a697e940d31360902577f1c4e3b8506ae1d7f1636
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,361,1,0.01564374,1628826254,Regular,629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,83,1,0.01169304,1628737743,Regular,d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,311,1,0.01090298,1628648544,Regular,4d93768eb8b3af962b573b49bd93758e23f94f8daa9fd0ad411db6277a27764c
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,350,1,0.01129621,1628566524,Regular,fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,248,1,0.01155673,1628479650,Regular,d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,195,1,0.01225003,1628397059,Regular,e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,413,1,0.01104329,1628309652,Regular,fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,330,1,0.01107362,1628220395,Regular,fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,183,1,0.01119329,1628136407,Regular,fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,189,1,0.01249475,1628050320,Regular,4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,407,1,0.01181769,1627961903,Regular,b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,343,1,0.01139427,1627869914,Regular,fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,135,1,0.01220342,1627781613,Regular,e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,241,1,0.01048142,1627700524,Regular,690c99a69861e12da67037f1eee6df5075299912f1d0ff9440a110fd8202f652
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,256,1,0.01273865,1627621320,Regular,4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,19,1,0.02238439,1627523961,Regular,b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,218,1,0.01105458,1627352342,Regular,fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,169,1,0.01086432,1627264531,Regular,4d93768eb8b3af962b573b49bd93758e23f94f8daa9fd0ad411db6277a27764c
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,17,1,0.01994539,1627189107,Regular,a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,287,1,0.02333618,1627013931,Regular,6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,324,1,0.01599163,1626838280,Regular,b567bca602238a8a2c60b7976a8d03d62de85d255c5c070088a46c6924725bf1
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,40,1,0.01942602,1626754138,Regular,4ac122cf68be289fdc1b371b532f5419ee0a3d63aae5c8f75908316dc3b0e02a
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,163,1,0.01901536,1626667346,Regular,73f58eb77edae84200dec3afdc2447e3f69227e4dd9e2a66a189d42097ac55a1
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,339,1,0.01385724,1626585538,Regular,b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,16,1,0.0124666,1626498782,Regular,e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,176,1,0.01388433,1626402803,Regular,b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,386,1,0.01222504,1626318615,Regular,e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,393,1,0.01286731,1626236688,Regular,4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,371,1,0.01358568,1626148188,Regular,4506b68542455eda874b15938831ab02fbac72a5725ed25722b2aab78b353244
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,18,1,0.01254559,1626063757,Regular,4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,152,1,0.01814936,1625974774,Regular,75704d8fdca04685af266570cc0814efb176a6e434f30cbc0fdafa6e2cc4e327
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,108,1,0.02310385,1625891409,Regular,6de8e9cb4e1038b18992937f1151fbc121d6e48a2a40ee5a4cd7b2e22f9c92da
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,23,1,0.02381602,1625802995,Regular,5ce6bee8575b02aea5d52b027547310ced7343a89bee6d3a4d54fad47018b5e4
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,347,1,0.0255205,1625715117,Regular,7231d5c9e914b654e1c82954d70c4711564d7b95895dfefc2db05e71172b2962
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,4,1,0.0239129,1625630091,Regular,d6e5311acd7bc1f61043b3940e46ee1f45160830a98ec1b95a9991718731b63f
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,278,1,0.02347024,1625540823,Regular,30ae0b2ceb58d6bf99b8bfe81727b5bbc177fa39fb1d9ced44ed3521e58fef76
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,132,1,0.02026037,1625452778,Regular,d1eaf4d5c60c41444a3925ca22e09a8c8867a3f9ae83de3636f05b30a17de2aa
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,253,1,0.01793472,1625372269,Regular,5634bb98a389a20acfe3a34f678fe2ff0d1bf5b187fbeb8b008581490dbdb3e0
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,176,1,0.02407093,1625278835,Regular,d6e5311acd7bc1f61043b3940e46ee1f45160830a98ec1b95a9991718731b63f
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,7,1,0.03280135,1625197206,Regular,f5f6191a702df7bd2d4f32f543238457474b564174ada469df4b2663c9f329b4
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,79,1,0.03180256,1625108163,Regular,9ba938712c98eb2f8f554c920c526fd839f5c1f6f1d94859bdc22d30a368b68f
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,191,1,0.0311041,1625025434,Regular,0c1b5ebe5aace5022da13ec8ffecddf34f4ab2baf6f35ad4ec4daaed5c8e58fb
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,72,1,0.03093873,1624937659,Regular,0c1b5ebe5aace5022da13ec8ffecddf34f4ab2baf6f35ad4ec4daaed5c8e58fb
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,21,1,0.02681034,1624852472,Regular,af5ba4373029b2a92cf13e80587d3b8044dd3b90386f4c4a5f03a7d8225c58af
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,148,1,0.01246746,1622520551,Regular,e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,187,1,0.01391286,1622262671,Regular,b996a24351e98789be62a2616a177adf2396e64df0c057fdc8a49ac8b7b5a8dd
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,181,1,0.0121968,1622001380,Regular,e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,182,1,0.01381718,1621738656,Regular,57679a28c3720a697025d2ba1180d15521d0aa2c6073919b5456ae364136aa11
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,36,1,0.01021394,1621569317,Regular,690c99a69861e12da67037f1eee6df5075299912f1d0ff9440a110fd8202f652
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,170,1,0.01597078,1621394603,Regular,b567bca602238a8a2c60b7976a8d03d62de85d255c5c070088a46c6924725bf1
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,1,1,0.01188047,1621224602,Regular,b1adf22649e66f2b8e98ed972cab8ea5eb4ec43856ca0f13006e4415870d557e
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,48,1,0.04129633,1621052345,Regular,75aac0d7d3bf8e67841a379df2d8e4f448667d37978aa4f8c8862365d61521a6
