tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fac892aa9fb9e92a5e9b61fd52cd3d8372754f3fed8ef199e9188abcdd91ef5,1,2,1,0.00887564,1590366114,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
3d4fe54d1e1c85daeb77d643cafd1137d67bb94bdfe364343bfc71170ae0e4f1,1,2,1,0.00896382,1589863225,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
b49987bdf30c88952b652eba0022a52c2e4d21edd2b9b3ae40f8c9d78933a13d,1,2,1,0.00896383,1589708179,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
3c6c228aa8020815efe4ef61adf06e73fe481ddaf3a0b60b20c72222fbcdf1c0,1,2,1,0.00896384,1589680153,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
3d937d94ecd91273ecaaa932d79ec891c85590ae1678df9812be8dc113f899e4,1,2,1,0.0091428,1589642834,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
4a23bb95a296fb25e5f9cdae784153be5b5372692d18b1384b726e13240d1f76,1,2,1,0.00905288,1589441091,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
4466a7bfa8cb8ddfca9ef5b57a72da1c10e9f29f22d3fded06410a02e8107a46,1,2,1,0.00896384,1589309974,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
f17c8719ce3268218857b3f07e6793a8ba771e88a479b9ae282ceee256fcba5f,1,2,1,0.00896384,1589222883,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
981a66caec4353d0ef481bbe1b8c73b4872e01e9458bbe8c47b64f666b6882c2,1,2,1,0.00896443,1588978207,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
07dcfd6dde2643ce59bcd87ea63b5f8d6f5fa6e701f6867aec833bbf79c3764d,1,2,1,0.00896443,1588966301,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
5916979b88e95e058d63f91cf8addb128892b171814c5dd8da82c6ce25e7f269,1,2,1,0.00896443,1588882543,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
8fa20ffaedad7c42680f9a1fb6929280ce216707c3b29b771f6a51f9a327b4f4,1,2,1,0.00914341,1588843042,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,113,1,0.00905344,1588801538,Regular,8db24a08ae17e520accd196179620ec60a548526bf8ef5e8cb6be8b30ddfff33
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,429,1,0.00914341,1588801538,Regular,3efe1b7a51fac1cc244788cbd320b08aae752276ef0c3e1b3fe4f4f46f1a18e4
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,387,1,0.00896441,1588801538,Regular,89178f578bd7774aa67bcd26e7ab4a6dc8203990b226654617bda5cd8ac576cb
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,311,1,0.00896441,1588801538,Regular,9ff2cee683e6555b4e7c73c1d37569643087385b9294645067c4cfe6c64505a3
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,56,1,0.00905345,1588801538,Regular,a142c26317c0fbae34bcba4d2d5201220484526c936337675b51dad0d5234d1b
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,118,1,0.00905348,1588801538,Regular,436deb5a6a67a6ed296925210cde1f478466878ef9c293658c1995e1cf20c436
9ff2cee683e6555b4e7c73c1d37569643087385b9294645067c4cfe6c64505a3,1,2,1,0.00896441,1588682919,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
8db24a08ae17e520accd196179620ec60a548526bf8ef5e8cb6be8b30ddfff33,1,2,1,0.00905344,1588580408,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
3efe1b7a51fac1cc244788cbd320b08aae752276ef0c3e1b3fe4f4f46f1a18e4,1,2,1,0.00914341,1588558571,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
89178f578bd7774aa67bcd26e7ab4a6dc8203990b226654617bda5cd8ac576cb,1,2,1,0.00896441,1588350519,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
436deb5a6a67a6ed296925210cde1f478466878ef9c293658c1995e1cf20c436,1,2,1,0.00905348,1588309950,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
a142c26317c0fbae34bcba4d2d5201220484526c936337675b51dad0d5234d1b,1,2,1,0.00905345,1587613416,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,30,1,0.00905349,1587568040,Regular,ab4de4b270cec32b31a695b32eff8ffc92c83e7717baa232d73edf3403111313
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,144,1,0.00905412,1587568040,Regular,af9bf95aeedcb195b0bcae70aa7ddbd09e4604a1d593ac8f790c96de72729947
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,166,1,0.00905409,1587568040,Regular,c33b273915c8443a21e8fcaf52a021c09335d8950add11edbe561f3bb11b3750
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,362,1,0.00914404,1587568040,Regular,9df2a1fe1c9a430c85b1df5b2c7185e5b61fb77e0f126ba64e9f913a9243e2a3
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,405,1,0.00905406,1587568040,Regular,d17f739a7926dd6f1365419f70c96f270c73c81bb379117a84ed31a0a62659b4
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,431,1,0.00951273,1587568040,Regular,d9a8c160a6082029090c65e345f75ddce270c37d8e63b6dbbcccd84f7591bdbe
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,378,1,0.00914341,1587568040,Regular,a0046c8543e86514e07e28362c47b3e181174f7ea9c21cfed117bb50d1a6a4a9
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,504,1,0.00914401,1587568040,Regular,15329f746f243f0f6fe23d880fdc345203bb187c81274896496ddc544f0f70e6
ab4de4b270cec32b31a695b32eff8ffc92c83e7717baa232d73edf3403111313,1,2,1,0.00905349,1587466715,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
a0046c8543e86514e07e28362c47b3e181174f7ea9c21cfed117bb50d1a6a4a9,1,2,1,0.00914341,1587446201,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
c33b273915c8443a21e8fcaf52a021c09335d8950add11edbe561f3bb11b3750,1,2,1,0.00905409,1587193592,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
15329f746f243f0f6fe23d880fdc345203bb187c81274896496ddc544f0f70e6,1,2,1,0.00914401,1586787050,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
af9bf95aeedcb195b0bcae70aa7ddbd09e4604a1d593ac8f790c96de72729947,1,2,1,0.00905412,1586465840,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
9df2a1fe1c9a430c85b1df5b2c7185e5b61fb77e0f126ba64e9f913a9243e2a3,1,2,1,0.00914404,1586292932,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
d9a8c160a6082029090c65e345f75ddce270c37d8e63b6dbbcccd84f7591bdbe,1,2,1,0.00951273,1586286940,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,94,1,0.00932655,1586176626,Regular,50d9288bcffce6d4c64850ad1d147d2745252ee383ac2252d64105934fd87d32
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,437,1,0.00914461,1586176626,Regular,c1eaf7f5b09a7227d15c7bb9f422b23a082dfa1697cdcf88c95eddb9a45f8ff8
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,216,1,0.00960714,1586176626,Regular,ad14d4000bbaaab3f5d541b559158ff1cc50770429d28c41d348e4826c9e0c82
d17f739a7926dd6f1365419f70c96f270c73c81bb379117a84ed31a0a62659b4,1,2,1,0.00905406,1586170434,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
ad14d4000bbaaab3f5d541b559158ff1cc50770429d28c41d348e4826c9e0c82,1,2,1,0.00960714,1585976336,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
50d9288bcffce6d4c64850ad1d147d2745252ee383ac2252d64105934fd87d32,1,2,1,0.00932655,1585734668,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
c1eaf7f5b09a7227d15c7bb9f422b23a082dfa1697cdcf88c95eddb9a45f8ff8,1,2,1,0.00914461,1585453211,Vote,c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,437,1,0.0093272,1585332185,Regular,e97218ad3aac72a0ab01cb8d91ff993ba2afe375908ed6bf5f84c9b6afe750d9
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,490,1,0.00923596,1585332185,Regular,e6269296ccbcd86a5779e41dd619a9e387b44b7af88f6b7fa8b2576c854452e6
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,456,1,0.00979942,1585332185,Regular,96dd9a48f29aca0a3159428d61ce53dde23733793d3b3730b667f5f406b388dd
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,425,1,0.00923555,1585332185,Regular,57f7da8a391fad3b744c952a0f9ff3116c86c7cc5b4889252da81b52ecff3dd6
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,336,1,0.0092354,1585332185,Regular,c756a0613c59e36c80f90bee7b00171dc2f0e47cf5e80166a597b551a9f356b1
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,319,1,0.0093272,1585332185,Regular,9047366acf7d3321d9eb5513657f124c023c9004b840fc9e428a636d705155a8
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,304,1,0.00923537,1585332185,Regular,946d5777e7ff975f4b4c551ea11c2d25682db614924e11e8ce94bdee2bd0a8a1
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,65,1,0.00932719,1585332185,Regular,bd0286673aa7afe3da3f4cf75d12dfe3d0a8f3cc90b0702eaaefecab3f920425
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,61,1,0.00914463,1585332185,Regular,4c457cc10f89b46d414bcbd17c878eafb3ac99b7cbe15807e2c49e134312e523
9047366acf7d3321d9eb5513657f124c023c9004b840fc9e428a636d705155a8,1,2,1,0.0093272,1585153948,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
c756a0613c59e36c80f90bee7b00171dc2f0e47cf5e80166a597b551a9f356b1,1,2,1,0.0092354,1584663143,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
4c457cc10f89b46d414bcbd17c878eafb3ac99b7cbe15807e2c49e134312e523,1,2,1,0.00914463,1584627886,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
57f7da8a391fad3b744c952a0f9ff3116c86c7cc5b4889252da81b52ecff3dd6,1,2,1,0.00923555,1584297200,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,450,1,0.00932719,1584290575,Regular,535c0bb244c81d35d1bb503d7cb29af207f90f3305bf7be8293b3fa482c2a3af
946d5777e7ff975f4b4c551ea11c2d25682db614924e11e8ce94bdee2bd0a8a1,1,2,1,0.00923537,1584274458,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
bd0286673aa7afe3da3f4cf75d12dfe3d0a8f3cc90b0702eaaefecab3f920425,1,2,1,0.00932719,1584253115,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
535c0bb244c81d35d1bb503d7cb29af207f90f3305bf7be8293b3fa482c2a3af,1,2,1,0.00932719,1584213153,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
e97218ad3aac72a0ab01cb8d91ff993ba2afe375908ed6bf5f84c9b6afe750d9,1,2,1,0.0093272,1584040796,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
96dd9a48f29aca0a3159428d61ce53dde23733793d3b3730b667f5f406b388dd,1,2,1,0.00979942,1583779501,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
e6269296ccbcd86a5779e41dd619a9e387b44b7af88f6b7fa8b2576c854452e6,1,2,1,0.00923596,1583306419,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,517,1,0.00932784,1583009984,Regular,9deae059d3b6660909c329f431ad75d7e5aa05c4e0ae4c4cd672df90daaf70ec
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,105,1,0.00951467,1583009984,Regular,9db247f867fe4ead29659408473841aace9e6d581b400b570e01a2d4626ff691
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,186,1,0.00932785,1583009984,Regular,c7544cd38e11da00eb17a21fd1df80892f6d41bb1bfc82799671c5a414ab56a3
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,263,1,0.00923622,1583009984,Regular,3b1efcabd46a60cece1ce7c797cc32f17b73b94baaf71fab9e8094028d558bb5
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,309,1,0.00932848,1583009984,Regular,9e186989197c806daf1f0367836ca15348d946f7ff3922e856280c46557b9ebe
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,518,1,0.00951467,1583009984,Regular,b7d0ef8d5fafc29d11b5eb5d55cf89179252382fb174affdd33625ae9bc387ec
96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e,-1,320,1,0.01030386,1583009984,Regular,ba61f1e92b28d953d98d8ecc0c9f173c74ec23997486cfc95f1b8f5afe623bc1
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,369,1,0.00960924,1582854357,Regular,1dab3c85e16f704ad5b8bedebbc1ab88a52dc2b2efb27ddad00ccb2d197d194f
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,424,1,0.00979578,1582854357,Regular,1e35705ac9129ec039927a9495850ace2db87076b16955ee5558fd21ecd8c159
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,405,1,0.00932851,1582854357,Regular,a95950c670d06e3c99ee8e207c9b775c61d2ec6267fb9a3672005c4b1d7cf255
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,195,1,0.00932784,1582854357,Regular,9ec3421f6adf7cdf9435496548a2c20dea4389a2eb9a7d130316bcd3183b7a2c
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,265,1,0.0094211,1582854357,Regular,da8a811dc12f73a51c9765ab03e3dc47a15454e73e5d48908ed7715d544c1339
3b1efcabd46a60cece1ce7c797cc32f17b73b94baaf71fab9e8094028d558bb5,1,2,1,0.00923622,1582809439,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
9deae059d3b6660909c329f431ad75d7e5aa05c4e0ae4c4cd672df90daaf70ec,1,2,1,0.00932784,1582742044,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
1e35705ac9129ec039927a9495850ace2db87076b16955ee5558fd21ecd8c159,1,0,1,0.00979578,1582457576,Revocation,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
9ec3421f6adf7cdf9435496548a2c20dea4389a2eb9a7d130316bcd3183b7a2c,1,2,1,0.00932784,1582042348,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
c7544cd38e11da00eb17a21fd1df80892f6d41bb1bfc82799671c5a414ab56a3,1,2,1,0.00932785,1581834445,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
a95950c670d06e3c99ee8e207c9b775c61d2ec6267fb9a3672005c4b1d7cf255,1,2,1,0.00932851,1581536737,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
b7d0ef8d5fafc29d11b5eb5d55cf89179252382fb174affdd33625ae9bc387ec,1,2,1,0.00951467,1581519563,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
9e186989197c806daf1f0367836ca15348d946f7ff3922e856280c46557b9ebe,1,2,1,0.00932848,1581419609,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
9db247f867fe4ead29659408473841aace9e6d581b400b570e01a2d4626ff691,1,2,1,0.00951467,1581324458,Vote,96f986184e972bd086fd68d650978de505018cec7eebf82002c638760f6f360e
da8a811dc12f73a51c9765ab03e3dc47a15454e73e5d48908ed7715d544c1339,1,2,1,0.0094211,1581320550,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
1dab3c85e16f704ad5b8bedebbc1ab88a52dc2b2efb27ddad00ccb2d197d194f,1,2,1,0.00960924,1580830301,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,379,1,0.00942109,1580691042,Regular,a757b954a6c3fdc1739eeb8df2dc02e9059512f7f8728ed7264941bec0d4ceb5
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,387,1,0.00951467,1580691042,Regular,151bd2ed91b1687718e3c909a970863fcc32b4aa375d3b93dcd16106864a13b9
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,182,1,0.00942108,1580691042,Regular,7f4d116137fbb474eeb97887c56cb5815aa6a3c57baea8de75046bc11e1f9d56
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,180,1,0.0094211,1580691042,Regular,af3bedb7f4f3a4b82f87c437436bb23698b7b0c8b5e2f0e001f6d48702aec954
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,142,1,0.00942172,1580691042,Regular,2d9ec8c49d96fb6a7521d30237a9ae54d6ed1c6fbe6772e7f743c547109da043
af3bedb7f4f3a4b82f87c437436bb23698b7b0c8b5e2f0e001f6d48702aec954,1,2,1,0.0094211,1580507489,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
7f4d116137fbb474eeb97887c56cb5815aa6a3c57baea8de75046bc11e1f9d56,1,2,1,0.00942108,1580440575,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
a757b954a6c3fdc1739eeb8df2dc02e9059512f7f8728ed7264941bec0d4ceb5,1,2,1,0.00942109,1580391148,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
151bd2ed91b1687718e3c909a970863fcc32b4aa375d3b93dcd16106864a13b9,1,2,1,0.00951467,1580282122,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
2d9ec8c49d96fb6a7521d30237a9ae54d6ed1c6fbe6772e7f743c547109da043,1,2,1,0.00942172,1579525517,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,86,1,0.0094217,1579480440,Regular,f40a5cb1cffe01e3c5dd8c5bf4b1971311aeed38a1e04deedcabe35f174db129
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,39,1,0.0095153,1579480440,Regular,d375c58000a18a0541bb679f18f81e97771e83a397e930fb2036403a8d69a514
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,308,1,0.00960982,1579480440,Regular,c121840f0239cbaf089370f54cc5dbe9c5ee84e7c3d34b5a91738c26b5b3aa88
6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db,-1,517,1,0.00942165,1579480440,Regular,78ac03b3c9bd58c35376ac2dd3c3dc5c74db3fa24717cea0026c776e38ee4ee5
c121840f0239cbaf089370f54cc5dbe9c5ee84e7c3d34b5a91738c26b5b3aa88,1,2,1,0.00960982,1579402016,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
78ac03b3c9bd58c35376ac2dd3c3dc5c74db3fa24717cea0026c776e38ee4ee5,1,2,1,0.00942165,1578730294,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
f40a5cb1cffe01e3c5dd8c5bf4b1971311aeed38a1e04deedcabe35f174db129,1,2,1,0.0094217,1578701871,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
d375c58000a18a0541bb679f18f81e97771e83a397e930fb2036403a8d69a514,1,2,1,0.0095153,1578417319,Vote,6b7528a274cc054616f4fdb946e744b7e1748271afaf39443d21ae4cc4da92db
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,230,1,0.00960982,1578337425,Regular,408f6832b9084c4ffa66c4709182ee170e5b2eff950cf40c5543614a5ffd7ea0
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,32,1,0.00951533,1578337425,Regular,00c6326490639f4c65af2f684b474ec70319bbc6192ebe630f9f48059900a418
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,72,1,0.00951593,1578337425,Regular,18dbbbb222647412d6f3ae2fb94aaf7d48538c49b1a57a8262639da4d7d53c37
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,77,1,0.009516,1578337425,Regular,1274bfd915aae60afa7c0de251b7ca96e41e2ecf8fd2ed082401c8dfa1b2243a
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,107,1,0.00970591,1578337425,Regular,8316139c24539981e8c99dbb170fff1b5ddd7bd5ef960216c926abe06d36cf4f
00c6326490639f4c65af2f684b474ec70319bbc6192ebe630f9f48059900a418,1,2,1,0.00951533,1578226039,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
408f6832b9084c4ffa66c4709182ee170e5b2eff950cf40c5543614a5ffd7ea0,1,2,1,0.00960982,1578210379,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
1274bfd915aae60afa7c0de251b7ca96e41e2ecf8fd2ed082401c8dfa1b2243a,1,2,1,0.009516,1578062133,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
18dbbbb222647412d6f3ae2fb94aaf7d48538c49b1a57a8262639da4d7d53c37,1,2,1,0.00951593,1577770208,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
8316139c24539981e8c99dbb170fff1b5ddd7bd5ef960216c926abe06d36cf4f,1,2,1,0.00970591,1577656325,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,371,1,0.00970592,1577650679,Regular,fbc76f7c9fc238d2724d93d9d64252636ccb16b19840d4ad3acfc8f26c25c598
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,323,1,0.0096104,1577650679,Regular,d1285a1a033f2310995fe9f4afa35e4b164aa7f6f6d05efbad8fa7493a944b85
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,445,1,0.0096104,1577650679,Regular,dbca30f35e2b3f4bcb01dc12cdecb62c4b2c8d297db11f4c4f6fffe5c4fda0ba
d1285a1a033f2310995fe9f4afa35e4b164aa7f6f6d05efbad8fa7493a944b85,1,2,1,0.0096104,1577529362,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
fbc76f7c9fc238d2724d93d9d64252636ccb16b19840d4ad3acfc8f26c25c598,1,2,1,0.00970592,1577521659,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
dbca30f35e2b3f4bcb01dc12cdecb62c4b2c8d297db11f4c4f6fffe5c4fda0ba,1,2,1,0.0096104,1577000134,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,87,1,0.00990025,1576538666,Regular,028da29352f18cb2cba85ef319440071c84386590d163d4907b3a03f5a7508be
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,164,1,0.00961131,1576538666,Regular,f5bc4bfbec9d706bd2da38611b7104457768e9e278f0150fc33fc48d51a899d5
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,176,1,0.00990026,1576538666,Regular,4ecbb9f8689bc510f4dc81fef53531e7884a3f7bf47f469307df7f7c11c6e0d8
2371a6f5d32111ae18b3b3def8df7e40665c74b9392e457568d18e9de7c6bd23,-1,299,1,0.00970665,1576538666,Regular,804a45418a7d1285ac6b9e672a36d84d68dbee172b6ecd7ad7ee5236cf80f2e9
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,68,1,0.00961114,1576538472,Regular,58c0010fd07b1acd5e976c3bbef4b59573cb0a18b722ae1e2d666563349b0a13
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,169,1,0.00961109,1576538472,Regular,7435e49e6af249b3ea11f10de02a023877a841e1a9a5732f1ba8792895ef6e33
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,279,1,0.00970659,1576538472,Regular,187237ed1ca62e734c0d47781163be487f65f0ecb9e7a4dedd855b67c8d36d54
