tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5,1,75,1,0.53857497,1651470105,Regular,cdfe668f02dac2a6394ec16e7d4fcf8c709c939b9224699707b9e3ff8a821281
b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30,1,33,1,0.68227775,1651403281,Regular,07b8b425fa9d042bf50d413fad10405192a4dec41c9c2804820b92e3ee5b6eaa
89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9,1,23,1,0.68727008,1651308180,Regular,fdbb3c15e32de8c4fd01269ab85001d8e9ff9ba47f281b542454b534ab0a5dc4
d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26,1,60,1,0.63221501,1651216070,Regular,8059f1507d311e5995d7c5575247bcd50fd7165cd0a1d07e2dfdd0ff2f00d776
551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363,1,14,1,0.67857078,1651129131,Regular,3a7c5f2488468d550c7df1126c927fe19ff133ddbcfdef486eef6a4dda8ae08c
bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5,1,39,1,0.69796031,1651039258,Regular,4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4
d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6,1,102,1,0.61053442,1650959035,Regular,8a971fd2afe6b6735673da662378e8fad51b8c1555f8bacbc82985622d4d6a9a
d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee,1,8,1,0.52399326,1650876986,Regular,e743c3cdb579af64b9c4f842f0e7138a25e2ce27425b887bab6069887710d7a9
a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027,1,89,1,0.50601501,1650786785,Regular,f2d846a0f23afa545ec40439d441371ceeeb3b7bc11eb19a9c2909df04dd3fcd
5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f,1,15,1,0.47344603,1650696778,Regular,3d27cbd2e2036741230e46b3faf2d04396b4eb748ff988ec4ea37d27b6a6f3e4
2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e,1,44,1,0.55043738,1650608569,Regular,8025e4c4ac9b704e074942d67e6ee2090de9db6cb7e7db3fc5ef2cb46aa0b7a4
75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0,1,27,1,0.58313642,1650526863,Regular,d307762715fb64eea10193e1d8defc4bbb5c03b7997fdeb1f81540735da0b529
9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2,1,62,1,0.58470435,1650440272,Regular,a8d71461ca054d229caecb095e0c26d1f0c20ebce529badffdd967f9dcaff03d
09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657,1,95,1,0.5671574,1650350798,Regular,b5e1a093094ae0fe845668dcd3e077b9c18ecdcdbfd7e765bcad8c71e438f0a1
758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86,1,66,1,0.5752307,1650267172,Regular,faa5112899a17a52e5879239acf548ecf52cb54f753ace9dd10b996f7986b748
934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135,1,29,1,0.5773372,1650175322,Regular,6e2c08e5bc10d7e980fcd0af32a37c19042c3b08192898c21a496dbf10706adc
0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5,1,26,1,0.54743511,1650088184,Regular,9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7
0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0,1,47,1,0.62990299,1650006691,Regular,b78d40636973d99757085200847afb5c0e96b138c2a264219177d2379e2eccbd
5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091,1,3,1,0.62769516,1649920633,Regular,b558fb45d20446c7192ae2556439dc3f211fdf89e6ee30895f90fa071fcc59a8
08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8,1,74,1,0.53822328,1649837398,Regular,d9da21357cd895bcaf2f23178d126d69baf93f061ad6cf0d6858badfd291382d
fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0,1,18,1,0.40288609,1649749953,Regular,784bb840e9393d451740f5e5073de13b28cf4ff1cffd6e25063aa3b2b6be3335
5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b,1,6,1,0.52614591,1649663335,Regular,c9dcf6396cf0cf6a6fb3fac6adf08c5e397f3d629cc54f3e6ef8cc8e927a10b0
894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c,1,3,1,0.54104741,1649573874,Regular,a1577eabb8f29f0e3b31f87919df00b28cc7db5be044ef4d7d139aa2c48dfa07
6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3,1,14,1,0.5982979,1649487708,Regular,1c6ed216f9f45e3b991313c2dc2833b316d881b54495a8b3c93ae32277e0aa85
3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01,1,36,1,0.61126872,1649403371,Regular,4c6a11b5a20516dec1f67bf50a7a63363495583e6541b912524e661e85a4cbcb
5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9,1,97,1,0.60062918,1649313233,Regular,0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c
b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21,1,83,1,0.5761777,1649235314,Regular,faa5112899a17a52e5879239acf548ecf52cb54f753ace9dd10b996f7986b748
bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877,1,66,1,0.38615067,1649143391,Regular,e11d49c1ce880d0cdf572fa0ac63407763024c50ffe7c97af9edd0ad60f28148
91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291,1,41,1,0.43564184,1649053578,Regular,c204033270e5741564e6e8c057fe824b2eaf30eb385d19335cc6270ea4f2eafc
047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56,1,24,1,0.44976316,1648967983,Regular,373f2337061ea8ad201ef5b26e9d6a400d6c99537fa664f8615f265c037b5bfd
d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635,1,45,1,0.19048833,1648890715,Regular,ded73dd521011166937dd80478527fc8b699a532609d28de16a2f034f6ab9314
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,124,1,0.19446508,1648871780,Regular,18bd650e0e4c4a1a25ac82137d8332d1f6e1a10a2329c6ed6400722baa1b96ac
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,471,1,0.36539285,1648783377,Regular,7ef341075cf5d9b47074b7a393043fd935256f3c9691e68d49c1393aac190758
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,34,1,0.27026236,1648700467,Regular,0a2396c458655fde33afad26d0053216f01e4ab87f597260788e72e54dadac10
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,109,1,0.40210809,1648612468,Regular,cc2c0289ab6ac2b600a7a20d27a4aba03bbbe297b0f3d55884c2e1a5dc9c0435
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,317,1,0.38974538,1648523117,Regular,eb62c5a82285bd7da41883703f878569b10082aa84e0714072c16e19d05eef8d
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,226,1,0.37327342,1648439013,Regular,20ec0e10d9ea54725838f6c4ce28ecd113d3c845eba1ac3214af4036861d607f
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,96,1,0.38780633,1648356223,Regular,bc2ad7da0edee3ed6ff0ce91df4f4a5975303647fa5ab975e42bb2741f05034f
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,247,1,0.37650314,1648265869,Regular,640da6401e471bb7bee31fb5331eada90b975b499ee7399154c13385e53c2374
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,36,1,0.41825179,1648175879,Regular,1d36de90eb6bc794aaef4709c3e5de3fdfe5b766ad2ae84705bc4f03bce888ce
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,177,1,0.42211658,1648094617,Regular,bb55ac6e65f1a0a5996306a30ecfe294c1a175def8c9523b4123b08faa92c144
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,191,1,0.41277889,1648002429,Regular,0419fed701a9dd163ba5cf939f37b86313ad51b558d94fdf14e30b7559a16a05
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,413,1,0.47495581,1647918226,Regular,ca21ad787241d2777092d30dcf37501e1eaf925ff4c7a5d1dcb1d4c272aa5b5b
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,183,1,0.55154562,1647831426,Regular,e02a3a63d077cbf02d2a7c7f0cc6eccde547927b6393c1179f13a684974493bc
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,3,1,0.77593649,1647747600,Regular,eb794176c1349ae6e1ead07567249cfdcb796e259d5cc93c82fdf57592be2ee0
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,468,1,1.00433677,1647664311,Regular,60eaf278520c95d8ffaa33ff4a490bf131bf3bf2d53c8b0ba7a8f74ebdd5ef7e
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,369,1,1.03927325,1647574603,Regular,ae64be68efd1fc793cc32e777a64c7cf94c308c1d8f3292bc74ae63dcc7b6d82
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,264,1,0.8632433,1647488292,Regular,4e561508327a928a4d455b1e51587623323248e9cca573dc10102a6fb9cbc4a9
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,448,1,0.87173501,1647400948,Regular,9738e2a0a1f79ce350ca684e0393501e95252c9d8ed7d1bb4f50466c19618dd0
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,271,1,0.7964266,1647313827,Regular,61990bc9b0cc984f51fc4d9931330a4d42b1581709759901eceaafdc711a2960
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,368,1,0.75305445,1647226137,Regular,f0b0738b32ab3ae26173c876dae7a80b240b7a860d95688b0396e45c00ce6e56
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,452,1,0.75631371,1647142792,Regular,36489cb3594ec2058eee498fc30757fe2287220b3360dd4de8e0aed4d9fa01dc
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,99,1,0.5609618,1647053495,Regular,2ed318f7879b571f611ec9be24d0c99389188d31f167db7672597541d744989e
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,489,1,0.76620734,1646967318,Regular,0361475fd6f85537d8d51ca2a3051312fbfda3cdad3029a222e574db27151a24
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,447,1,0.85590172,1646880843,Regular,65e295e95713e833793f219c923136c336ceff1cca95af8803aa10ff999d5903
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,485,1,0.77447123,1646799649,Regular,2e60d1b67c00710533d20aed12dda2422ca520b35d7ce8cb6d1cb0537ad033a3
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,306,1,0.73146128,1646708822,Regular,aa57193c6ff85af5bbda717e0e74d635f47e97eaab28ed6178d0f22e8db34405
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,357,1,0.36901938,1646622552,Regular,34cf499169927c3e2e61df5622e2b6eb44310e8ea4d3e2117c097b6d2075a838
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,400,1,0.01156208,1645926814,Regular,d32e63a6741d9e12cf011a36ba72a58f671f97b50ff0e6d1b5a123ea88a18179
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,231,1,0.77668042,1645840261,Regular,eb794176c1349ae6e1ead07567249cfdcb796e259d5cc93c82fdf57592be2ee0
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,92,1,0.97527552,1645756371,Regular,c3ed9f0c0965f5108bf06f144e69dae180e0f0c9135fc73d31d3d978747b6edf
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,428,1,0.78257257,1645672064,Regular,fe5b5baaeb745341871d94a10f31082f0b0d0215db5a005d50fc581cbbee0bb7
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,112,1,0.73907467,1645585833,Regular,ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,467,1,0.79365693,1645498419,Regular,0645531567840ca1bd9206a389225562318cab4f0f08123e1b61e09b1345610d
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,254,1,0.7710285,1645417066,Regular,756c96809bcfb874f5ff6073ee7dc515d936d712ee3e4fd051d7280bb9131959
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,123,1,0.74732705,1645328272,Regular,fff93dd433d051da6a408e6c582adfc27a3ade0140d983bc33739a5d304626bd
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,319,1,0.72365157,1645242201,Regular,3c65b1c0953d4648c195f639a9e32a1428cded0a45330cb753a80e5e9e9757ed
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,454,1,0.78773636,1645155056,Regular,f9fa809a0745a3b8c61a50929d6413934a1950d8df3fb7d33f0fcbf9882a4fb1
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,285,1,0.84231973,1645067895,Regular,48824a33b8433a624c72997c30948d75b0ecd23a225766ecd968a739b4a1ce27
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,294,1,0.79274685,1644985423,Regular,e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,337,1,0.79773625,1644896984,Regular,d0efac6300884aa488e1f9abdf5585604c1cc21b24d92a59c1c10b603415bc13
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,320,1,0.94546372,1644816963,Regular,b6857620840198b89a0806ebdf51b6d2dbf1ce8779ba3dcff8e260f8f18e225c
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,330,1,0.99569029,1644724131,Regular,80dea38fbdeb77ce892f37604ff11b753af99f5bd8b646216740d68510a721aa
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,262,1,0.90943856,1644639259,Regular,ad8c1868d5bb2dfe5c8a8bd053a1061826366040ebf8f484d1b7fedf0d85bd72
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,172,1,0.81958088,1644549192,Regular,90dbd08cd64c7acd1f72ffb1224c43f23404380747fca826d8f1f08e7319559b
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,102,1,0.81037627,1644465138,Regular,d58c6bc38909b7bc898fa75dde37b300d612c0ff63b881126a343bfd32232ae8
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,429,1,0.87195565,1644376364,Regular,9738e2a0a1f79ce350ca684e0393501e95252c9d8ed7d1bb4f50466c19618dd0
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,447,1,0.98282131,1644289276,Regular,4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,368,1,0.94448187,1644203423,Regular,b6857620840198b89a0806ebdf51b6d2dbf1ce8779ba3dcff8e260f8f18e225c
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,55,1,0.96374015,1644119918,Regular,ff84f3a41511c22adb4c1d45b82188927a3a3ed7082bd902e908d59aaa33981e
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,371,1,1.03999802,1644030376,Regular,9cdee20c56f74f0e397a26049c2e39460442bbdd09cdd1052120be43f41d3a92
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,460,1,1.02297809,1643941782,Regular,daf08fb55193de76071908d41fed11989f04dbddfa8efeeff7e4e82e2f119ce2
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,168,1,0.96165983,1643856497,Regular,040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,122,1,0.98270951,1643769351,Regular,4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,349,1,0.8646222,1643685623,Regular,4e561508327a928a4d455b1e51587623323248e9cca573dc10102a6fb9cbc4a9
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,132,1,0.87331761,1643599972,Regular,71394a11eb30bdd39fad2e0a43998498e899ffd65520f2b4d39e3362509c2264
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,165,1,0.98981445,1643511968,Regular,e5322ae41ad38cfbaf4b3da9177bc4e4217c428cf9c8f63457affbe5997a4608
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,472,1,0.99218008,1643428463,Regular,ae56dc4df0557d6dcacbe417891aa37fcf260cdf5659839e415e7ba6518186c4
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,395,1,0.91213306,1643342203,Regular,1d88864d966945ba8dda82ef984e221b331b30ba981e809e07117ed7d5cd9b04
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,434,1,0.89809442,1643254557,Regular,aaff3e71c073a3d1955d0a91cc2368e5d66bf785b8fb6b755d9fce5009adade1
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,488,1,0.85439414,1643175449,Regular,c40f7d2d4c3c2bebc04d257c6a53115e26af3e8572dd8b9b8ecd8d88a2e01396
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,194,1,0.81859075,1643081215,Regular,d3ff00ae62702330982ef979624bb8f8495d7e306af34d7f73163db9f9c1437a
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,372,1,0.896868,1642995925,Regular,aaff3e71c073a3d1955d0a91cc2368e5d66bf785b8fb6b755d9fce5009adade1
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,492,1,0.83789418,1642910882,Regular,a8a3a75d56c59cc84165177396904c1d6c70554eb5238a87d089632896cb01d8
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,47,1,0.9881341,1642827423,Regular,120376ebe1caac5a540be8804b348da0bec52f8a555efc6a640385385020c05e
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,179,1,1.18453153,1642737074,Regular,098656fda377df5bfa64ce029f28b95db6a5da0265a3a67cace43bace72e8d60
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,366,1,0.85535159,1642652241,Regular,65e295e95713e833793f219c923136c336ceff1cca95af8803aa10ff999d5903
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,270,1,0.81879416,1642568130,Regular,d3ff00ae62702330982ef979624bb8f8495d7e306af34d7f73163db9f9c1437a
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,76,1,0.72945411,1642476314,Regular,c6fd7f2d6581cb22fec916c55175efd6409327d0330d4e861e15fb679d6729ba
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,423,1,0.78111271,1642391599,Regular,6b7f0096b2f1bcdafabdb3701cd5c962810403825117f49e82d44a9276a2d4da
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,476,1,0.82007054,1642305292,Regular,90dbd08cd64c7acd1f72ffb1224c43f23404380747fca826d8f1f08e7319559b
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,58,1,0.87459468,1642213826,Regular,71394a11eb30bdd39fad2e0a43998498e899ffd65520f2b4d39e3362509c2264
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,49,1,1.04861297,1642127526,Regular,61e5ba274644c7ad573218a2f296b08ae4d38f2e249923bdedfdf00137603202
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,17,1,1.06842064,1642041909,Regular,686e78a89193d11212dfb02bd487822bc420d68964111df5db0cd0147e50fc7e
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,490,1,0.94363911,1641957311,Regular,b6857620840198b89a0806ebdf51b6d2dbf1ce8779ba3dcff8e260f8f18e225c
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,261,1,0.95106971,1641866761,Regular,f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,79,1,0.93512765,1641783637,Regular,7b2f9e5f1afa26910a0301a52913fac53b5b209e5ea687917303a34d9c009c9f
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,312,1,0.92560104,1641699482,Regular,15d0fd8706b495e8edc39f9383aa4810e6e4e3a19cc34bde804bbb4f7bfd6119
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,461,1,0.95376325,1641612947,Regular,064d2df35f905d751ae425e7fbd939c93805b55a55699919d2f9eff470866e5d
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,97,1,0.97186388,1641522890,Regular,25003762a279e8c6e01c08dd04a7cad995abe0e708d9a5749feba53af0ce13cd
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,162,1,0.91440566,1641439408,Regular,1d88864d966945ba8dda82ef984e221b331b30ba981e809e07117ed7d5cd9b04
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,475,1,1.01718712,1641355521,Regular,1ee40ace69ae0e4569ade4feee5ae3b7f458f54ecf39369f2c741b84339565ab
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,79,1,0.97491025,1641273402,Regular,c3ed9f0c0965f5108bf06f144e69dae180e0f0c9135fc73d31d3d978747b6edf
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,268,1,0.90489856,1641181739,Regular,c51dcd6b80ba55379478402b96bdfd3cee403dc0aef98789fa473c86109973ca
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,452,1,0.8947478,1641088938,Regular,008a3f52b0fc48c0c53dab543c730a59f16226850d7b38764f6d8715cdf0cf17
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,459,1,0.9161941,1641006525,Regular,aa6e65799c8a120611cba3b720cbd2e6f1e86b7f00de7ac26c088618fd14d40d
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,246,1,0.87446819,1640917516,Regular,71394a11eb30bdd39fad2e0a43998498e899ffd65520f2b4d39e3362509c2264
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,24,1,0.63206079,1640837916,Regular,8059f1507d311e5995d7c5575247bcd50fd7165cd0a1d07e2dfdd0ff2f00d776
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,40,1,0.89124436,1640750454,Regular,4adec5464b6011a0ff2765ada2cc97e776ad1382bf6f200759ec8478c3e44b03
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,321,1,0.90997914,1640658927,Regular,ad8c1868d5bb2dfe5c8a8bd053a1061826366040ebf8f484d1b7fedf0d85bd72
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,280,1,0.86506819,1640575401,Regular,4e561508327a928a4d455b1e51587623323248e9cca573dc10102a6fb9cbc4a9
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,447,1,0.86511301,1640491308,Regular,9d839927a880bab6e707891a3facaa61465872ad85668f4ae90b67dff39d2f3e
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,162,1,0.80456163,1640405102,Regular,0ed041d57727a6ee706db0760c9fbdecb54f6a752ead76836c47615cef75620a
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,258,1,0.69678493,1640319055,Regular,d93f6525a92fd2caa8964160d4b3265c6e5099563b0dfe59eeb2ff7877f1dbfd
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,381,1,0.48229513,1640231156,Regular,30eb14837fd3354b2cf21eff1791bb5f7119f56110cd3450caa979ee71e46938
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,442,1,0.49803882,1640144070,Regular,b44ad8f404940a9dfbf58f7a06ea05578f11de0d07ad09a8a02e39153e3d7cc6
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,152,1,0.42171345,1640060602,Regular,c0358d7ef3a170e47281faa77307f7009f27b74e779cb8793639dd35a62f4671
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,42,1,0.53666762,1639969022,Regular,d08eed9d91b1f4bb68727023a0554c96650c463e1e912796f9f89da86ef02e26
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,204,1,0.59544477,1639883462,Regular,8185c49425fac446b7bca45608db5f81811fd69cf70faee0b04532b130d44e7a
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,190,1,0.53470195,1639793965,Regular,abf2386b42a6f6d839c3614baa3881fbb7a705b77c4edf97275849854a729023
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,390,1,0.51841321,1639709182,Regular,d72db5446bc091e137b4be0c75fa024ebc02971d6936f696f0699938b5e5a93e
