tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,270,1,0.21395589,1621274706,Regular,b49952726af75976a8e2f43a63bf6f242d2a5d6e5e82c13307e1d579680d9e24
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,271,1,0.20476351,1621274706,Regular,95e6d1866476572466108476a64715815229ea5d47b175e0c8c5816569a46c50
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,272,1,0.20188517,1621274706,Regular,a4b600d8206d0182d635a3e614e8185767366288a7044f2e3dcfbaa3c045c8b1
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,273,1,0.2058775,1621274706,Regular,abb14d503a432d9c644b9dc48c07660dc7c8d7e5ae034f817ae727cec290f146
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,274,1,0.2034592,1621274706,Regular,d99576d96885fc78a26a182f242568b748a2a702fb8738bd326cf04e7c29186c
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,275,1,0.2008477,1621274706,Regular,7c4da932ef0dac9ef85d57863402d4b08a8d5effcc5c87e4913da3ad02f2f692
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,276,1,0.2084118,1621274706,Regular,2be1a946df6fdc6d24321ad13251a972459753357e0a729b9e1a7526f156866e
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,277,1,0.20367793,1621274706,Regular,7ec261d935f3e5169f29187f95112299c62dc5935ad56c274a91a02a94452e1e
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,278,1,0.20974487,1621274706,Regular,c43e646938bfd76e710ad853b11738b4d4ff9f4cfa7a1a3d11b53f8317c08f8b
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,279,1,0.20727692,1621274706,Regular,0193a6c84b5f8ba65e2f5bb0de8dcf58c57bd977da194d00b099df80071f416a
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,280,1,0.208137,1621274706,Regular,e88b18fb1c67ffd059da901104a41ec702c37d9f97719a8aca61ed1a794162dd
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,281,1,0.21006386,1621274706,Regular,85bebf0bf3e3fa9b65d3707a6fab97ebe128f4f143509ebc4b22af1170966150
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,282,1,0.22323673,1621274706,Regular,4b5ef1872fca7203793a064a8f09f8c017a5e625063c0fb7e8ba0eb214c095ba
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,283,1,0.22152098,1621274706,Regular,ae53f5baec08f79dbfb8323cba8a42f281a505751acd2f79192afd80e5fde7d0
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,285,1,0.20532761,1621274706,Regular,486ab72a24b659dd8d81a2e7c9bdfbdea18cf92270f99543302d9be28d99b57c
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,286,1,0.20690045,1621274706,Regular,342b0502e2440cf94d35e9b529478c0c0768d90af1de15b9de5fc4e3ab5355e4
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,287,1,0.20491197,1621274706,Regular,689e34810e5388da4b46154516ff8b3ad2574f04205281cfc6ae86fb8e0a2043
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,288,1,0.20912904,1621274706,Regular,6ed93f0be116ee35f9e91a52098a98c6bffc109949344db744cda8cbb3a0c9f1
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,289,1,0.21642736,1621274706,Regular,92eff8c2b4174a0bd8a32bb32d392f8e561bdc9899b5f8beb179f4dd0ccb6cf3
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,290,1,0.20540714,1621274706,Regular,61ca110d216d9c0db228cc2b9a6919287583b8fbbe83b382699b4949bdf7e5c8
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,291,1,0.21291096,1621274706,Regular,75a90c7d2f9715df8deec9a0748a029c09d6092a4653e882347d1e46ddea8c94
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,292,1,0.20152534,1621274706,Regular,5fca47a06bf2bdbaf9faa97947c75fb1f9ec2590f01b2bcb2b2031b1ebc86e89
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,293,1,0.20667143,1621274706,Regular,8b650de30d876bf51ded2f380191775da071cbf371dba30f5b3573d6be231d29
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,294,1,0.20214259,1621274706,Regular,261daf2fc2a575d441a9f0a0eaeff7bc442261bc2d89e40c88294fae217087b4
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,295,1,0.22259232,1621274706,Regular,75b1887baa2e26235b9aad3536c0527f32b109fc85272fe5b43b27208fed8816
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,296,1,0.21367862,1621274706,Regular,8263492152fcf1f10d07cbc8c4fb2da3133113f58ab5b8caa7976e6ffed55279
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,297,1,0.20887608,1621274706,Regular,d4a3365270ff0c632afbbc4eab9481820769437e610c84896dc8e5962aa287c5
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,298,1,0.20667363,1621274706,Regular,727d2e519edd05bd3a69191251a2ef6b1bfb15465b24cb926f3c2af51ab597dd
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,299,1,0.20353558,1621274706,Regular,b0e598a0765f2e7a3be7fdc4937a3a9d41aad737caa6b887f9b20051874e6042
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,300,1,0.23437805,1621274706,Regular,12231e01edf69c91e72f428674f721bc58800004df080d80c04ecfe7a94ba33a
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,301,1,0.20046522,1621274706,Regular,daf58b60b22fae8f7a04aeccd99865f2d29db3e399f621ba884a67c33a1be819
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,302,1,0.22230991,1621274706,Regular,ef7ab8e6f0d98d4748a482e5f1586eeebeb9c390f9a7c8b2c262a419aec2233f
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,303,1,0.2024294,1621274706,Regular,764ac97e4dac21034a54282ad569ba33ad61542b0cfb4ad28295b3e2f88972e4
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,304,1,0.2147639,1621274706,Regular,831336ea707b5f264412645f15ef8a91a516a66277d15e4833f90b2f3b9e81ae
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,305,1,0.20656272,1621274706,Regular,594bc09013e621584a4835eb8ff1135202d37802e17a2043ae238b90ab6a5346
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,306,1,0.2012031,1621274706,Regular,d819dc02f219c84b2425766cf663c770545326daf6b7a8868e7ccdc8e232b7df
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,307,1,0.20479858,1621274706,Regular,ac424e26c1d19a64f2f6357a0b09d4080576dcdf58f6ec7be73abb7e4940968b
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,308,1,0.2023663,1621274706,Regular,8e2c3e7d48f5059eed7ae807681c626421cbc7bc9adbd1c8ce04d4c154341326
e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436,-1,309,1,0.20140082,1621274706,Regular,487a44f36e9eb6d5cc525fd63b599dbae1405eb519f0e7282cdfa13ecd0349b2
4ea38432ffd7bcea3a47c40164402ba04044a93059581b042b8ee8e27ccb9c06,1,5,1,0.2027582,1543694454,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
fdffb024171cccb508e2b9563532de1346a0ec05c847101ac733c6a7e530aff4,1,8,1,0.20058575,1543548198,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
a821c7a97f95eaab2cfd8c9245afbadbed541e1d3eaffaee5a5a4a0a999e9538,1,5,1,0.20055564,1543433552,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
fdf8b26ad6e44731d603e169e38b91be53f0964b10dff304f75f31183e1bc607,1,0,1,0.20290988,1543300401,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
da1a3b30bdb31dabc16e692a827662fd30818f0b07e51d3026d9f33512642e79,1,5,1,0.20584178,1543152593,Regular,
fbe9ab0ad750cc93176bb577663de5793b024c6a72d79135a105d9fed7bd061e,1,11,1,0.20112943,1543004846,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
a07003be8bfd428f5880d85c4e2772f1845aee907a340c2ec927c6700b3beeff,1,15,1,0.20293247,1542861813,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
1392158bc797ac2cba2a99316495b49fd83aad62a57c5bee4c9cbd3307e407b7,1,14,1,0.20002166,1542713194,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
7c553155c43c0f19116b335ce3b06e629452d8a4997091dd35cc2f1e22c86f0b,1,2,1,0.20466856,1542558820,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
6c022069ec63463f3debb99c2dc926cfdb131a915233fb9a26f365f3cc714e0e,1,8,1,0.20316801,1542393281,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
d819dc02f219c84b2425766cf663c770545326daf6b7a8868e7ccdc8e232b7df,1,0,1,0.2012031,1542245860,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
3aa141ded32d350bcfa212d70392c62823079378285b739462bf38f77d597987,1,15,1,0.20040522,1542101620,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
486ab72a24b659dd8d81a2e7c9bdfbdea18cf92270f99543302d9be28d99b57c,1,19,1,0.20532761,1541957407,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
40d326c15ad73645e04ff22e7383df7d3394bfd4de542a59763902c59d182958,1,0,1,0.20282097,1541828298,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
5acce7e0586a2c8bbb14c0725a876515fddf3af647412251977b2ecadce4af1d,1,13,1,0.20272652,1541655044,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
8d56453dfe7a01651e2b0265a92f73ea5a2aa20686c9df7a5ffa67f3a04c6bd6,1,24,1,0.20168977,1541524036,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
af77e72c34fa4f1773cbe7f37c9a4e083040c5e8bfa812e09d29e396958f6117,1,20,1,0.20480211,1541390380,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
93af077b2d8e621aa5a4572ac4828249fadd2e0aa9dfbafb4e5c03fa5da704a3,1,10,1,0.20530381,1541251614,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
89ae0d118970d4abbdb2b29633fd8ea5cb4bbd47fa234b174e3a5b55001c8b8d,1,10,1,0.20098437,1541116812,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
e92e550f754f77866e3efaa2d39831b8a9ae33365e809b8d1f5eb7d841a3eaec,1,7,1,0.20324953,1540980089,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
7682969da34bf198a71294b58a4ebe9c52c9ce119ea7e36b4e95424706e2f214,1,11,1,0.20030042,1540850317,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
b531ad4e3bf44c35d62675d26e086a80625cf8b537f65d0918df09f5176daeb8,1,13,1,0.20245117,1540717212,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
2681adf5030f313a67717687a168965c2584a816ae45683b68e578b19590f1a9,1,12,1,0.20378612,1540584646,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
2c39491bd4b4336107ab0bf08e608cc427f030a0bedbce4f71e91c86d7648465,1,14,1,0.20024924,1540449550,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
92611e0216b633d79e4a36add98bbba24502b94872441244091109ae4807cb88,1,18,1,0.20290508,1540331561,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
d24bfbe2779484f794e9bd3c870e7cf31f32ca96fdd65350ac17f7c403d53d95,1,9,1,0.20552355,1540202654,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
0f156455d1f7e098cace5bf816575938d99f5f65c7a85fd043489c65993632d8,1,5,1,0.20141567,1540076086,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
1bf3b5219e465dcd8b5fb6cf310de8d7e9706ed806debe16628e8e6162c96e6f,1,1,1,0.20493823,1539948718,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
f7704a823af64c6bcf6d6a452d7eedc5ba556d0b5e22d32d99a18420012be94f,1,11,1,0.20035415,1539805449,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
d99576d96885fc78a26a182f242568b748a2a702fb8738bd326cf04e7c29186c,1,8,1,0.2034592,1539688242,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
9268a22a3ed61244753739b9427e06ac9dc470dae19443226464d55d538c7b0f,1,14,1,0.20542501,1539570235,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
5fca47a06bf2bdbaf9faa97947c75fb1f9ec2590f01b2bcb2b2031b1ebc86e89,1,15,1,0.20152534,1539453359,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
61ca110d216d9c0db228cc2b9a6919287583b8fbbe83b382699b4949bdf7e5c8,1,6,1,0.20540714,1539345291,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
d70bb92de69ba6c3b4828656f6ecf528c88782b62303b30c6fe6e4998ef41b2e,1,10,1,0.20493609,1539246941,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
6a65247082ef0cee9f70b904b2d52119fc24d55de40434751d9c11a949accde4,1,9,1,0.20388579,1539149418,Regular,
7ec261d935f3e5169f29187f95112299c62dc5935ad56c274a91a02a94452e1e,1,10,1,0.20367793,1539048647,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
d93ddfa811ba7eee6389323de060893b54606e0f6fe0261eece68f4a44cec32c,1,9,1,0.20625054,1538958421,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
177af790de8d2f6c42499c72d9aeeff5a37fd2a2ffe3ac57dbf9e4d92b594cb9,1,6,1,0.20706522,1538857648,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
01da38f1cd3bbed4640a91c7b63fd94fea7a4a659c5f62bf27746b5b1240111b,1,5,1,0.20011814,1538762436,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
61c6073faa25a489d26d818bad5be8356cecbddab9f69480490b834bd2757f8d,1,0,1,0.20557197,1538675899,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
d25b1b748f974f97079477d099a8d3f82dd798bafa5ff8a71e008f47f39b01da,1,18,1,0.20377152,1538579432,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
76b17847591b1ba82803e59f4ce98613b656dfab425d13484fd9ac0acf877433,1,8,1,0.20188188,1538481614,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
4fc5515ef285f897d90a0f566b6cd2d16504a9e03bd8bfdc26a0b733384bb677,1,4,1,0.20381026,1538275583,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
a82fa888fef8353a6516d136d739ee008c3f9a7a192181954366675790c4bb37,1,0,1,0.20285752,1538053622,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
041c661e2010dfb9d19a1f49e9a8b2cfa5d54e56d4cf76ca1ca94b8d0c9bb1e3,1,3,1,0.20188621,1537862996,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
8e2c3e7d48f5059eed7ae807681c626421cbc7bc9adbd1c8ce04d4c154341326,1,4,1,0.2023663,1537628674,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
8ec6d4558205a244e4d869084d5781ff340dc3e1387283d920006d939935e5ce,1,7,1,0.20027416,1537403304,Regular,
869004e0e42b3bbb45f7ba47b5bfeba46cd984aa2bd35794fa94c5c473a5167a,1,23,1,0.20046411,1537219588,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
9c8d38bff3462426a0b93f8b5a6e58c28834fd4ba597069ae8336fb3c72f7df8,1,12,1,0.20328589,1537038985,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
0a71e3982d104b0ecd4093a582115c9df8dc4227414666c6be7cf3c5e49f4b80,1,1,1,0.20026633,1536754322,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
f239164c00613d7ef4c4ee2f9200fb6a09451ef7049264c36740bd5ff3f52c25,1,1,1,0.20752211,1536591660,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
16902caa273a837e36a6028ea540ad5486672a195f972c405727ae3ae279439c,1,6,1,0.20207178,1536498040,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
efbd58c3daa815e2b690ba8cc388b36431a663b6d14e22fbafa00c118ee53429,1,2,1,0.2090094,1536407407,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
94fc7d28d1c09e2c29f87d12ecde333fb18bc4401be006e62a415343de749b1b,1,6,1,0.20591059,1536315541,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
ded78d197ba23eb21f25b4571389a752e99e43739b72a8a1c2636a7239f6457c,1,5,1,0.204787,1536225719,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
f871c5e03b93632e1a68dd413dc95dd1f302c7cd0d6b89fc1ad6bddaa8226b26,1,8,1,0.20340046,1536135703,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
aad7dcd7b45fd1c94f166a4f283dcd058fd2d9e6f8621b2a25c1463a6bf11b31,1,1,1,0.2080865,1536046108,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
338056609c04177c91121c2ca228bb9d8f539fc41909ccb8c02b537dbb409cb1,1,11,1,0.20733749,1535959436,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
764ac97e4dac21034a54282ad569ba33ad61542b0cfb4ad28295b3e2f88972e4,1,9,1,0.2024294,1535873085,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
6817877488ded6cdc782173ef55e309df4f6fe3105e35ce538b815f816fc56fa,1,0,1,0.20095929,1535783286,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
7c2532a4cb388b89591a019f93894ac6b79d170a6625a4a46bfa8073124e448a,1,5,1,0.20066299,1535664402,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
92f4f2d58183fb798e42c190bf4d3eba0c24de320b810b45493928e41280da59,1,3,1,0.20836318,1535574868,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
8fe1915b05fac9b2b35cce1ccc2c8ab6fcc2597febb5dc049bea44d64716b1d8,1,2,1,0.20378691,1535484341,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
6ed9b0d99d50d826a8e906c2dfe4a6debdc014b0a38832d56996940c7fe44187,1,19,1,0.20722629,1535399875,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
84193f02167c5c8b14354f5e3fad6f2418de76bad4ca7f9f060d0bbb528fbd41,1,6,1,0.21351069,1535310683,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
cd2469e4761ffa8f4ebcea9de34aa091d5c24d3931b9a63ecddd8f549369cef4,1,8,1,0.20760832,1535223391,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
25a2fcd92a6fe331b1198adfcae072bf2f139bbcab822e50ce0d7b2b63a1675b,1,18,1,0.20791064,1535133696,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
d8ea8645f8592151dd59eca3920315f8b796a612bf95d2cb2f83f6ed5d509485,1,6,1,0.20102477,1535047302,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
689e34810e5388da4b46154516ff8b3ad2574f04205281cfc6ae86fb8e0a2043,1,2,1,0.20491197,1534971201,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
177babbb141f39d92fcc799736eb5df39b9c8554fcb4208f768317722244dcb6,1,5,1,0.20223287,1534895643,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
565053dbf226cace2414ae62d6c4190bace617ebded617277cb3f0ea08c3c17c,1,14,1,0.20909217,1534817194,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
85bebf0bf3e3fa9b65d3707a6fab97ebe128f4f143509ebc4b22af1170966150,1,4,1,0.21006386,1534737166,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
342b0502e2440cf94d35e9b529478c0c0768d90af1de15b9de5fc4e3ab5355e4,1,7,1,0.20690045,1534657929,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
daf58b60b22fae8f7a04aeccd99865f2d29db3e399f621ba884a67c33a1be819,1,15,1,0.20046522,1534578751,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
1575f9f2192806d50c0ab24b592976258826dec008a6ea3f21919f9ae21191d4,1,5,1,0.20198982,1534513867,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
86af21a803accbf8c72f0c3f5d3009912fcb8a9cf9dfce591b01097a364674f0,1,3,1,0.20797094,1534453496,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
003b1a17563ed2da82597d122aa4f992b89eaf03616212b49d87670c7484e442,1,10,1,0.20517649,1534380192,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
e9b5698c85c764f30b96ade9b337b329268f1308f0f15507e06f8fed022a7b26,1,13,1,0.20669328,1534300541,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
c53567aad7374f06e14e9990724fc2e22f31b7c76de6b6e42dbf6c38cb0e155d,1,23,1,0.20501857,1534232725,Regular,
30554a6044258a580edd19db9fe1ccc1bfde385d8c2d94b6db349630821eb559,1,17,1,0.21099216,1534170834,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
6134b51e0f741e21f1623c3860917a7ee7a5fc938faf7de4a3486e9f6c194a5a,1,0,1,0.21712444,1534127618,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
8848b9dedd8ffd630c6304e272038979850c0dbeb3a848803f29faad1715f9e3,1,12,1,0.21327823,1534081437,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
5219430ca42cf83bd2531510b096f70bdcbf7a01941123d4aeef36676b0b4a1f,1,0,1,0.20296967,1534034329,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
b9897e13a8d03fe8137c5a9b0fd0a3d040804ae3335ef3718b24ce33856fe9fc,1,1,1,0.20231937,1533985631,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
9c081610d7a1ed27f3fddf9f2bf5e40c2bae4796ef446ca3073949a4b10fe420,1,18,1,0.20098643,1533931701,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
a21b94cbafdf771be25c0ee68e8fd0fa11ab60128b82cbd1c550700b5c3a6f8a,1,20,1,0.21561103,1533884926,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
670a54ef705aa1a7d708cddc295aa9fcac72db876e333feb698a6ae3769d9ff1,1,10,1,0.20505689,1533837901,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
831336ea707b5f264412645f15ef8a91a516a66277d15e4833f90b2f3b9e81ae,1,25,1,0.2147639,1533791224,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
4d070fa63faf49bddc9cf9f76318e27caa3a43cc211f721ad270be7d33c3afac,1,17,1,0.20764224,1533740620,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
a8891ef1c8a77f8f99f1e00c80269ac132689f0d625a802229a7440b6fcd3df9,1,16,1,0.2065013,1533680777,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
a1228e0919c8adb459d5169bef108e0bb81e8b8d8a1eaacf61883b07e1ac955c,1,14,1,0.21013579,1533625527,Regular,
4391e5d7973e81b24cb2e5f73deacf30b85f3234e92e5ecdfa3ffbc230bc8b9a,1,14,1,0.2092128,1533568640,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
257acb350686c95cc28b60e11cae0f2738f953d1514341a72236e74f3aadbb87,1,21,1,0.2068963,1533521782,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
7310e7ae048b486bb21777c0608c9b3145f399b8e4d35c9d1a087d91126b331b,1,8,1,0.20348347,1533471404,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
fa41ff52aaca7967a27e1f128db5e807a3e0e5f6335cbccb08f8e58e96d2d375,1,15,1,0.20391272,1533424255,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
92f9fd2f9b2d6cc7cb8981d03fe6205ce0f7df0621301830ba987a27d3b65f62,1,24,1,0.21490373,1533377624,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
93ab01bc7c4041dff52d789c6fad9074c11c7ffa83cdfd5a5bb5863754a1a021,1,6,1,0.20433317,1533327104,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
00aa87d967e1ac2f59214cd745da51dad05b3ea37815391ec69f3d3eb11c77a2,1,45,1,0.2161541,1533285296,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
1d2ec2140dde1fa203eb36cc2a07be814ec54912b5e13e06a337c51d6b3737d5,1,21,1,0.20421108,1533240581,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
eaea4f132966071b339ed9f8bfbd570d7ee27416bfad69ed219460fc2b846324,1,16,1,0.2151924,1533197293,Regular,e34541a3ba545d3dd6226741425ee1d8670d13f90c81a044230714b221689436
