tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,67,1,0.00980439,1590907845,Regular,f480789e3a9c4e4e724db6b9a4d1bf75383efaaa73d4ccf045af87da3dc0aff5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,65,1,0.01000153,1590907845,Regular,34028082c687aa7af45ce716a7859133ad0e1cd495b94873054c9bae90eaadf5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,46,1,0.00951597,1590907845,Regular,628d6767f764bfeb6e887b9c5bb6a48ca46e86dd1cc77f578df81f463669a1f5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,44,1,0.00990175,1590907845,Regular,7288cafb0667abd370f24605d2199f7fed4809a436d8173184a3ebcc5b759ff5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,36,1,0.00905405,1590907845,Regular,3f9de064e1234fadc24ff14d900fc7f0281b6e59317d6b572c88e2dcf16299f5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,27,1,0.00932849,1590907845,Regular,7e6d78cc88e488d1aaf59eb483920fc6ff1eda5107e5acd1eb669d219d2f92f5
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,149,1,0.01020267,1590907845,Regular,05689b4cd9476b31fefcaf0ec5312e1c6c190e697f10c1d5129e6919e6ad1afa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,123,1,0.00905288,1590907845,Regular,ff5e32a2e9d95093a871eadefa430cde869abf3e8906548989811670f50609fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,113,1,0.01030484,1590907845,Regular,d482f7495912aadd426b25e2c8b4468889d40c35de9aa6c1b4883593766b00fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,112,1,0.01020188,1590907845,Regular,0ee4c6f8398273504a7aea4ec06d4a278878bcc6d06ecefd3e1cc4ecab0700fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,89,1,0.01030467,1590907845,Regular,91be53101fe2545b503153c36b87043beeefd7505e446e7c45cf8d0584dbf4f9
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,84,1,0.01030388,1590907845,Regular,292350b0a6c2a4736444c9095a09988500b74cfaf327b5dcb5963a94fbb2f1f9
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,73,1,0.00942176,1590907845,Regular,4ef539ba408c5c956bfd97d6294b071a0affe556aa51ebd9f82529c184d8ebf9
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,68,1,0.00914459,1590907845,Regular,996d1e787e1caf9c1d038ac24ab7f3a4f6e27245c00b406ec17641141da0e9f9
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,63,1,0.00961114,1590907845,Regular,74b0bb2adb1cbdf3e9bd6f6fcb61a6497916ee78b18035affcbb60dd771be6f9
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,51,1,0.00951531,1590907845,Regular,362b48600dec3f59e709f9918e6e51cd044259587dd1a7e2f749df5ffcccd8f9
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,46,1,0.01030387,1590907845,Regular,2c66a7d851aebfcd78718b9498fe69270785b420e02bb1a98ad6acf3d7d3d3f9
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,11,1,0.0103047,1590907845,Regular,9b001920a1e9008baeb92a405c4e96402f416a562f9b436d21790499a7b3c3f9
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,1,1,0.00896384,1590907845,Regular,957a12c2e4f1ab17bc36bc332dccfe165a43ee614183a5099ad94e4bcff8bcf9
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,182,1,0.00951468,1590907845,Regular,5ac05f700c0375020b1d852a0d6ce54630c803fcb24809c5bfb58d7bc89231fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,183,1,0.00923626,1590907845,Regular,f3c6f3f29c5813a685f279bb5221e3bd1ed63e044664436219fd937aa4ee31fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,188,1,0.00932528,1590907845,Regular,f5f79b0f3e6707b0e7eacba792076ea199b42fafd25c728178003880312034fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,219,1,0.0099025,1590907845,Regular,ce4c962ac0d46fbdd45ddf21d665a35034a1e77bb9dc04bed7893238660548fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,222,1,0.01030385,1590907845,Regular,1d59bfdc02d99a4154b1c5700de979bd1d3c55c8ef3ae3991de88c222ffb4dfa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,226,1,0.0100015,1590907845,Regular,87a843239f0a8cbf1c78e0306237b3356d961e88dd856cfa96e746c2b4144ffa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,242,1,0.01000077,1590907845,Regular,b3418aa9ea987a3d42c72d85ecdbd2fbb99a0ad2e1036cdd36645da6b75058fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,252,1,0.00970659,1590907845,Regular,7c5ab933aa1a356313d80bfb495c66f3889778fff731cedde18ce05a84465dfa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,274,1,0.00990253,1590907845,Regular,b9db457cf46912ad7cea887f2b53ee23db84acdd36ef902e9636237a039666fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,282,1,0.01010002,1590907845,Regular,9f1f06166e928d6e3f95c474b8cd4cfb9568f5d3a44954e121b019632e7e69fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,311,1,0.00951467,1590907845,Regular,93ed6aac7ff87cafa2be01a69e34018e5dc16cbfa44b84987405bd1c61ca7cfa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,312,1,0.00951533,1590907845,Regular,2f1d74698f5de568ac7702389b58e17c01403298a6c23354a46dd41b21ff7dfa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,320,1,0.00942107,1590907845,Regular,804627528e4d2fb39aad6dedf4b4097c8a463514e80806f4f9c691d35dcb85fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,322,1,0.01030393,1590907845,Regular,e21c056f781b68951c0aa84f6a099887b3fa7173dae9588a31f89f24a45d88fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,329,1,0.0093272,1590907845,Regular,a6076a9a69795351b7848dde62a79a4e0e29c5abbe6e58425a547fcf680a8bfa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,339,1,0.00970591,1590907845,Regular,50cfc7e9a72b05b8e75b578798f7a1af34fe199f0c4b107be95790933bb191fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,368,1,0.01010002,1590907845,Regular,8106e3999cd7f4ef2421c1330d6c8b9321a9bd7c7ca59a0f7645bb23d20da6fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,371,1,0.00914403,1590907845,Regular,f6128136813ef1769eb7fd3173ca3d5f7ea12b07bfe0abc8fbcec63439fda7fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,376,1,0.00914281,1590907845,Regular,3c0506ee90b6f54491ddc6044bab0ef9766f6649e091690e60c8087fdafca9fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,392,1,0.00942047,1590907845,Regular,325fac51ca70015f467bf43417c295d658576b024953debfd04a506f06e4b1fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,400,1,0.0101008,1590907845,Regular,63a69e04686d6901b72c8fec34a1520cf19bce252e920842c01bd2bd493ab7fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,404,1,0.01030471,1590907845,Regular,8f02a2dae1e2715f2c92e7be7c4acd2ca7daa7ff5bfe93d3dd9e01a47f65bafa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,407,1,0.01030221,1590907845,Regular,a11b99c5d5c607a0e94cedc8c2851e0ff9d19aac495065dbf8c651a2f499bafa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,414,1,0.00970524,1590907845,Regular,862bc87ecb079c62328b3622761e1fce0286e55354c46b3c971d488309bebcfa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,427,1,0.00905348,1590907845,Regular,1e7cefe1ed85b1e752728ed38c8213579b479fe6728a71410e6b5b2a4872cafa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,430,1,0.00951602,1590907845,Regular,5e1563b9ccda41f0fee331b81468b7d276111f040ba92964492d4c922a15ccfa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,435,1,0.00905288,1590907845,Regular,89a61a4feab318dad7b8a362580cf6e83df6762575033d905f166d21e5b9cdfa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,444,1,0.00990175,1590907845,Regular,1981f8b6806ec361ec55a6520f8516b063ed9d01e936d318e9aa3e8239d6d4fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,446,1,0.01030387,1590907845,Regular,d12c63e42dc95ab551d8f7b66f9d50ff550f7ed0de6d8631c9d019edfd58d7fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,448,1,0.00961045,1590907845,Regular,b6ae4f02d4d1a63887ecf39de513a1853a9050f2bab2410283ecb3cd3eacd7fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,462,1,0.00923624,1590907845,Regular,9be16354b8800e47d38f396471fc4f0b08d9de90861960a6862138d4228ee0fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,463,1,0.00905348,1590907845,Regular,524ce5c61ab8ae7d51523929ae04c6d3ec9ecd4b017cc1869c19b0ecbaa1e0fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,475,1,0.00961046,1590907845,Regular,66b8b3216a761f492866526afa5c5e60f16a55c8f08baf419841f15accb2e7fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,485,1,0.00970525,1590907845,Regular,79772e8a30749907db439ea4e578f893e6609ee2b637425af33464f44539eefa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,490,1,0.00942106,1590907845,Regular,574a664f73833d425c82d5d8c048835ce5ef5595e4337274d39e7ede67a5f2fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,501,1,0.01020269,1590907845,Regular,2688c9250fe87aea903cfaaa86ed967e828774a6a595ebe7b713073a770cfafa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,517,1,0.00942047,1590907845,Regular,970956441f155dbaad1d2e722161e6931be30ee1012eaae866b9982b9edc05fb
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,553,1,0.01000002,1590907845,Regular,4f935ba1de53301f9f4636d4ce5cbfa8b48f053a00e89753ecb65738fc9e1bfb
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,518,1,0.00887563,1590907845,Regular,5c85eff9262d3fca20c6b85105196e692aad0de1f74bf24de307617f9c3d07fb
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,520,1,0.0096111,1590907845,Regular,8492593bfc9d2314a350fbbb3ff5d31739069a4a8b9f94ea17201907ede107fb
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,521,1,0.00942046,1590907845,Regular,3626b0d72e07b79d7fdbd1cc1d1f0fd4647997dfa8daea0ea218d396d7ef07fb
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,535,1,0.00942107,1590907845,Regular,f42d79e438a3e824f77a84fe05359f1f380b63998ba4a286cc988a97209011fb
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,538,1,0.00932784,1590907845,Regular,e603197a4e6cbed4aa6ce2cc7205813bc20b62fbefec6cb07ec7d5d0754e13fb
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,539,1,0.00999927,1590907845,Regular,360ff80b7ccf4ba116473962152ccf09207018376b98d81423538971d75813fb
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,552,1,0.00990251,1590907845,Regular,267e94cc3a26558674850e30104fb7c7c29caa8bff745fadce21f764a9171bfb
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,169,1,0.00905346,1590907845,Regular,71890b74c7b08b8cb39ac8b216772ecf405d0ccc4d68a408ca7af263eef228fa
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,149,1,0.00961112,1590907845,Regular,11dad541fc326f57f24f787899738945f8615608a6ae381554938c304876f3b4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,550,1,0.01030222,1590907845,Regular,d6dc293ed2cff9f69d69046f34e99d09b8d8100012680adf3307ebba1e4af2b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,534,1,0.00896441,1590907845,Regular,4d005a04abbdd28214f3b40edacdc03abcabcc1fbcc8b09cfe1c20d21c53e7b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,529,1,0.00970662,1590907845,Regular,0fa32f87bebbe3476eb140869a86b768e0959571bed793b5047018040aa5e3b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,455,1,0.00887563,1590907845,Regular,a3977efcc1879b46fc45894014c5e327ca34deeae2647a5ce8fa62334dd9beb5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,440,1,0.0096105,1590907845,Regular,c87016005a609d8deabff3616c58a07a79b3369a7aa43fdb07211f36b69ab7b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,438,1,0.00980441,1590907845,Regular,0f001d40f29c2e564584f638317b67b082b2c7819e88d6912290781f8be3b6b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,428,1,0.00990254,1590907845,Regular,c53a06be4bf201635a6c42335ab7959327fe2c18d33f0e79f5b1811e9854adb5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,423,1,0.00951534,1590907845,Regular,d8cf2e3b03f41e9e9e006558e3dffa0cfb1321923881c1dc096eb727298ca9b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,402,1,0.01000002,1590907845,Regular,601b7c0231ccd52aa45337d63a107db456ff0a9ecd0ce43dca387a9f20509db5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,397,1,0.00905347,1590907845,Regular,edb40521f4776241d3ec0cd1bba26207c812e028ed0193c42db87566f03d9ab5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,393,1,0.00923621,1590907845,Regular,7e9d9ce853d5b1f8a867d71483d3aea294daef5a496d8642c843723cf8f997b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,387,1,0.01000002,1590907845,Regular,4b8fc3d468f44b03d5f89467bb6e16f1592ee8f3c49900463c973fb16d3394b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,382,1,0.0101994,1590907845,Regular,da0e498f855ace086ae538b4daa814eedd8607da10bb22df85540db28ece91b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,374,1,0.01030214,1590907845,Regular,a642045d24cdd810cf590243199f4a81b2cb8711b44c071cead163a7eb5b8cb5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,355,1,0.01020274,1590907845,Regular,56e9d2512839867384e3a2d9e56efed8b607277b5d37572aa29132de048785b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,351,1,0.0093259,1590907845,Regular,ea207bdb4d87a8db6ed2c316ffbf8e3c85cc6ce55c3c2e92df0c444ea62d82b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,349,1,0.00970733,1590907845,Regular,f17ea7ada9e9bd21993331c6ef369f1ff0921c722f31f1d7fe11b52bd19680b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,335,1,0.00896382,1590907845,Regular,f3559e07789d16bba02f8184ba70d1302d033b26658da0043d1ae85ddabc74b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,329,1,0.00923538,1590907845,Regular,7a654bf4445cc870b7641d578d77bd4e4af3965c8ad2436eb9c129765d1372b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,328,1,0.01030484,1590907845,Regular,e4caa9ad1bb09f116a60fa338a127073579ab40684ef2c821fcc4587136071b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,301,1,0.00941982,1590907845,Regular,d3ff8b9320db1f53b99985af91aae277422437487def0141242cacb024ad5fb5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,300,1,0.0092343,1590907845,Regular,6a88c9883e2dc6df984fcaec09caa41a4f547776e03ea0a27d648ad828f15eb5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,296,1,0.00932848,1590907845,Regular,00de4a76c8bd89b672471c6c71a978c061dcd6d93322ada6335dfdefdaeb5ab5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,292,1,0.01030484,1590907845,Regular,e0baa652155ae94872c6ee9b7545cfd08fca18bf913d5b60fc13f7601ead59b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,290,1,0.00970665,1590907845,Regular,53629bf3f1ce2d8fafa4795ebcb3c1afaceacf93ad42b40fe9a630e0b86f58b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,281,1,0.01000078,1590907845,Regular,18a962605b403e03ff9bb63c075252e245314c0623087aca9bf0c92ef7d14eb5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,256,1,0.01018723,1590907845,Regular,52c1fabeaa3c955917ac306ada9a837ddf8d0977424083ca9947d85a106441b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,252,1,0.00923484,1590907845,Regular,ab85c691f3e995f515f6651c828c49f21b8e92b077c97c15718d1d3783763cb5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,250,1,0.00923609,1590907845,Regular,211104d19cecf29aaed68483bc4406ed63bdb6e36df1ada778afa6c02e943ab5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,245,1,0.00942107,1590907845,Regular,e877f36b3ab1b944605e9f40c2acc0472f2db84cbf4c200ffbe2d762f9b437b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,240,1,0.00970308,1590907845,Regular,c92182237188968bba2d6bafdead5c1e8df4b09c31ad72eaae28aa3b313436b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,231,1,0.00932848,1590907845,Regular,5654d9a96e13b7b15835d2c6271da457fb3a295a6257dccd7f008b7c27542fb5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,226,1,0.01030303,1590907845,Regular,161d9e18ea56a6c71754f44afd68562387c770eb0fc145d866fd1b6127ac2ab5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,223,1,0.01000152,1590907845,Regular,ff96a2060e83594f997636b7b54813cb7694e155703ca1eb699e02b5b56127b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,216,1,0.0095159,1590907845,Regular,c5959db5e24f7c47483b3336918740ef507fa9d04fbccc520cc8871d8b5920b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,161,1,0.00942106,1590907845,Regular,553835056493b38023a7f0220acfa4fbebf43aebf98c4d1302c95956a208fdb4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,153,1,0.00914402,1590907845,Regular,c0afbb8c76d034924269d5260a304683cf08d646ba6f5b6b7315988962b2f4b4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,135,1,0.00941989,1590907845,Regular,4714349d000a682b589a9a8f2c1cdde7cb0791483f0ac52ee779fef5f22cebb4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,127,1,0.01000151,1590907845,Regular,94a43fa4a1fb7076dc8d56afd81ed5d69c4b1062f221ed33acb630d9d93de5b4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,122,1,0.0103047,1590907845,Regular,45e740f8c5e3c192141a9607a9a5bc3a25e4f89ad4652fdcf4b13685dec9e1b4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,116,1,0.00887564,1590907845,Regular,56d57ee2b277374ac5bc013d82d9044ee09fdbabfb53ed01ee8b59c37859deb4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,104,1,0.0094211,1590907845,Regular,eebbecf993c6d275002a5b05d18e6e94d94a573ac1a3f6459e345d38f2dad3b4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,81,1,0.00923542,1590907845,Regular,b90bb2c44f319439810d89b0a07d86c04924bd7f353ccb12b3a6c9ab8b77c6b4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,67,1,0.00999929,1590907845,Regular,7f67fc03714ecfc78933e0b491fd50f61d572067d17ea5651c1f70982e69bdb4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,59,1,0.01020185,1590907845,Regular,85a2ba4f024166de4e98d8e2a830062489397b857eb376074139dd9fdd4abab4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,22,1,0.00942174,1590907845,Regular,a2f6da2a33b021a83470306eb812442f20a14241174dcc3c6723af4f4819a7b4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,18,1,0.00942047,1590907845,Regular,bee67611de52221ea6476842422578ee1568b51a8ce54ce201c309b72dd0a5b4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,11,1,0.00887563,1590907845,Regular,a9e9ee8ee155c782d3a7066fe365c3de409dc30bdcb863c08663ee5bbce3a1b4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,0,1,0.00980444,1590907845,Regular,eb790aaffc8eb50771eeaf839647289ef7bd34a16b8fcc72f4e9c1feefe399b4
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,17,1,0.01020183,1590907272,Regular,35fb27fd0d08c46e3568603437367a0a020f5b52a7746f73ef4f8f61dac0ed81
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,527,1,0.00980298,1590907272,Regular,6d246929f1119409e25686c5cdf88cdcea02783f3bddd522727f20fe8eb04e83
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,512,1,0.01030302,1590907272,Regular,ded2523945463c8b2d1398397b1391aebbe87dbb391707125451b516bd484883
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,501,1,0.00961047,1590907272,Regular,4f1f68f16cdd03100214fd5958d6c8b620cd07420ab32f41109b90196e024583
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,486,1,0.01019935,1590907272,Regular,a6eb6ae0017560b4ed385d598d2a99d791384d287567779aa388cc6f40ab3483
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,472,1,0.01019938,1590907272,Regular,a1623d2bbe8deb1c5693c5c4bd40c4ed401ce6afbd4a9fa38b9e0db68dd62883
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,470,1,0.01029984,1590907272,Regular,7fa304172d4c1aba49d791ff4736e0dcfda0300c04feea9b7a5073bffa602883
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,465,1,0.00914341,1590907272,Regular,3bc6a60a3dc685b741b9a4492cacb49ffde171d3132c9665c54909d547582583
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,428,1,0.0092354,1590907272,Regular,61d920ee359acc5c329888ceeb37ec80ba52d6fdf0209e199be77c883cca0b83
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,422,1,0.00887565,1590907272,Regular,4231fd226b269771d22b788ad06c144b72e42edc39f331e901505624933f0883
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,417,1,0.01030386,1590907272,Regular,898d7b54a1ce44076ecbc24326f4807e15946b30cb1c1780b84f0767520b0583
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,409,1,0.00970665,1590907272,Regular,1f5d9ef0a0517338b119d3577f503d286871eca448c4a0c120149b41c645fe82
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,394,1,0.00914456,1590907272,Regular,fa1f8ff2f1036a9a03ce3333f405b35f0f3c905beab8e815c831adbe3f24f182
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,392,1,0.00951468,1590907272,Regular,473af181ccd5893e99584f1cd2dc06d55e29c2ccc7a017966d52dc3cadadef82
