tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6aeed2c90bb196a0110b77d0651bcd1c0fcd7c411f41b6764b5e137a75c2a075,-1,36,1,0.36201816,1638281553,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,265,1,0.36201816,1638238801,Regular,6aeed2c90bb196a0110b77d0651bcd1c0fcd7c411f41b6764b5e137a75c2a075
f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8,-1,209,1,0.35738048,1638191307,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8,-1,244,1,0.21590306,1638191307,Regular,4ceacec2d83cb855dde8c6fdfac99ba00538815624027e8a2432572b32ef16b8
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,266,1,0.35738048,1638163942,Regular,f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8
4ceacec2d83cb855dde8c6fdfac99ba00538815624027e8a2432572b32ef16b8,1,29,1,0.21590306,1638154814,Regular,f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8
1e1713f37337194d43b23bace973af14b8976c0bfc3f1be987493bb1cecd5fc5,-1,117,1,0.08643089,1638111844,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,298,1,0.08643089,1638072309,Regular,1e1713f37337194d43b23bace973af14b8976c0bfc3f1be987493bb1cecd5fc5
bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4,-1,100,1,0.21586308,1638002986,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,336,1,0.21586308,1637988848,Regular,bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,300,1,0.3237104,1637939017,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,58,1,0.3237104,1637899457,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,182,1,0.34415319,1637851106,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,127,1,0.3189955,1637851106,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,458,1,0.34415319,1637813719,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,100,1,0.3189955,1637727455,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,190,1,0.26089903,1637674264,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,153,1,0.26979903,1637674264,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,513,1,0.30135123,1637674264,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,426,1,0.26979903,1637639334,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,413,1,0.26089903,1637552528,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,218,1,0.30135123,1637469146,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77,-1,33,1,0.2522998,1637418708,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77,-1,569,1,0.27584374,1637418708,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,297,1,0.27584374,1637381381,Regular,70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,245,1,0.2522998,1637293197,Regular,70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77
642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e,-1,60,1,0.29912421,1637250154,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e,-1,192,1,0.29450255,1637250154,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,9,1,0.29450255,1637206388,Regular,642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,34,1,0.29912421,1637121854,Regular,642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e
e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e,-1,332,1,0.22170364,1637074677,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,174,1,0.22170364,1637032249,Regular,e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,522,1,0.29131629,1636980422,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c,-1,328,1,0.30555331,1636980422,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,293,1,0.30555331,1636946360,Regular,c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,33,1,0.29131629,1636861411,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,299,1,0.37902302,1636815224,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,241,1,0.35143004,1636815224,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,193,1,0.32445121,1636815224,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,247,1,0.32445121,1636776081,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,441,1,0.35143004,1636688230,Regular,64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded
7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd,-1,402,1,0.41465883,1636633459,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,354,1,0.37902302,1636601710,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,109,1,0.41465883,1636510810,Regular,7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd
658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d,-1,402,1,0.41394947,1636472580,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18,-1,89,1,0.32166905,1636472580,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,262,1,0.36843524,1636472580,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,358,1,0.41394947,1636428438,Regular,658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,300,1,0.36843524,1636344710,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,109,1,0.32166905,1636258182,Regular,795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18
03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051,-1,360,1,1.21414686,1636171053,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2,-1,396,1,0.33875987,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,420,1,0.33875987,1636167194,Regular,674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,392,1,1.21414686,1636083169,Regular,03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051
c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba,-1,355,1,0.39340962,1635852207,Regular,25b74684cc6b881fb76b5f1332308ce65777ac57b6ac2eaa407a7c9e6410cb1d
25b74684cc6b881fb76b5f1332308ce65777ac57b6ac2eaa407a7c9e6410cb1d,1,0,1,0.39340962,1635849465,Regular,c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba
1478ee43bfac1a6ae95791b077d2858c22441cb6b4b557c3ae3bf8935a736dec,-1,61,1,2.10346012,1635764926,Regular,b3c208c6c857aadf29fb87866ee099c1897e6f43f55a8743d36c3a1c0c91b7dc
b3c208c6c857aadf29fb87866ee099c1897e6f43f55a8743d36c3a1c0c91b7dc,1,0,1,2.10346012,1635744294,Regular,1478ee43bfac1a6ae95791b077d2858c22441cb6b4b557c3ae3bf8935a736dec
35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691,-1,350,1,0.41805832,1635433276,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691,-1,441,1,0.40964289,1635433276,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,329,1,0.41805832,1635390034,Regular,35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,337,1,0.40964289,1635302082,Regular,35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691
745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0,-1,332,1,0.49509061,1635263017,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,124,1,0.49509061,1635225241,Regular,745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0
dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db,-1,106,1,0.47229706,1635155193,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670,-1,40,1,0.49278209,1635155193,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,342,1,0.49278209,1635133854,Regular,dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,385,1,0.47229706,1635049878,Regular,dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db
8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80,-1,302,1,0.43638223,1635048670,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80,-1,325,1,0.43641108,1635048670,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,275,1,0.43638223,1634958575,Regular,8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,277,1,0.43641108,1634876230,Regular,8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,352,1,0.47195083,1634797777,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,168,1,0.48165837,1634797777,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,275,1,0.48165837,1634786359,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,411,1,0.47195083,1634698480,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
1f3e84265a835b26b8d7fc90f47f0958ccc47fdf251880bf64afaf616f68926d,-1,141,1,0.40152262,1634653716,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,179,1,0.40152262,1634613902,Regular,1f3e84265a835b26b8d7fc90f47f0958ccc47fdf251880bf64afaf616f68926d
12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b,-1,158,1,0.50593937,1634552171,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b,-1,236,1,0.51744008,1634552171,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,182,1,0.41677041,1634552171,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,425,1,0.41677041,1634529593,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,160,1,0.50593937,1634444178,Regular,12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,59,1,0.51744008,1634357831,Regular,12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b
8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee,-1,69,1,0.50470545,1634292776,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
929130b8a414d5e25202981c3ab073d53243956f80affc14112655aa18eea83d,-1,26,1,0.50279529,1634292776,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,487,1,0.50470545,1634268958,Regular,8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,551,1,0.50211799,1634213384,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,18,1,0.50279529,1634184674,Regular,929130b8a414d5e25202981c3ab073d53243956f80affc14112655aa18eea83d
20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44,-1,173,1,0.47194276,1634106293,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,16,1,0.50211799,1634097855,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,94,1,0.47194276,1634006179,Regular,20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44
a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6,-1,236,1,0.49395387,1633944065,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,266,1,0.49395387,1633922465,Regular,a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6
6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef,-1,307,1,0.53105766,1633878501,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c,-1,336,1,0.51023262,1633878501,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,491,1,0.51023262,1633839905,Regular,8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,284,1,0.53105766,1633750133,Regular,6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef
eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851,-1,111,1,0.52829001,1633676482,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,457,1,0.52829001,1633665081,Regular,eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851
cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76,-1,182,1,0.4474376,1633600840,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598,-1,360,1,0.44462719,1633600840,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598,-1,296,1,0.47352028,1633600840,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,203,1,0.47352028,1633579618,Regular,f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,406,1,0.44462719,1633493766,Regular,f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598
2757d91a36e0901c8288c2e0c043e8485d2105369f014dfe45f14a5186f452ad,-1,112,1,0.43657997,1633410332,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,302,1,0.4474376,1633405038,Regular,cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,336,1,0.43657997,1633314029,Regular,2757d91a36e0901c8288c2e0c043e8485d2105369f014dfe45f14a5186f452ad
43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d,-1,185,1,0.3806091,1633234551,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d,-1,179,1,0.45980747,1633234551,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d,-1,131,1,0.32323431,1633234551,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,335,1,0.45980747,1633231156,Regular,43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,304,1,0.45236064,1633181183,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4,-1,407,1,0.39679962,1633181183,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,128,1,0.45236064,1633149470,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,242,1,0.3806091,1633053938,Regular,43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,205,1,0.39679962,1632970056,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a,-1,206,1,0.49765796,1632898870,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,125,1,0.49765796,1632889399,Regular,a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a
018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13,-1,316,1,0.3309829,1632820961,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13,-1,317,1,0.28833746,1632820961,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31,-1,79,1,0.34304965,1632820961,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
d8ba7f5632bcfd7e4fb841ecb8e0742487f1690b42f81d733b484c405f08238a,-1,7,1,0.47203624,1632820961,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,74,1,0.47203624,1632800261,Regular,d8ba7f5632bcfd7e4fb841ecb8e0742487f1690b42f81d733b484c405f08238a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,250,1,0.3309829,1632715617,Regular,018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,29,1,0.28833746,1632630381,Regular,018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,378,1,0.32323431,1632545774,Regular,43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,393,1,0.34304965,1632453365,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
05cc283e993bc6c1ae6394741360acfca6330abce856fa3288b93a001da82a45,-1,80,1,0.32930103,1632390401,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b,-1,164,1,0.3194956,1632390401,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
