tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
969ed6638a59036e148b4298463eeb52f9adf5da7bab0a44edaae311f3aaeb84,1,7,1,0.20202985,1528266605,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
1df730945bbfb53ea749bf7a3faeca340a61e6e10c0b752e6f01fe5dd43441cc,1,8,1,0.20247794,1528213953,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
6216230b65acf4c5f9011ec860b4f2402f27c843a010c499d62d543bfe6d5d48,1,20,1,0.20211583,1528159957,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
65e14e81be89f39f4a81dd1e4483c05f4ab5045049c05af377afe263d79facc2,1,7,1,0.20702037,1528103913,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
58ff577349d8ff69cfc604322f8776d77467785d4603dde63326e7b7c4ea8469,1,17,1,0.20139166,1528050759,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
6068af48f01e789f9b216ee5f19fe29a1f34eea7bf607b611384223b4a82cdbc,1,1,1,0.20425893,1527994611,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
40ac7280afa3836421f05544cc7d198eedc25b9d3d84fccae8507320e5231d68,1,7,1,0.20245013,1527940688,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
5e9f2036c19283bdbe0ed3a6add983e4c59fd5e09161c8fe66bed1f37e109cc9,1,4,1,0.20404208,1527893798,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
9cad06337ea8110c1fc94443f418fa837ee76b27a17ab866afe712ba9308513c,1,3,1,0.20416523,1527851859,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
15ee50c887611ba9627dc79820db71e124b7f263c644f6d3a9e9b785562fa3f2,1,7,1,0.20268429,1527809155,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
10a7fa9c92276058cece20bdc4ba1c774edde80382f447ec844c2a6ac67ba873,1,1,1,0.20001567,1527767594,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
5b8ca24be77c34e02bdcfab8f5ad0967430c041916d3df687df792ba195de3be,1,9,1,0.20050461,1527727136,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
4dd613f79742556a340e6cfad5733c669e81f53c413a5c3c42edf255f19d0ae7,1,6,1,0.20069027,1527684780,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
2f8ae22df8dcd6b7f43438c7df3ee9be39129b9f36785448d32b254cc32b1f77,1,2,1,0.20259917,1527641748,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
af0834f96d0b6312366306aa5091b60454b363615e72ee8584a2a64bc2053efb,1,16,1,0.20362989,1527600149,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
9279976d70367d4521911f39ccd4b56ce970e96994e8f423fa66330fe866b83a,1,5,1,0.20022322,1527562446,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
013510c668b9237401e8a68ccee6c4cc1080d704f7d5ae29ef63c7236825fb68,1,5,1,0.20172034,1527527998,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
19be99df33d30d749d720156f194098efdea2c0764b37c03209959aa4d17ea7c,1,10,1,0.20287043,1527493975,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
706b7750e4aa0d87f02766835065ddc8042f8c44a6b90b012b41f1f0eae3a530,1,7,1,0.20211242,1527461949,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
7ff99d1b4407ec4cc2e06ca85bd95b224432a3d80068fe3917cb88f650ca59f9,1,14,1,0.20491785,1527428880,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
45b74136b339e9cbb18b403ef909aca0f71314256183e995b309b0b73ff7b4d0,1,7,1,0.20220205,1527395596,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
cb6fd0ba2ebb7bbf4c15c5b5f59ed95d5172f9924d5d8e16f3ec53138a85a72a,1,9,1,0.20082654,1527362311,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
34bfed8097440943275480027772cb69dd94ea65a23264a6522e50ca9f0cc369,1,12,1,0.20748411,1527328974,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
759fa6ce75023a8c8af59d29250fc4cb9868f6ff60ffb8e8204098bedda83d7f,1,21,1,0.20690598,1527294928,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
140a22652b2014ba3e7b89202d137fb102bbdddb2a4d3fa20bb0bd3ff34157c1,1,7,1,0.20119822,1527263266,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
2420034bce3fc57dccb00e6b4cb176400166dd19efc7183aa7ad59dc78f5a8cd,1,12,1,0.20744204,1527233412,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
fcbc22e008b32816d55e25dcc5726f0368d6451914715ca1bc4695f9e73b08ec,1,17,1,0.20424676,1527205526,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
9bf67f8c23c57c4538450792a71d26b35f755e236acc3961047475ca07e5a887,1,5,1,0.20143455,1527178829,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
4136c50532b63783a492e5de6dd59b10806d1025f15e64939cba53e1373843dd,1,6,1,0.20344529,1527152078,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
cbd167f1e4a7f4c743fc65b79e31e752584ea93f99a9f85d112cdf0026284a23,1,1,1,0.20237576,1527126217,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
f557963b79dc2ad9332638dae1fa94365a6a37b15df05f4a8b0ba96e4fcb198a,1,6,1,0.20087636,1527101087,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
36d5c46bb9ec62f8a7c27305fd48295e499950d246415fe4b08951a4a84be95f,1,2,1,0.20667463,1527077922,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
848137e8a807aeec4f5e254a03becd3489d0c0e8c13f3f9740ef71e112c3ec1b,1,4,1,0.20497948,1527054938,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
57b0ecc5f3a18093416d835937fe7c883cd782096912524f82cfd70615f964a1,1,20,1,0.20632838,1527032578,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
4aa7b94259d75515f2c17924ba2b8fb1c3caa0d65093fcc494b00aaa5c6fb326,1,9,1,0.20085302,1527008985,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
2e70474a3367478a0a61852c39744aa64cf7f5e0297aac0d2f981409a55d1d7d,1,24,1,0.20524953,1526984654,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
31cb06223e7acb3c1db13d8adb00176cefe8d314c21c273447b6ed3a02bc4188,1,3,1,0.20861395,1526959997,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
cae1e89bc3880b9c12cdfe9036922859efdf005d338c0293d4f258bb92c8b6f0,1,2,1,0.20147788,1526932395,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
614c473b438a490f314f594b22447b8871b7adaa17b32959179388deb4426051,1,1,1,0.20936686,1526905418,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
06f9c8320245b8a29e8ed5a904381d4ced42cfdb600c9b54cee6500b7a577b37,1,18,1,0.20919823,1526878034,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
82b64331b9ee41b8ce89d1e57d04c4093f8221db6b40c6d0c41049fa00c1ff84,1,6,1,0.20192067,1526851608,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
eb023a86e763c703b437dc3fcb58b864ef03cd9237f43f5edf1c7553ad91e69c,1,20,1,0.20559054,1526826360,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
e34d9d27e72e535c94486ebd3a222f8a3abd4e71845c95b1b246449737c7145a,1,17,1,0.20780766,1526800981,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
6173c5dafbbe176cc9e44d52e2d94cb338354871ab89051465faa85827fb64e7,1,11,1,0.20276332,1526775638,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
b6e06e71326b2255cb5e76348ee930abd93ef94d493b9b45e3895b97518409ba,1,5,1,0.20364418,1526751514,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
6020237ebab55d6a4b2fb3a8676fbaeb6f6ba79ba043ec153c36b330d97a563e,1,0,1,0.20223782,1526728757,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
beeae1d19bfd0cdeae2b8c5a425498dcd9f6a4a138fac1b6702125a11dab9e76,1,0,1,0.20464947,1526703627,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
cc255a3459c7bb9b0e2a3505da38b0ad7746219d11badd485a7ac66864bc404a,1,6,1,0.20507108,1526681273,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
52318ca16a48c9cff6283182dfd77bedeca4c4b81e856e0ba4996b5f1f80eb0f,1,3,1,0.20439971,1526658534,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
120b8b322ac0e40c14252e8be9ddeb74db0e48c1746930d476bb18e1cc18d2ea,1,11,1,0.2055994,1526636033,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
81cb838a08b25fe1d688f61d2c2005f5778cb2c28a1a5fad4e36648ba0c16982,1,6,1,0.20448052,1526611678,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
37dbcbfddfa2bb639ce94564404fb432fc60dae69620b5956c46e67ac091c367,1,14,1,0.20301689,1526588358,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
0af65ca1d29fd9c563d6769faa00ac67b2b89df75e2a4dc704586899c7b5fec7,1,6,1,0.20081499,1526565393,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
7726a8a2d2fa36495ec5c49724c4fd75633202f4c648fd7ba4678eb1d051d403,1,4,1,0.20317456,1526543328,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
f688b7f1e38a4435bf78d8800e93318d2bca907414fad2bcb166b71b87be31a7,1,2,1,0.2033231,1526523741,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
b5aa7f56f9aa11228971feee56f2b2630d29549fe5665a9c3a90b7a6d039bebc,1,21,1,0.20654052,1526503611,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
3f98f945dbace0592de3125d9d62b2bdca4ac75eec4a1452e283ba9df19db673,1,8,1,0.20856038,1526482903,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
8ae90b1aff3154c97d25b886c36e2031b2471bfcee1abddbbb3ef686d7475992,1,1,1,0.20268674,1526462389,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
5e9e1ff5da51f84fb81d2be4e9a218acd8ae99f2854f2e0c0af3a3b6c9d8309a,1,4,1,0.21077199,1526442477,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
851657bc06dcce4e4d7a91efbdb8c58be3ea68c49797f4c579bc440947f21b97,1,2,1,0.22043915,1526422147,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
70606666bb0bb3f26ea2be89cc4530a1966f5afeb84b64e3d49a63e69020f652,1,29,1,0.21383624,1526399247,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
ec8cf7be5db9ee509319193736736a4bf8fef792c0112d4ef4b303244f80d497,1,28,1,0.2307856,1526377781,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
8e55ad6b0a708b252356da82f38cba0b8ff0442d2f91df661d1f4c8cd6750909,1,41,1,0.22226097,1526356000,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
828480470da448801724a40bf534060465f9b6705ccac059c676ef6523f89244,1,7,1,0.22969697,1526334417,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
653fda7ec1c536dc329783f1590952ec10d648d3b28292863a2a0bce9a1f1cef,1,5,1,0.22497595,1526313179,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
b9ec0f2747d70622272453942aa9581d091198b471b86275b6e6a519f2ffb79a,1,32,1,0.22417708,1526291215,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
4fddb15a910cee8e8085225704a61f2365afe562d4e252c4c8323b4a186eeb2a,1,22,1,0.20584333,1526272303,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
ad7d82c9f9a0ef977cfc7464120a52ba1e666e321d1c41d74500d7a5f7c79add,1,45,1,0.21820891,1526253499,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
537d53388f2fba02d135dc9b99a3f6ac5a03553d5838b14be6b8e1d8233758e7,1,10,1,0.23658091,1526235339,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
def302b8def40e33d93853c02ab6af7e8ae67bd8e58c65ac97506546024e6bfa,1,7,1,0.22497101,1526217375,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
5659c026b2f63db1c1465648780903877333c118ea873db098c3dcc1461e3508,1,40,1,0.20709203,1526199500,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
b8431759fb66cf0be7d6971039be241047711e0e6488f0fde28a47d31eac973a,1,16,1,0.22035851,1526181976,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
4393f5cf94d7308fd7011ddfe9c9dcbb7eaaa908ea9041f4fbf998df42bd8b64,1,4,1,0.21953823,1526163369,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
f35c97ccf50790c5d220eee963136d4c404cc032a2fa7e7a8ba67693800203bf,1,43,1,0.21932787,1526145341,Regular,656ae25d710408bb3c7c07522156f9567f8a80e8220999ab6c8537b1fc5627fc
