tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7d148056e4a3ff206f24efcb5f12a8e5bbd5a3f97655f97d5cda654b2394a4d,1,0,1,1.06922573,1466454591,Regular,0ef8685b9552f5170cf5f694ad1194219cf0cbc3dc15415511ab6c83a0e8360b
fc06a824b9ef6b6128fe960e54c7112cef5a95dcd6cc6b538f941678e828a0c4,-1,20,1,1.089607,1466357286,Regular,1989fca905e7bb6366e28c404a0d147c22acad0d0ebc8932018454fa005c3287
1989fca905e7bb6366e28c404a0d147c22acad0d0ebc8932018454fa005c3287,1,0,1,1.089607,1466356630,Regular,fc06a824b9ef6b6128fe960e54c7112cef5a95dcd6cc6b538f941678e828a0c4
311c3ed20992f463342ba1806a661251f79597119b3f140103cbb09993e96622,-1,27,1,1.09497656,1466318983,Regular,a55a746405d589ace6d331a5a54a7236ffdf85225454a1a26f6ebfccbab262a2
a55a746405d589ace6d331a5a54a7236ffdf85225454a1a26f6ebfccbab262a2,1,0,1,1.09497656,1466314663,Regular,311c3ed20992f463342ba1806a661251f79597119b3f140103cbb09993e96622
e4dfb48f51100240e86bf1c1e426a876b4cf48d178e1aa1b255411433a54bab4,-1,14,1,1.09694642,1466246126,Regular,efffcd01398e9a236833a7b255ab792aa24c0f7481897e774d2795b857ebb881
efffcd01398e9a236833a7b255ab792aa24c0f7481897e774d2795b857ebb881,1,0,1,1.09694642,1466240364,Regular,e4dfb48f51100240e86bf1c1e426a876b4cf48d178e1aa1b255411433a54bab4
940cd9b036f2bbbc7f529728ce22d7307e885bffc794b184f167eab5930fae69,-1,18,1,1.10537533,1466197716,Regular,cdead5163072554fcd885f3d4c2be79c76fbacfe7f7332a014ecab73b0046d98
cdead5163072554fcd885f3d4c2be79c76fbacfe7f7332a014ecab73b0046d98,1,1,1,1.10537533,1466196384,Regular,940cd9b036f2bbbc7f529728ce22d7307e885bffc794b184f167eab5930fae69
f0f4aa504c72104d28682512607d0ea43da1340e59ee03368c9f75384ec2d248,-1,2,1,1.10522754,1466172194,Regular,68a457a7e2ba6034b4652e92bc9adbf40de2d62c24ae2d015bf8c098bce2da1a
68a457a7e2ba6034b4652e92bc9adbf40de2d62c24ae2d015bf8c098bce2da1a,1,1,1,1.10522754,1466168190,Regular,f0f4aa504c72104d28682512607d0ea43da1340e59ee03368c9f75384ec2d248
7e761bf2407872a1209defb6d5664fd1d3665f1b8fa1c6dbc18191487052ec47,-1,8,1,1.0928117,1466145922,Regular,a8ed1cc0581f6f652526e4851f6c873aa11a539604986e819144c64a9060359a
a8ed1cc0581f6f652526e4851f6c873aa11a539604986e819144c64a9060359a,1,0,1,1.0928117,1466137502,Regular,7e761bf2407872a1209defb6d5664fd1d3665f1b8fa1c6dbc18191487052ec47
73e8f440153bdcf368ad47d83bbb2b6c9477a56a9a2918aa900e700fd3a9bead,-1,26,1,1.02104349,1466068111,Regular,8b522bec0c02f063469a9f94c2f1a3b8ad14685d2d8efcb766ab0dc933cb3607
8b522bec0c02f063469a9f94c2f1a3b8ad14685d2d8efcb766ab0dc933cb3607,1,0,1,1.02104349,1466067125,Regular,73e8f440153bdcf368ad47d83bbb2b6c9477a56a9a2918aa900e700fd3a9bead
6891c32920e10db235bdca903bd398df24456c061689cebc9dac20de4b866cdd,-1,0,1,1.02651151,1465997183,Regular,f92798f755eab7065fe8da185bd7171793038daff4b36b7afa33b0f44d33fc00
f92798f755eab7065fe8da185bd7171793038daff4b36b7afa33b0f44d33fc00,1,0,1,1.02651151,1465996475,Regular,6891c32920e10db235bdca903bd398df24456c061689cebc9dac20de4b866cdd
1c9e1f871ea89d4dee76141f474418c07cfeff0177a231c8c2bb1bc3896c41d3,-1,7,1,1.00821584,1465947261,Regular,246fbc4c69de8a0e31c62029cb627c7823ab8ddd26e1804d809be9d5c329fbd1
246fbc4c69de8a0e31c62029cb627c7823ab8ddd26e1804d809be9d5c329fbd1,1,1,1,1.00821584,1465932419,Regular,1c9e1f871ea89d4dee76141f474418c07cfeff0177a231c8c2bb1bc3896c41d3
fe7582a0f822cf4c75f893e30a03c51fcf6370a46d0a2a85ebaddef866d34978,-1,2,1,1.02028242,1465878277,Regular,ea5fe415720198f8d5162938394793da2bcccafd1f1e6add5bede8099afe6552
ea5fe415720198f8d5162938394793da2bcccafd1f1e6add5bede8099afe6552,1,1,1,1.02028242,1465874892,Regular,fe7582a0f822cf4c75f893e30a03c51fcf6370a46d0a2a85ebaddef866d34978
e62717713a5bd35f3b95d7d4415a301d23105445f1d915478c1d8167e9cfc3b4,-1,38,1,1.00425793,1465841779,Regular,5312884d4deaeb49453c950e19c841506786bbdb533120fbeaac28f08238c2eb
5312884d4deaeb49453c950e19c841506786bbdb533120fbeaac28f08238c2eb,1,0,1,1.00425793,1465833967,Regular,e62717713a5bd35f3b95d7d4415a301d23105445f1d915478c1d8167e9cfc3b4
ce613a80cfc9fba0951d561cdcaa38617a1c769fef3644969a8390a04a1cc5a3,-1,29,1,1.02608928,1465776289,Regular,a11943ec1eb6c3159f3dacd20689bdecf3120ff3959a3a8ba986b8cdad2009af
a11943ec1eb6c3159f3dacd20689bdecf3120ff3959a3a8ba986b8cdad2009af,1,0,1,1.02608928,1465772895,Regular,ce613a80cfc9fba0951d561cdcaa38617a1c769fef3644969a8390a04a1cc5a3
2e5a5b75c6621dfaa2e22abf28a1322e1986245df0abb0b956a714e72afe3d60,-1,18,1,1.02767226,1465734832,Regular,71a96f176b6143cccfae1f863fd1d8d80d17e4d48acdf9720f7d4affc6829991
71a96f176b6143cccfae1f863fd1d8d80d17e4d48acdf9720f7d4affc6829991,1,1,1,1.02767226,1465719917,Regular,2e5a5b75c6621dfaa2e22abf28a1322e1986245df0abb0b956a714e72afe3d60
326287854b44358690001d8e7a23cd07d9506df4844f186878831e4a2cca4103,-1,14,1,1.0016984,1465681240,Regular,e4c0954057f584a117a55572df7e1ed2e26c72dc5575a64289390cfaf4a6f5b5
e4c0954057f584a117a55572df7e1ed2e26c72dc5575a64289390cfaf4a6f5b5,1,1,1,1.0016984,1465668097,Regular,326287854b44358690001d8e7a23cd07d9506df4844f186878831e4a2cca4103
281d7793231aa9e28c065bc469e206fad2f760987a962b7c28c2264440b0e884,-1,38,1,1.03182847,1465615103,Regular,d04b55c3f604d6e6a7f1c195217079213df293dd73d8eda5efaf37775684541a
d04b55c3f604d6e6a7f1c195217079213df293dd73d8eda5efaf37775684541a,1,1,1,1.03182847,1465611949,Regular,281d7793231aa9e28c065bc469e206fad2f760987a962b7c28c2264440b0e884
c2da6b8e98f973368fba36b26f92b1fedbe4bb17501a04b01fb0048ac70f269a,-1,49,1,1.0196508,1465561735,Regular,2fac90e2cc19f7f23e0942331ac815d115f1730624f89581f398ed3bef648cfe
3a61150037c999266f913605282a228cfb42530b09b4f6153a2c5590a122bdbf,-1,5,1,1.00385376,1465557527,Regular,501b4b72347ca903f2ccc0a9a6f4d504184b91916f137e7abdf1573297aea237
501b4b72347ca903f2ccc0a9a6f4d504184b91916f137e7abdf1573297aea237,1,1,1,1.00385376,1465551326,Regular,3a61150037c999266f913605282a228cfb42530b09b4f6153a2c5590a122bdbf
2fac90e2cc19f7f23e0942331ac815d115f1730624f89581f398ed3bef648cfe,1,1,1,1.0196508,1465471199,Regular,c2da6b8e98f973368fba36b26f92b1fedbe4bb17501a04b01fb0048ac70f269a
ae486e138d088410948f01ca6f9ad69167681b9cdf36a4d610c57929cc62a4f0,-1,0,1,1.020458,1465414992,Regular,4ae439744d9db8e430b86527d4dc5ea763e211bd96b2800ba36b9986a3e50a40
4ae439744d9db8e430b86527d4dc5ea763e211bd96b2800ba36b9986a3e50a40,1,0,1,1.020458,1465414377,Regular,ae486e138d088410948f01ca6f9ad69167681b9cdf36a4d610c57929cc62a4f0
8e856c0ab9515d4c79a74e5efe5ad16727f006a1c1d2c99cfe7aefd84865a144,-1,41,1,1.0031527,1465365385,Regular,ea1e3257535455543d3db6db9a07a56456893ec8173bbffa56f0f959d39041bc
ea1e3257535455543d3db6db9a07a56456893ec8173bbffa56f0f959d39041bc,1,0,1,1.0031527,1465358413,Regular,8e856c0ab9515d4c79a74e5efe5ad16727f006a1c1d2c99cfe7aefd84865a144
785283539cca09fec799cde672735bc6de1c074d35d97a76181efffbfae25c9b,-1,17,1,1.00904609,1465321286,Regular,4af6f9c7a18a746c64f1ddc9299a65eb87b8fab3730fcb8b181c6d18036430f0
4af6f9c7a18a746c64f1ddc9299a65eb87b8fab3730fcb8b181c6d18036430f0,1,1,1,1.00904609,1465309634,Regular,785283539cca09fec799cde672735bc6de1c074d35d97a76181efffbfae25c9b
37074c2e6c8e6268095e6f1257a5844ea03197d6b1ed600bce4240409d992a68,-1,42,1,1.01826214,1465261943,Regular,d70f1b27324d242483d8650fff408a31a11618000c0b6eba5cc548d7e97181f2
d70f1b27324d242483d8650fff408a31a11618000c0b6eba5cc548d7e97181f2,1,0,1,1.01826214,1465252655,Regular,37074c2e6c8e6268095e6f1257a5844ea03197d6b1ed600bce4240409d992a68
931016ee31d076b412c0086c99b385991e262e7b80092c405603ce5b02fcf8fb,-1,0,1,1.01081522,1465198075,Regular,f9c500c0642b5f981ac1c0a4a0638d5e4b0751adc33ef40f0597a258ac2f240d
f9c500c0642b5f981ac1c0a4a0638d5e4b0751adc33ef40f0597a258ac2f240d,1,0,1,1.01081522,1465197184,Regular,931016ee31d076b412c0086c99b385991e262e7b80092c405603ce5b02fcf8fb
22f1aca06fe62ed6bf3a2b64c3d08e913799328effbd362da31ec21438dbd601,-1,43,1,1.01855217,1465129024,Regular,7e66e4baa519659b90786f0479a70e711ce8aaf19d440c088c6ce12e17e014be
7e66e4baa519659b90786f0479a70e711ce8aaf19d440c088c6ce12e17e014be,1,0,1,1.01855217,1465112072,Regular,22f1aca06fe62ed6bf3a2b64c3d08e913799328effbd362da31ec21438dbd601
5ca3b1a8e672610c7d66b9062cf651c97219b8403abf1ab704712384967fab9c,-1,17,1,1.003371,1465061206,Regular,7c917493ebb484c7c4ccf7a8c0e84957b9b062746533a95bace5b2f6d396ec11
7c917493ebb484c7c4ccf7a8c0e84957b9b062746533a95bace5b2f6d396ec11,1,0,1,1.003371,1465058512,Regular,5ca3b1a8e672610c7d66b9062cf651c97219b8403abf1ab704712384967fab9c
8452fc0535e1f661818ba42d62e39bd2226e34b76b993bd2d95d818775157e8a,-1,18,1,1.00137256,1464990491,Regular,9f038b5e279df648e1d2e2bab568774e33c497eee105785d2f4c5647c9d6dad5
9f038b5e279df648e1d2e2bab568774e33c497eee105785d2f4c5647c9d6dad5,1,1,1,1.00137256,1464986346,Regular,8452fc0535e1f661818ba42d62e39bd2226e34b76b993bd2d95d818775157e8a
aedda44f59a7055779f87c53baf8b73ca2a6f54495270041b1b999302fc735b7,-1,11,1,1.00885246,1464939161,Regular,3483023531038e4588ce062fc6ee5a202b80972d39beec20da2d16669de7ef8b
3483023531038e4588ce062fc6ee5a202b80972d39beec20da2d16669de7ef8b,1,0,1,1.00885246,1464925370,Regular,aedda44f59a7055779f87c53baf8b73ca2a6f54495270041b1b999302fc735b7
352689bd295b3ac0788dd6c469b862766503e910386de196be2c6745b6c64edf,-1,9,1,1.00505318,1464859134,Regular,79ec3e754525b42d0a571cd499db597d19ad60b1be490cf821a79789035b46af
79ec3e754525b42d0a571cd499db597d19ad60b1be490cf821a79789035b46af,1,1,1,1.00505318,1464849619,Regular,352689bd295b3ac0788dd6c469b862766503e910386de196be2c6745b6c64edf
53bbab1f96d3cb79c2043fd945e2a64972880b9455c595976238f77c3e71ae2b,-1,1,1,1.01379532,1464801527,Regular,74cd8105f71f87ecbf7098ba03138752ad20ac4ec3266ce363ad40d81f1624f9
74cd8105f71f87ecbf7098ba03138752ad20ac4ec3266ce363ad40d81f1624f9,1,1,1,1.01379532,1464791156,Regular,53bbab1f96d3cb79c2043fd945e2a64972880b9455c595976238f77c3e71ae2b
e78c57a8fa84f447487a3967aa526bb3137ee455f97854bbfba140d928988c5b,-1,16,1,1.00973023,1464729817,Regular,b64ea901a37c8b09d28112674187b12919d42cf3e9beae6d10b432c05c29be33
b64ea901a37c8b09d28112674187b12919d42cf3e9beae6d10b432c05c29be33,1,0,1,1.00973023,1464725993,Regular,e78c57a8fa84f447487a3967aa526bb3137ee455f97854bbfba140d928988c5b
321d413e183853235516ab717303128613a7f1e0c7f2fb9b38225083b34438de,-1,48,1,1.0057132,1464657766,Regular,1ea7ef10e08723a1b784eb4245292191cf216f5f982ca6b1820686ad406e4167
1ea7ef10e08723a1b784eb4245292191cf216f5f982ca6b1820686ad406e4167,1,0,1,1.0057132,1464654199,Regular,321d413e183853235516ab717303128613a7f1e0c7f2fb9b38225083b34438de
08e52747af17ae948b193e642fc53cae7676e8df703bb958166185d2fed2fe6e,-1,1,1,1.0092079,1464584199,Regular,7ff37f7ab78a30fba051a8c427483e671ce665d007a121b6b4029e0d2c87b006
7ff37f7ab78a30fba051a8c427483e671ce665d007a121b6b4029e0d2c87b006,1,1,1,1.0092079,1464577623,Regular,08e52747af17ae948b193e642fc53cae7676e8df703bb958166185d2fed2fe6e
835f25e7461c7260ac598cca045bd265dd4f6985739f526187f7a3e362c0bba7,-1,26,1,1.01471327,1464507270,Regular,34a1bad8647d580a034f35c6ff683506026c06c1d78bda1b446c30203b7c3e6c
34a1bad8647d580a034f35c6ff683506026c06c1d78bda1b446c30203b7c3e6c,1,1,1,1.01471327,1464489695,Regular,835f25e7461c7260ac598cca045bd265dd4f6985739f526187f7a3e362c0bba7
059304efa15f94116bd7bb4ec2f1f6b5a827b1d6821249ebf0328d14393e4787,-1,50,1,1.01668503,1464405166,Regular,d4a3dc40a9c71f5c26712d8e210c28ced6b7b56946b5a386e9f4c7fc53ac5d87
d4a3dc40a9c71f5c26712d8e210c28ced6b7b56946b5a386e9f4c7fc53ac5d87,1,1,1,1.01668503,1464399773,Regular,059304efa15f94116bd7bb4ec2f1f6b5a827b1d6821249ebf0328d14393e4787
d36e0f7434cd4732db5b3a0dc60da309a29218a7010652d47ad69707648aed43,-1,33,1,1.01721566,1464347278,Regular,f219a91e93b46cd329a58eaa4b74f684e02bc22d9d7a8faa993456f3a9d0d2bf
f219a91e93b46cd329a58eaa4b74f684e02bc22d9d7a8faa993456f3a9d0d2bf,1,1,1,1.01721566,1464343192,Regular,d36e0f7434cd4732db5b3a0dc60da309a29218a7010652d47ad69707648aed43
a69a13824f619950495ccd63005b4d2503ab5e6215113d565b54c41f5e5825be,-1,44,1,1.00955524,1464297115,Regular,0bbed0c0f4f486a6e649feccfe938fb2c0f729734ab08c4ef791df3f62e64cf8
0bbed0c0f4f486a6e649feccfe938fb2c0f729734ab08c4ef791df3f62e64cf8,1,0,1,1.00955524,1464281663,Regular,a69a13824f619950495ccd63005b4d2503ab5e6215113d565b54c41f5e5825be
081c9ec468bbe01eeda716b114281ebf51d94972e617d6ff7af69afd27530eef,-1,49,1,1.01509739,1464208152,Regular,040394015b09e4ed4fa26578ad3b97ed1607269385ea6598b4f9c65586ec9cfe
7d8c1df92b633e098476ae642a2c013001677ae37680bb98de2f1f89135a4be3,-1,45,1,1.03466659,1464198729,Regular,f713951f2c6059676b2424687149edaa01de45362b1d1b23145cb4e2300d348e
f713951f2c6059676b2424687149edaa01de45362b1d1b23145cb4e2300d348e,1,0,1,1.03466659,1464191719,Regular,7d8c1df92b633e098476ae642a2c013001677ae37680bb98de2f1f89135a4be3
040394015b09e4ed4fa26578ad3b97ed1607269385ea6598b4f9c65586ec9cfe,1,1,1,1.01509739,1464117229,Regular,081c9ec468bbe01eeda716b114281ebf51d94972e617d6ff7af69afd27530eef
2528a653788e4d4fe903711062c34c933f5863356a29d6299139274ef84d08e2,-1,5,1,0.98305444,1463999150,Regular,72fc6a7927741042377c07e6e537a8aa811a9b1c5e7094454ca3781e822d1d84
72fc6a7927741042377c07e6e537a8aa811a9b1c5e7094454ca3781e822d1d84,1,0,1,0.98305444,1463994501,Regular,2528a653788e4d4fe903711062c34c933f5863356a29d6299139274ef84d08e2
b7637b5604270ad39713940169e6deeab7b9a7865743f075a81307a1f38583ef,-1,1,1,0.97540669,1463916720,Regular,01c74fe6ecb5dc079af192f8af3cd307e10e544fe553dc31d57de19b44ba2f08
01c74fe6ecb5dc079af192f8af3cd307e10e544fe553dc31d57de19b44ba2f08,1,0,1,0.97540669,1463914061,Regular,b7637b5604270ad39713940169e6deeab7b9a7865743f075a81307a1f38583ef
12bf10ac14076b5742ea3d6f2445d74d29f5cab1a8f6ff4476d48b7fc39d5425,-1,2,1,0.98160905,1463817529,Regular,89f797e37b840125f866b232fac1bae5c0b928a35d714125632c0e45f1c13fa6
89f797e37b840125f866b232fac1bae5c0b928a35d714125632c0e45f1c13fa6,1,1,1,0.98160905,1463814259,Regular,12bf10ac14076b5742ea3d6f2445d74d29f5cab1a8f6ff4476d48b7fc39d5425
c8783180657f85b290ea55248a083706f9f2e8f6d7cb4813f4d2f3c0b81fc7f5,-1,2,1,0.98914136,1463753597,Regular,2a151d1ab075eb1c04bb8c68060329fa8ca1faca4e50353eaf96a01ff22c9ad8
2a151d1ab075eb1c04bb8c68060329fa8ca1faca4e50353eaf96a01ff22c9ad8,1,0,1,0.98914136,1463722116,Regular,c8783180657f85b290ea55248a083706f9f2e8f6d7cb4813f4d2f3c0b81fc7f5
40776206afd65c5b621cf947ec9e34eb23556a54d63fc4dd002002edc8c9897c,-1,5,1,0.99138514,1463639883,Regular,3df72e6aa29ca8090e7ec5a2cbde75a0aeb27a8f65523c439b1d6dfb76b1e706
3df72e6aa29ca8090e7ec5a2cbde75a0aeb27a8f65523c439b1d6dfb76b1e706,1,0,1,0.99138514,1463635138,Regular,40776206afd65c5b621cf947ec9e34eb23556a54d63fc4dd002002edc8c9897c
bcbcb0a18cca3b8e217f1745d503cad6c2247a571aae93c1bf506f16289ad12a,-1,4,1,0.98740956,1463247057,Regular,1234eaa6cfc75d413bdeef505df2f63a48fbbfe75b47b3321c653ad3d27a4902
1234eaa6cfc75d413bdeef505df2f63a48fbbfe75b47b3321c653ad3d27a4902,1,0,1,0.98740956,1463242598,Regular,bcbcb0a18cca3b8e217f1745d503cad6c2247a571aae93c1bf506f16289ad12a
743011574d31bf6725e82ed13c65f3bf07d701370e4a46e6ff33862ddc598f85,-1,58,1,0.97784186,1462600028,Regular,3582228e67670eb758e9f81aca9e96bbb2fe7f566f2a62a123ce4dfe91685872
3582228e67670eb758e9f81aca9e96bbb2fe7f566f2a62a123ce4dfe91685872,1,0,1,0.97784186,1462576934,Regular,743011574d31bf6725e82ed13c65f3bf07d701370e4a46e6ff33862ddc598f85
eee30ebbf126faf60ea67ebe8da6e1200d11b26670c3682705c770e31bad3140,-1,98,1,0.99302531,1462481604,Regular,0425a4dd86c6d72b477fee083bb3d383ccafa9063ca0ae90051568a3ead99863
0425a4dd86c6d72b477fee083bb3d383ccafa9063ca0ae90051568a3ead99863,1,1,1,0.99302531,1462462883,Regular,eee30ebbf126faf60ea67ebe8da6e1200d11b26670c3682705c770e31bad3140
f22a487361ee27841657b728563b7914cd83fa6a9b732514535001ed1fba165b,-1,76,1,0.97739908,1462373458,Regular,4d83708ce75d64bdf6dd81c769ce13929033f882f6c7cffd40c770844f501467
4d83708ce75d64bdf6dd81c769ce13929033f882f6c7cffd40c770844f501467,1,1,1,0.97739908,1462358419,Regular,f22a487361ee27841657b728563b7914cd83fa6a9b732514535001ed1fba165b
ec80a1988fafcbb197786dda466dad4b75ed197bde9e954053fce45b6179f4f8,-1,40,1,0.98406858,1462249353,Regular,9fb46459c55fd556374b75703dd5763cb0e4c9f15b8ef7b11518895f5b4f6371
9fb46459c55fd556374b75703dd5763cb0e4c9f15b8ef7b11518895f5b4f6371,1,0,1,0.98406858,1462223763,Regular,ec80a1988fafcbb197786dda466dad4b75ed197bde9e954053fce45b6179f4f8
a60bd6107a690225d9dab8cc38bd9acfb23f1ba0846caee4fcbe36a0cb8861a4,-1,74,1,0.98540459,1462134600,Regular,4c4ba92e211a09ff72930afd6d7bb1bcbd9b2863c6087353d8a81e7ce44133c6
4c4ba92e211a09ff72930afd6d7bb1bcbd9b2863c6087353d8a81e7ce44133c6,1,0,1,0.98540459,1462106457,Regular,a60bd6107a690225d9dab8cc38bd9acfb23f1ba0846caee4fcbe36a0cb8861a4
83d45a2b0c4e3b7819cc05153759d925a243ff3586b37be2f382da566ddd4851,-1,60,1,0.97879814,1461979609,Regular,951c25ae453aa5855702c91266e0aec8d92b5e93f9e9a81b08bbe608e51692e9
951c25ae453aa5855702c91266e0aec8d92b5e93f9e9a81b08bbe608e51692e9,1,0,1,0.97879814,1461968231,Regular,83d45a2b0c4e3b7819cc05153759d925a243ff3586b37be2f382da566ddd4851
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,186,1,7.08264114,1456848315,Regular,2a4c33a2c398b2a240f381597195d7d0439806f6f64a1ad9b66e80e52a3c9aea
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,122,1,5.04043809,1456848315,Regular,324b55557bfe1dcd6f78ccde0cb53607fdacfb1e73df74353c5bb0c280988dc0
2a4c33a2c398b2a240f381597195d7d0439806f6f64a1ad9b66e80e52a3c9aea,1,1,1,7.08264114,1456688288,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
f6a9bf1ccb18d4f3fe8e1d28bb0ea3f4014851598601ff6d90392bb4661f1fc4,-1,1,1,8.47936023,1456562926,Regular,2f4f55f3978aa38e2311b7edfae07181466dec1393bd67281b8861da3af4020b
2f4f55f3978aa38e2311b7edfae07181466dec1393bd67281b8861da3af4020b,1,0,1,8.47936023,1456526818,Regular,f6a9bf1ccb18d4f3fe8e1d28bb0ea3f4014851598601ff6d90392bb4661f1fc4
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,274,1,4.9621589,1456363888,Regular,d62ff045a947865f3c2decbed76b759569d7d922b03b731b58d381f5757c22bb
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,16,1,5.31741717,1456363888,Regular,6589fde0e621feb0a4c2dd982a9f94e380ed76f263660152a298f3577e4896fa
a21ca99caf77580977be23bf7086f67f2c48dff67e9bb4a711612e8e939bbe73,-1,10,1,5.14984328,1456361585,Regular,92172ec4f5a60a616b223801b7a162ebc766347cc5b9657a9599a627b283bf18
92172ec4f5a60a616b223801b7a162ebc766347cc5b9657a9599a627b283bf18,1,1,1,5.14984328,1456355829,Regular,a21ca99caf77580977be23bf7086f67f2c48dff67e9bb4a711612e8e939bbe73
6589fde0e621feb0a4c2dd982a9f94e380ed76f263660152a298f3577e4896fa,1,1,1,5.31741717,1456266857,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
d62ff045a947865f3c2decbed76b759569d7d922b03b731b58d381f5757c22bb,1,0,1,4.9621589,1456183616,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,201,1,4.98109415,1456164675,Regular,b65dc59be6280d6ba612f86afcceb1965d7dd19af40901996eea2fe8130802e8
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,308,1,4.99884005,1456164675,Regular,5db2670793c4ad10aa0a9fd3d41554f8b48ee99741f53abf9ec93b634711ce7d
c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2,-1,148,1,4.95960111,1456112087,Regular,f8dc8d8bd18e16ff89d1de29179e032064259a4dbafd7105b29dec77de990a76
c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2,-1,317,1,4.95910556,1456112087,Regular,2d68d4d2cabe0e462d803a86ab9d51be5a98064a97d53f91831d646fadb65efc
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,42,1,5.02335991,1456109977,Regular,357eedddcb576cbd5a29079f762263e04aecbe7dfe4990d329890e438244d4f7
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,312,1,4.95031762,1456109977,Regular,3c63971e5c77056cd3c5bb88ee33fb5933db0bba3cd46bdc20c8f972468da6a3
357eedddcb576cbd5a29079f762263e04aecbe7dfe4990d329890e438244d4f7,1,1,1,5.02335991,1456096074,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
3c63971e5c77056cd3c5bb88ee33fb5933db0bba3cd46bdc20c8f972468da6a3,1,1,1,4.95031762,1456020775,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b,-1,286,1,4.97801082,1455983576,Regular,026211e51b3cb9ba961755e890150ee365521a2d8b6908bddb886c8ebd23a3e2
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,98,1,5.03797018,1455983576,Regular,3555032cf74ae86eff3cfc1824fe4637e01e6027b77151e461c86aa06d00eb9d
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,342,1,4.9822301,1455983576,Regular,432fdc59207d02bdea681bd66c0cd00d64074f967c5ed27310a062b9a39077b7
150a208a5b2b4db4260e02456414a83c92b3c87a3be1216228253c138acdcbe5,-1,16,1,4.97191447,1455967954,Regular,c5b25cdf8c82c4b82c53c809a5ec006a79c3aaac6524267c9b0ae70d514fd407
c5b25cdf8c82c4b82c53c809a5ec006a79c3aaac6524267c9b0ae70d514fd407,1,1,1,4.97191447,1455960553,Regular,150a208a5b2b4db4260e02456414a83c92b3c87a3be1216228253c138acdcbe5
026211e51b3cb9ba961755e890150ee365521a2d8b6908bddb886c8ebd23a3e2,1,0,1,4.97801082,1455883555,Regular,9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b
3555032cf74ae86eff3cfc1824fe4637e01e6027b77151e461c86aa06d00eb9d,1,1,1,5.03797018,1455812473,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
432fdc59207d02bdea681bd66c0cd00d64074f967c5ed27310a062b9a39077b7,1,0,1,4.9822301,1455741674,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
f8dc8d8bd18e16ff89d1de29179e032064259a4dbafd7105b29dec77de990a76,1,0,1,4.95960111,1455689283,Regular,c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2
2d68d4d2cabe0e462d803a86ab9d51be5a98064a97d53f91831d646fadb65efc,1,0,1,4.95910556,1455650135,Regular,c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2
b65dc59be6280d6ba612f86afcceb1965d7dd19af40901996eea2fe8130802e8,1,0,1,4.98109415,1455621537,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
5db2670793c4ad10aa0a9fd3d41554f8b48ee99741f53abf9ec93b634711ce7d,1,0,1,4.99884005,1455592664,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
053d645c59f305ec66d36c32040ef17bdbe36200a430a9340258bcc39f191c41,-1,23,1,4.99178857,1455565367,Regular,e83fbed2551ce603d29e69fa7c53711d1ecfb6069dbe3e443c283a68086fd84c
e83fbed2551ce603d29e69fa7c53711d1ecfb6069dbe3e443c283a68086fd84c,1,0,1,4.99178857,1455546761,Regular,053d645c59f305ec66d36c32040ef17bdbe36200a430a9340258bcc39f191c41
